Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-16 05:00:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6,1.6,0.75,1.7670597047,0.0,0,0.0,1.6,0.75,1.7670597047
2020-08-16 05:30:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6,1.6,0.75,1.7670597047,0.0,0,0.0,1.6,0.75,1.7670597047
2020-08-16 06:00:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.6800000000000002,0.78,1.8522418849000002,0.0,0,0.0,1.6800000000000002,0.78,1.8522418849000002
2020-08-16 06:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.79,0.76,1.9446593532,0.0,0,0.0,1.79,0.76,1.9446593532
2020-08-16 07:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2020-08-16 07:30:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.03,0.77,2.1711287387000002,0.0,0,0.0,2.03,0.77,2.1711287387000002
2020-08-16 08:00:00,2.2075,0.0,2.2075,0.007500000000000001,0,0.007500000000000001,2.2,0.0,2.2,2.1675,0.76,2.2968796769,0.007500000000000001,0,0.007500000000000001,2.16,0.76,2.289803485
2020-08-16 08:30:00,2.4645,0.0,2.4645,0.0145,0,0.0145,2.45,0.0,2.45,2.4345,0.76,2.5503706103,0.0145,0,0.0145,2.42,0.76,2.536533067
2020-08-16 09:00:00,2.7285,0.0,2.7285,0.0085,0,0.0085,2.7199999999999998,0.0,2.7199999999999998,2.6885,0.77,2.7965929718,0.0085,0,0.0085,2.68,0.77,2.7884224931
2020-08-16 09:30:00,2.8365,0.0,2.8365,0.026500000000000003,0,0.026500000000000003,2.81,0.0,2.81,2.8165,0.77,2.9198582585,0.026500000000000003,0,0.026500000000000003,2.79,0.77,2.8943047524
2020-08-16 10:00:00,3.0545,0.0,3.0545,0.0245,0,0.0245,3.03,0.0,3.03,3.0545,0.71,3.1359321182,0.0245,0,0.0245,3.03,0.71,3.1120732639
2020-08-16 10:30:00,3.176,0.0,3.176,0.016,0,0.016,3.16,0.0,3.16,3.206,0.0,3.206,0.016,0,0.016,3.19,0.0,3.19
2020-08-16 11:00:00,3.0875,0.0,3.0875,0.0575,0,0.0575,3.03,0.0,3.03,3.1175,0.0,3.1175,0.0575,0,0.0575,3.06,0.0,3.06
2020-08-16 11:30:00,3.1855,0.0,3.1855,0.0555,0,0.0555,3.13,0.0,3.13,3.2055,0.0,3.2055,0.0555,0,0.0555,3.15,0.0,3.15
2020-08-16 12:00:00,3.258,0.0,3.258,0.058,0,0.058,3.2,0.0,3.2,3.298,0.0,3.298,0.058,0,0.058,3.24,0.0,3.24
2020-08-16 12:30:00,3.299,0.0,3.299,0.039,0,0.039,3.26,0.0,3.26,3.309,0.79,3.4019966196,0.039,0,0.039,3.27,0.79,3.3640749100000003
2020-08-16 13:00:00,3.3625,0.0,3.3625,0.0425,0,0.0425,3.32,0.0,3.32,3.3125,0.8,3.4077347681,0.0425,0,0.0425,3.27,0.8,3.3664372859
2020-08-16 13:30:00,3.215,0.0,3.215,0.035,0,0.035,3.18,0.0,3.18,3.165,0.8,3.2645405496,0.035,0,0.035,3.13,0.8,3.2306191357
2020-08-16 14:00:00,3.1115,0.0,3.1115,0.021500000000000002,0,0.021500000000000002,3.09,0.0,3.09,3.1015,0.81,3.2055268288,0.021500000000000002,0,0.021500000000000002,3.08,0.81,3.1847291879
2020-08-16 14:30:00,3.0635,0.0,3.0635,0.0335,0,0.0335,3.03,0.0,3.03,3.0835,0.49,3.1221902969,0.0335,0,0.0335,3.05,0.49,3.0891099042
2020-08-16 15:00:00,2.922,0.0,2.922,0.042,0,0.042,2.88,0.0,2.88,2.952,0.0,2.952,0.042,0,0.042,2.91,0.0,2.91
2020-08-16 15:30:00,2.916,0.0,2.916,0.036000000000000004,0,0.036000000000000004,2.88,0.0,2.88,2.946,0.0,2.946,0.036000000000000004,0,0.036000000000000004,2.91,0.0,2.91
2020-08-16 16:00:00,3.0005,0.65,3.070097759,0.030500000000000003,0,0.030500000000000003,2.9699999999999998,0.65,3.0402960382,3.0005,0.79,3.102756879,0.030500000000000003,0,0.030500000000000003,2.9699999999999998,0.79,3.0732718721
2020-08-16 16:30:00,3.1105,0.0,3.1105,0.0205,0,0.0205,3.09,0.0,3.09,3.0805,0.84,3.1929735749,0.0205,0,0.0205,3.06,0.84,3.1732002773
2020-08-16 17:00:00,3.3015,0.0,3.3015,0.021500000000000002,0,0.021500000000000002,3.2800000000000002,0.0,3.2800000000000002,3.2715,0.87,3.3852049052,0.021500000000000002,0,0.021500000000000002,3.25,0.87,3.3644316013
2020-08-16 17:30:00,3.4355,0.49,3.4702680372,0.0155,0,0.0155,3.42,0.49,3.4549240223,3.4655,0.5,3.5013840478000002,0.0155,0,0.0155,3.45,0.5,3.4860436027
2020-08-16 18:00:00,3.541,0.0,3.541,0.011,0,0.011,3.5300000000000002,0.0,3.5300000000000002,3.541,0.8,3.6302453085,0.011,0,0.011,3.5300000000000002,0.8,3.6195165423
2020-08-16 18:30:00,3.5395,0.0,3.5395,0.0095,0,0.0095,3.5300000000000002,0.0,3.5300000000000002,3.4695,0.8300000000000001,3.5673982466,0.0095,0,0.0095,3.46,0.8300000000000001,3.5581596367
2020-08-16 19:00:00,3.42,0.0,3.42,0.0,0,0.0,3.42,0.0,3.42,3.36,0.8300000000000001,3.4609969662,0.0,0,0.0,3.36,0.8300000000000001,3.4609969662
2020-08-16 19:30:00,3.3,0.0,3.3,0.0,0,0.0,3.3,0.0,3.3,3.25,0.86,3.3618596044,0.0,0,0.0,3.25,0.86,3.3618596044
2020-08-16 20:00:00,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21,3.17,0.87,3.2872176685,0.0,0,0.0,3.17,0.87,3.2872176685
2020-08-16 20:30:00,3.16,0.0,3.16,0.0,0,0.0,3.16,0.0,3.16,3.09,0.87,3.2101401839,0.0,0,0.0,3.09,0.87,3.2101401839
2020-08-16 21:00:00,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15,3.09,0.9,3.2184002237,0.0,0,0.0,3.09,0.9,3.2184002237
2020-08-16 21:30:00,2.99,0.49,3.0298844862,0.0,0,0.0,2.99,0.49,3.0298844862,3.02,0.61,3.0809901006000002,0.0,0,0.0,3.02,0.61,3.0809901006000002
2020-08-16 22:00:00,2.81,0.49,2.8524024961,0.0,0,0.0,2.81,0.49,2.8524024961,2.8200000000000003,0.5,2.8639832402,0.0,0,0.0,2.8200000000000003,0.5,2.8639832402
2020-08-16 22:30:00,2.66,0.49,2.7047550721,0.0,0,0.0,2.66,0.49,2.7047550721,2.63,0.88,2.7733193109,0.0,0,0.0,2.63,0.88,2.7733193109
2020-08-16 23:00:00,2.41,0.51,2.4633716731,0.0,0,0.0,2.41,0.51,2.4633716731,2.41,0.68,2.5040966435,0.0,0,0.0,2.41,0.68,2.5040966435
2020-08-16 23:30:00,2.15,0.5,2.2073740055,0.0,0,0.0,2.15,0.5,2.2073740055,2.17,0.5,2.2268587741,0.0,0,0.0,2.17,0.5,2.2268587741
2020-08-17 00:00:00,2.01,0.5,2.0712556578,0.0,0,0.0,2.01,0.5,2.0712556578,2.03,0.59,2.1140009461,0.0,0,0.0,2.03,0.59,2.1140009461
2020-08-17 00:30:00,1.9300000000000002,0.5,1.9937151251,0.0,0,0.0,1.9300000000000002,0.5,1.9937151251,1.9300000000000002,0.8,2.0892343095,0.0,0,0.0,1.9300000000000002,0.8,2.0892343095
2020-08-17 01:00:00,1.81,0.5,1.8777912557,0.0,0,0.0,1.81,0.5,1.8777912557,1.8,0.53,1.8764061394,0.0,0,0.0,1.8,0.53,1.8764061394
2020-08-17 01:30:00,1.81,0.5,1.8777912557,0.0,0,0.0,1.81,0.5,1.8777912557,1.82,0.75,1.9684765683,0.0,0,0.0,1.82,0.75,1.9684765683
2020-08-17 02:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.74,0.79,1.910942176,0.0,0,0.0,1.74,0.79,1.910942176
2020-08-17 02:30:00,1.67,0.49,1.7404022524,0.0,0,0.0,1.67,0.49,1.7404022524,1.67,0.64,1.7884350701,0.0,0,0.0,1.67,0.64,1.7884350701
2020-08-17 03:00:00,1.6800000000000002,0.49,1.75,0.0,0,0.0,1.6800000000000002,0.49,1.75,1.6800000000000002,0.67,1.8086735471000002,0.0,0,0.0,1.6800000000000002,0.67,1.8086735471000002
2020-08-17 03:30:00,1.67,0.49,1.7404022524,0.0,0,0.0,1.67,0.49,1.7404022524,1.6800000000000002,0.5,1.7528262892000002,0.0,0,0.0,1.6800000000000002,0.5,1.7528262892000002
2020-08-17 04:00:00,1.67,0.49,1.7404022524,0.0,0,0.0,1.67,0.49,1.7404022524,1.67,0.5,1.7432441022,0.0,0,0.0,1.67,0.5,1.7432441022
2020-08-17 04:30:00,1.67,0.49,1.7404022524,0.0,0,0.0,1.67,0.49,1.7404022524,1.67,0.5,1.7432441022,0.0,0,0.0,1.67,0.5,1.7432441022
2020-08-17 05:00:00,1.67,0.49,1.7404022524,0.0,0,0.0,1.67,0.49,1.7404022524,1.69,0.5,1.7624131184,0.0,0,0.0,1.69,0.5,1.7624131184
2020-08-17 05:30:00,1.73,0.49,1.7980545042,0.0,0,0.0,1.73,0.49,1.7980545042,1.78,0.5,1.8488915598000002,0.0,0,0.0,1.78,0.5,1.8488915598000002
2020-08-17 06:00:00,1.8900000000000001,0.49,1.9524855953,0.0,0,0.0,1.8900000000000001,0.49,1.9524855953,1.87,0.71,2.0002499844,0.0,0,0.0,1.87,0.71,2.0002499844
2020-08-17 06:30:00,2.48,-0.62,2.5563254879,0.0,0,0.0,2.48,-0.62,2.5563254879,2.5,0.73,2.6044001229,0.0,0,0.0,2.5,0.73,2.6044001229
2020-08-17 07:00:00,2.9305,-0.79,3.0351161839,0.0005,0,0.0005,2.93,-0.79,3.034633421,2.9505,0.76,3.046809848,0.0005,0,0.0005,2.95,0.76,3.0463256556
2020-08-17 07:30:00,3.461,-0.9400000000000001,3.5863799297,0.001,0,0.001,3.46,-0.9400000000000001,3.5854148993,3.421,-0.49,3.4559139168,0.001,0,0.001,3.42,-0.49,3.4549240223
2020-08-17 08:00:00,3.675,-0.99,3.8060116920000002,0.005,0,0.005,3.67,-0.99,3.8011840261,3.625,0.0,3.625,0.005,0,0.005,3.62,0.0,3.62
2020-08-17 08:30:00,3.9615,-0.88,4.0580638548,0.0015,0,0.0015,3.96,-0.88,4.0565995612,3.9515000000000002,-0.6000000000000001,3.9967927454,0.0015,0,0.0015,3.95,-0.6000000000000001,3.9953097502
2020-08-17 09:00:00,4.2905,-0.8300000000000001,4.3700446508,0.0005,0,0.0005,4.29,-0.8300000000000001,4.369553753,4.3105,-0.7000000000000001,4.3669680844,0.0005,0,0.0005,4.31,-0.7000000000000001,4.3664745504999996
2020-08-17 09:30:00,4.3315,-0.71,4.3893043014,0.0015,0,0.0015,4.33,-0.71,4.3878240621,4.3915,-0.68,4.4438353086,0.0015,0,0.0015,4.39,-0.68,4.4423529801
2020-08-17 10:00:00,4.2025,-0.71,4.2620542289,0.0025,0,0.0025,4.2,-0.71,4.2595891821,4.2625,-0.7000000000000001,4.3195956119,0.0025,0,0.0025,4.26,-0.7000000000000001,4.3171286754
2020-08-17 10:30:00,4.076,-0.71,4.1373754966,0.016,0,0.016,4.06,-0.71,4.1216137616,4.116,-0.7000000000000001,4.1750995198,0.016,0,0.016,4.1,-0.7000000000000001,4.1593268686
2020-08-17 11:00:00,4.0635,-0.68,4.1200039138,0.0235,0,0.0235,4.04,-0.68,4.0968280413,4.1235,-0.66,4.1759851832,0.0235,0,0.0235,4.1,-0.66,4.1527821999
2020-08-17 11:30:00,3.992,-0.68,4.0495016977,0.052000000000000005,0,0.052000000000000005,3.94,-0.68,3.998249617,4.032,-0.66,4.0856607789,0.052000000000000005,0,0.052000000000000005,3.98,-0.66,4.0343524883
2020-08-17 12:00:00,4.0175,-0.72,4.0815078402,0.0575,0,0.0575,3.96,-0.72,4.0249223595,4.0575,-0.7000000000000001,4.1174392831,0.0575,0,0.0575,4.0,-0.7000000000000001,4.0607881008
2020-08-17 12:30:00,4.079,-0.76,4.1491976333,0.059000000000000004,0,0.059000000000000004,4.02,-0.76,4.0912100899,4.109,-0.74,4.1751025137,0.059000000000000004,0,0.059000000000000004,4.05,-0.74,4.1170499147
2020-08-17 13:00:00,4.0945,-0.72,4.1573224857,0.0545,0,0.0545,4.04,-0.72,4.1036569057,4.1245,-0.6900000000000001,4.1818178165,0.0545,0,0.0545,4.07,-0.6900000000000001,4.1280746117
2020-08-17 13:30:00,4.0925,-0.65,4.1437973225,0.0625,0,0.0625,4.03,-0.65,4.0820828017,4.1325,-0.62,4.1787505609,0.0625,0,0.0625,4.07,-0.62,4.1169527566
2020-08-17 14:00:00,3.855,-0.5700000000000001,3.8969122392,0.065,0,0.065,3.79,-0.5700000000000001,3.8326231226000003,3.895,-0.55,3.9336401716,0.065,0,0.065,3.83,-0.55,3.8692893404
2020-08-17 14:30:00,3.865,-1.09,4.0157595795,0.055,0,0.055,3.81,-1.09,3.962852508,3.825,-0.5700000000000001,3.867237386,0.055,0,0.055,3.77,-0.5700000000000001,3.8128467055
2020-08-17 15:00:00,3.8135,-1.2,3.9978472019,0.0335,0,0.0335,3.7800000000000002,-1.2,3.9659046887000002,3.7735000000000003,0.0,3.7735000000000003,0.0335,0,0.0335,3.74,0.0,3.74
2020-08-17 15:30:00,4.201,-1.16,4.3582107567,0.001,0,0.001,4.2,-1.16,4.3572468372,4.141,0.0,4.141,0.001,0,0.001,4.14,0.0,4.14
2020-08-17 16:00:00,4.2505,-1.09,4.3880348962,0.0005,0,0.0005,4.25,-1.09,4.3875505695,4.2005,0.0,4.2005,0.0005,0,0.0005,4.2,0.0,4.2
2020-08-17 16:30:00,4.196,-0.9500000000000001,4.3021989726,0.006,0,0.006,4.19,-0.9500000000000001,4.2963472858,4.136,0.0,4.136,0.006,0,0.006,4.13,0.0,4.13
2020-08-17 17:00:00,4.3875,-0.97,4.4934459216,0.007500000000000001,0,0.007500000000000001,4.38,-0.97,4.4861230478,4.3375,0.0,4.3375,0.007500000000000001,0,0.007500000000000001,4.33,0.0,4.33
2020-08-17 17:30:00,4.2695,-0.85,4.3532895895,0.029500000000000002,0,0.029500000000000002,4.24,-0.85,4.3243612245,4.2695,0.92,4.3674970235,0.029500000000000002,0,0.029500000000000002,4.24,0.92,4.3386633886
2020-08-17 18:00:00,4.253,-0.8,4.327586972,0.013000000000000001,0,0.013000000000000001,4.24,-0.8,4.3148116993,4.203,0.0,4.203,0.013000000000000001,0,0.013000000000000001,4.19,0.0,4.19
2020-08-17 18:30:00,4.311,-0.78,4.3809954348,0.001,0,0.001,4.31,-0.78,4.3800114155,4.281,0.0,4.281,0.001,0,0.001,4.28,0.0,4.28
2020-08-17 19:00:00,4.2,0.0,4.2,0.0,0,0.0,4.2,0.0,4.2,4.25,0.0,4.25,0.0,0,0.0,4.25,0.0,4.25
2020-08-17 19:30:00,4.12,0.0,4.12,0.0,0,0.0,4.12,0.0,4.12,4.17,0.0,4.17,0.0,0,0.0,4.17,0.0,4.17
2020-08-17 20:00:00,3.99,0.0,3.99,0.0,0,0.0,3.99,0.0,3.99,4.05,0.0,4.05,0.0,0,0.0,4.05,0.0,4.05
2020-08-17 20:30:00,3.92,0.0,3.92,0.0,0,0.0,3.92,0.0,3.92,3.96,0.0,3.96,0.0,0,0.0,3.96,0.0,3.96
2020-08-17 21:00:00,3.96,-0.61,4.0067068772,0.0,0,0.0,3.96,-0.61,4.0067068772,3.95,0.8200000000000001,4.0342161568,0.0,0,0.0,3.95,0.8200000000000001,4.0342161568
2020-08-17 21:30:00,3.79,-0.55,3.8296997271,0.0,0,0.0,3.79,-0.55,3.8296997271,3.75,0.54,3.7886805090999998,0.0,0,0.0,3.75,0.54,3.7886805090999998
2020-08-17 22:00:00,3.4,-0.5,3.4365680555,0.0,0,0.0,3.4,-0.5,3.4365680555,3.37,0.5700000000000001,3.4178648306,0.0,0,0.0,3.37,0.5700000000000001,3.4178648306
2020-08-17 22:30:00,3.09,-0.5,3.1301916874,0.0,0,0.0,3.09,-0.5,3.1301916874,3.09,0.63,3.1535694062,0.0,0,0.0,3.09,0.63,3.1535694062
2020-08-17 23:00:00,2.91,-0.5,2.9526428839000003,0.0,0,0.0,2.91,-0.5,2.9526428839000003,2.86,0.63,2.9285662021,0.0,0,0.0,2.86,0.63,2.9285662021
2020-08-17 23:30:00,2.7199999999999998,-0.52,2.7692598289,0.0,0,0.0,2.7199999999999998,-0.52,2.7692598289,2.68,0.58,2.7420430339,0.0,0,0.0,2.68,0.58,2.7420430339
2020-08-18 00:00:00,2.54,-0.5,2.5887448696,0.0,0,0.0,2.54,-0.5,2.5887448696,2.5,0.61,2.5733441278,0.0,0,0.0,2.5,0.61,2.5733441278
2020-08-18 00:30:00,2.46,-0.52,2.5143587652,0.0,0,0.0,2.46,-0.52,2.5143587652,2.41,0.6000000000000001,2.4835659846,0.0,0,0.0,2.41,0.6000000000000001,2.4835659846
2020-08-18 01:00:00,2.33,-0.5,2.3830442715,0.0,0,0.0,2.33,-0.5,2.3830442715,2.29,0.58,2.3623081933,0.0,0,0.0,2.29,0.58,2.3623081933
2020-08-18 01:30:00,2.21,-0.5,2.2658552469,0.0,0,0.0,2.21,-0.5,2.2658552469,2.24,0.6000000000000001,2.3189652865,0.0,0,0.0,2.24,0.6000000000000001,2.3189652865
2020-08-18 02:00:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2020-08-18 02:30:00,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2020-08-18 03:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2020-08-18 03:30:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,2.17,0.61,2.2541073621,0.0,0,0.0,2.17,0.61,2.2541073621
2020-08-18 04:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2020-08-18 04:30:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19
2020-08-18 05:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2
2020-08-18 05:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2020-08-18 06:00:00,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36
2020-08-18 06:30:00,2.86,-0.93,3.0074075214,0.0,0,0.0,2.86,-0.93,3.0074075214,2.87,0.0,2.87,0.0,0,0.0,2.87,0.0,2.87
2020-08-18 07:00:00,3.363,-1.07,3.5291173117,0.003,0,0.003,3.36,-1.07,3.5262586405,3.293,0.0,3.293,0.003,0,0.003,3.29,0.0,3.29
2020-08-18 07:30:00,3.656,-1.08,3.8121825769,0.006,0,0.006,3.65,-1.08,3.8064287725,3.596,0.0,3.596,0.006,0,0.006,3.59,0.0,3.59
2020-08-18 08:00:00,3.9125,-1.17,4.0836939467,0.0025,0,0.0025,3.91,-1.17,4.0812988129,3.8425000000000002,0.0,3.8425000000000002,0.0025,0,0.0025,3.84,0.0,3.84
2020-08-18 08:30:00,4.1305,-0.77,4.2016580358,0.0005,0,0.0005,4.13,-0.77,4.2011665047,4.1505,-0.65,4.2010891742,0.0005,0,0.0005,4.15,-0.65,4.2005951959
2020-08-18 09:00:00,4.37,-0.73,4.4305530129,0.0,0,0.0,4.37,-0.73,4.4305530129,4.42,-0.7000000000000001,4.4750865913,0.0,0,0.0,4.42,-0.7000000000000001,4.4750865913
2020-08-18 09:30:00,4.353,-0.77,4.4205779034,0.003,0,0.003,4.35,-0.77,4.4176237957,4.4030000000000005,-0.75,4.4664201549,0.003,0,0.003,4.4,-0.75,4.4634627813
2020-08-18 10:00:00,4.285,-0.8200000000000001,4.3627542906,0.005,0,0.005,4.28,-0.8200000000000001,4.3578435034,4.335,-0.8,4.4081997459,0.005,0,0.005,4.33,-0.8,4.4032828662
2020-08-18 10:30:00,4.295,-1.35,4.5021689218,0.015,0,0.015,4.28,-1.35,4.4878614061,4.235,-0.86,4.3214378394,0.015,0,0.015,4.22,-0.86,4.3067389055
2020-08-18 11:00:00,4.27,-1.43,4.5030878295,0.03,0,0.03,4.24,-1.43,4.4746508244,4.21,0.0,4.21,0.03,0,0.03,4.18,0.0,4.18
2020-08-18 11:30:00,4.23,-1.29,4.4223297028,0.02,0,0.02,4.21,-1.29,4.4032033794,4.2,-0.76,4.2682080549,0.02,0,0.02,4.18,-0.76,4.2485291572
2020-08-18 12:00:00,4.2795,-0.8300000000000001,4.3592453762,0.029500000000000002,0,0.029500000000000002,4.25,-0.8300000000000001,4.330288674,4.3195,-0.81,4.3947901258,0.029500000000000002,0,0.029500000000000002,4.29,-0.81,4.365798896
2020-08-18 12:30:00,4.4615,-0.81,4.5344329579,0.021500000000000002,0,0.021500000000000002,4.44,-0.81,4.5132804034,4.5115,-0.79,4.5801454398,0.021500000000000002,0,0.021500000000000002,4.49,-0.79,4.5589691817
2020-08-18 13:00:00,4.3315,-0.76,4.3976689564,0.0315,0,0.0315,4.3,-0.76,4.3666463104,4.3815,-0.74,4.4435506355,0.0315,0,0.0315,4.35,-0.74,4.4124936261
2020-08-18 13:30:00,4.2785,-0.79,4.3508231692,0.0285,0,0.0285,4.25,-0.79,4.3228000185,4.3285,-0.77,4.396454509,0.0285,0,0.0285,4.3,-0.77,4.3683978757
2020-08-18 14:00:00,4.1325,-1.1,4.2763952402,0.022500000000000003,0,0.022500000000000003,4.11,-1.1,4.2546562728,4.1025,-0.74,4.1687055845,0.022500000000000003,0,0.022500000000000003,4.08,-0.74,4.1465648433
2020-08-18 14:30:00,3.9295,-1.27,4.1296331859,0.0395,0,0.0395,3.89,-1.27,4.0920654931,3.8795,0.0,3.8795,0.0395,0,0.0395,3.84,0.0,3.84
2020-08-18 15:00:00,3.8655,-1.23,4.0564751016,0.0455,0,0.0455,3.8200000000000003,-1.23,4.0131409145,3.8255,0.0,3.8255,0.0455,0,0.0455,3.7800000000000002,0.0,3.7800000000000002
2020-08-18 15:30:00,4.0445,-1.2,4.2187652518,0.0345,0,0.0345,4.01,-1.2,4.1857018527,3.9845,0.0,3.9845,0.0345,0,0.0345,3.95,0.0,3.95
2020-08-18 16:00:00,4.103,-1.11,4.2504951476,0.003,0,0.003,4.1,-1.11,4.247599322,4.043,0.0,4.043,0.003,0,0.003,4.04,0.0,4.04
2020-08-18 16:30:00,4.2305,-1.02,4.351727272,0.0005,0,0.0005,4.23,-1.02,4.3512412022,4.1705,0.0,4.1705,0.0005,0,0.0005,4.17,0.0,4.17
2020-08-18 17:00:00,4.4505,-0.58,4.4881343841,0.0005,0,0.0005,4.45,-0.58,4.4876385772,4.4905,-0.52,4.5205077424999995,0.0005,0,0.0005,4.49,-0.52,4.5200110619
2020-08-18 17:30:00,4.5325,-0.5,4.5599952028,0.0025,0,0.0025,4.53,-0.5,4.5575102852,4.5925,-0.51,4.620731138,0.0025,0,0.0025,4.59,-0.51,4.6182464205
2020-08-18 18:00:00,4.58,0.0,4.58,0.0,0,0.0,4.58,0.0,4.58,4.63,0.0,4.63,0.0,0,0.0,4.63,0.0,4.63
2020-08-18 18:30:00,4.58,0.0,4.58,0.0,0,0.0,4.58,0.0,4.58,4.63,0.0,4.63,0.0,0,0.0,4.63,0.0,4.63
2020-08-18 19:00:00,4.4605,0.0,4.4605,0.0005,0,0.0005,4.46,0.0,4.46,4.5105,0.0,4.5105,0.0005,0,0.0005,4.51,0.0,4.51
2020-08-18 19:30:00,4.2405,0.0,4.2405,0.0005,0,0.0005,4.24,0.0,4.24,4.2805,0.0,4.2805,0.0005,0,0.0005,4.28,0.0,4.28
2020-08-18 20:00:00,4.09,0.0,4.09,0.0,0,0.0,4.09,0.0,4.09,4.14,0.0,4.14,0.0,0,0.0,4.14,0.0,4.14
2020-08-18 20:30:00,3.98,0.0,3.98,0.0,0,0.0,3.98,0.0,3.98,4.01,0.0,4.01,0.0,0,0.0,4.01,0.0,4.01
2020-08-18 21:00:00,3.93,-0.74,3.9990623901,0.0,0,0.0,3.93,-0.74,3.9990623901,3.9699999999999998,1.46,4.2299527184,0.0,0,0.0,3.9699999999999998,1.46,4.2299527184
2020-08-18 21:30:00,3.71,-0.61,3.7598138252,0.0,0,0.0,3.71,-0.61,3.7598138252,3.63,0.55,3.671430239,0.0,0,0.0,3.63,0.55,3.671430239
2020-08-18 22:00:00,3.31,-0.51,3.3490595695,0.0,0,0.0,3.31,-0.51,3.3490595695,3.26,0.61,3.3165795633,0.0,0,0.0,3.26,0.61,3.3165795633
2020-08-18 22:30:00,3.16,-0.51,3.2008905011,0.0,0,0.0,3.16,-0.51,3.2008905011,3.09,0.66,3.1596993528,0.0,0,0.0,3.09,0.66,3.1596993528
2020-08-18 23:00:00,2.89,-0.52,2.936409372,0.0,0,0.0,2.89,-0.52,2.936409372,2.87,0.61,2.9341097457,0.0,0,0.0,2.87,0.61,2.9341097457
2020-08-18 23:30:00,2.64,-0.49,2.6850884529,0.0,0,0.0,2.64,-0.49,2.6850884529,2.65,0.5700000000000001,2.7106087877,0.0,0,0.0,2.65,0.5700000000000001,2.7106087877
2020-08-19 00:00:00,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51
2020-08-19 00:30:00,2.39,-0.52,2.4459149617,0.0,0,0.0,2.39,-0.52,2.4459149617,2.37,0.61,2.4472433471,0.0,0,0.0,2.37,0.61,2.4472433471
2020-08-19 01:00:00,2.34,-0.52,2.3970815589,0.0,0,0.0,2.34,-0.52,2.3970815589,2.31,0.61,2.3891839611,0.0,0,0.0,2.31,0.61,2.3891839611
2020-08-19 01:30:00,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049,2.22,0.59,2.2970633426,0.0,0,0.0,2.22,0.59,2.2970633426
2020-08-19 02:00:00,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2020-08-19 02:30:00,2.15,-0.51,2.2096606074,0.0,0,0.0,2.15,-0.51,2.2096606074,2.18,0.66,2.2777181564,0.0,0,0.0,2.18,0.66,2.2777181564
2020-08-19 03:00:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2020-08-19 03:30:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17
