Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
06/03/2021 10:30,2.14,0.32,2.163792966,0,0,0,2.14,0.32,2.163792966,0,0,0,0,0,0,0,0,0,2.14,-0.29,2.15956014,0,0,0,2.14,-0.29,2.15956014
06/03/2021 11:00,2.13,1.07,2.383652659,0,0,0,2.13,1.07,2.383652659,0,0,0,0,0,0,0,0,0,1.98,0.54,2.052315765,0,0,0,1.98,0.54,2.052315765
06/03/2021 11:30,2.05,1.41,2.488091638,0,0,0,2.05,1.41,2.488091638,0,0,0,0,0,0,0,0,0,1.86,0.87,2.053411795,0,0,0,1.86,0.87,2.053411795
06/03/2021 12:00,2.09,0.86,2.260022124,0,0,0,2.09,0.86,2.260022124,0,0,0,0,0,0,0,0,0,1.92,1.35,2.347104599,0,0,0,1.92,1.35,2.347104599
06/03/2021 12:30,2.09,0.8,2.23787846,0,0,0,2.09,0.8,2.23787846,0,0,0,0,0,0,0,0,0,1.92,1.35,2.347104599,0,0,0,1.92,1.35,2.347104599
06/03/2021 13:00,2.09,0.82,2.245105788,0,0,0,2.09,0.82,2.245105788,0,0,0,0,0,0,0,0,0,1.92,1.33,2.335658365,0,0,0,1.92,1.33,2.335658365
06/03/2021 13:30,2.06,0.87,2.236179778,0,0,0,2.06,0.87,2.236179778,0,0,0,0,0,0,0,0,0,1.89,1.27,2.277059507,0,0,0,1.89,1.27,2.277059507
06/03/2021 14:00,2.03,0.8,2.18194867,0,0,0,2.03,0.8,2.18194867,0,0,0,0,0,0,0,0,0,1.87,1.34,2.300543414,0,0,0,1.87,1.34,2.300543414
06/03/2021 14:30,1.99,0.81,2.148534384,0,0,0,1.99,0.81,2.148534384,0,0,0,0,0,0,0,0,0,1.83,1.34,2.268149025,0,0,0,1.83,1.34,2.268149025
06/03/2021 15:00,2.01,0.84,2.178462761,0,0,0,2.01,0.84,2.178462761,0,0,0,0,0,0,0,0,0,1.84,1.31,2.258694313,0,0,0,1.84,1.31,2.258694313
06/03/2021 15:30,2.01,0.84,2.178462761,0,0,0,2.01,0.84,2.178462761,0,0,0,0,0,0,0,0,0,1.84,1.31,2.258694313,0,0,0,1.84,1.31,2.258694313
06/03/2021 16:00,2.01,0.82,2.170829335,0,0,0,2.01,0.82,2.170829335,0,0,0,0,0,0,0,0,0,1.84,1.34,2.276224945,0,0,0,1.84,1.34,2.276224945
06/03/2021 16:30,1.94,0.82,2.106181379,0,0,0,1.94,0.82,2.106181379,0,0,0,0,0,0,0,0,0,1.77,1.32,2.208008152,0,0,0,1.77,1.32,2.208008152
06/03/2021 17:00,1.91,0.8,2.070772803,0,0,0,1.91,0.8,2.070772803,0,0,0,0,0,0,0,0,0,1.74,1.32,2.184032967,0,0,0,1.74,1.32,2.184032967
06/03/2021 17:30,1.91,0.58,1.996121239,0,0,0,1.91,0.58,1.996121239,0,0,0,0,0,0,0,0,0,1.81,0.74,1.955428342,0,0,0,1.81,0.74,1.955428342
06/03/2021 18:00,1.99,1.39,2.427385425,0,0,0,1.99,1.39,2.427385425,0,0,0,0,0,0,0,0,0,1.79,0.9,2.003521899,0,0,0,1.79,0.9,2.003521899
06/03/2021 18:30,2.01,1.39,2.443808503,0,0,0,2.01,1.39,2.443808503,0,0,0,0,0,0,0,0,0,1.81,0.9,2.021410399,0,0,0,1.81,0.9,2.021410399
06/03/2021 19:00,2.01,1.39,2.443808503,0,0,0,2.01,1.39,2.443808503,0,0,0,0,0,0,0,0,0,1.81,0.9,2.021410399,0,0,0,1.81,0.9,2.021410399
06/03/2021 19:30,2.01,1.42,2.460995733,0,0,0,2.01,1.42,2.460995733,0,0,0,0,0,0,0,0,0,1.81,0.89,2.016977937,0,0,0,1.81,0.89,2.016977937
06/03/2021 20:00,1.97,1.01,2.213820228,0,0,0,1.97,1.01,2.213820228,0,0,0,0,0,0,0,0,0,1.78,1.21,2.152324325,0,0,0,1.78,1.21,2.152324325
06/03/2021 20:30,1.94,0.8,2.098475637,0,0,0,1.94,0.8,2.098475637,0,0,0,0,0,0,0,0,0,1.76,1.34,2.212057865,0,0,0,1.76,1.34,2.212057865
06/03/2021 21:00,1.93,0.8,2.08923431,0,0,0,1.93,0.8,2.08923431,0,0,0,0,0,0,0,0,0,1.74,1.34,2.196178499,0,0,0,1.74,1.34,2.196178499
06/03/2021 21:30,1.93,0.8,2.08923431,0,0,0,1.93,0.8,2.08923431,0,0,0,0,0,0,0,0,0,1.74,1.34,2.196178499,0,0,0,1.74,1.34,2.196178499
06/03/2021 22:00,1.96,0.82,2.124617613,0,0,0,1.96,0.82,2.124617613,0,0,0,0,0,0,0,0,0,1.77,1.34,2.220022522,0,0,0,1.77,1.34,2.220022522
06/03/2021 22:30,1.96,0.83,2.128497122,0,0,0,1.96,0.83,2.128497122,0,0,0,0,0,0,0,0,0,1.77,1.33,2.214000903,0,0,0,1.77,1.33,2.214000903
06/03/2021 23:00,1.96,0.83,2.128497122,0,0,0,1.96,0.83,2.128497122,0,0,0,0,0,0,0,0,0,1.77,1.34,2.220022522,0,0,0,1.77,1.34,2.220022522
06/03/2021 23:30,1.93,0.48,1.988793604,0,0,0,1.93,0.48,1.988793604,0,0,0,0,0,0,0,0,0,1.8,0.94,2.030664916,0,0,0,1.8,0.94,2.030664916
07/03/2021 00:00,1.87,0.25,1.88663722,0,0,0,1.87,0.25,1.88663722,0,0,0,0,0,0,0,0,0,1.86,-0.22,1.872965563,0,0,0,1.86,-0.22,1.872965563
07/03/2021 00:30,1.89,0.24,1.905177157,0,0,0,1.89,0.24,1.905177157,0,0,0,0,0,0,0,0,0,1.88,-0.22,1.892828571,0,0,0,1.88,-0.22,1.892828571
07/03/2021 01:00,1.89,0.22,1.902761152,0,0,0,1.89,0.22,1.902761152,0,0,0,0,0,0,0,0,0,1.87,-0.18,1.878643127,0,0,0,1.87,-0.18,1.878643127
07/03/2021 01:30,1.89,0.25,1.906462693,0,0,0,1.89,0.25,1.906462693,0,0,0,0,0,0,0,0,0,1.89,-0.21,1.901630879,0,0,0,1.89,-0.21,1.901630879
07/03/2021 02:00,1.89,0.25,1.906462693,0,0,0,1.89,0.25,1.906462693,0,0,0,0,0,0,0,0,0,1.89,-0.21,1.901630879,0,0,0,1.89,-0.21,1.901630879
07/03/2021 02:30,1.91,0.28,1.930414463,0,0,0,1.91,0.28,1.930414463,0,0,0,0,0,0,0,0,0,1.91,-0.24,1.92501948,0,0,0,1.91,-0.24,1.92501948
07/03/2021 03:00,1.93,0.28,1.950205117,0,0,0,1.93,0.28,1.950205117,0,0,0,0,0,0,0,0,0,1.92,-0.24,1.93494186,0,0,0,1.92,-0.24,1.93494186
07/03/2021 03:30,1.93,0.42,1.975170879,0,0,0,1.93,0.42,1.975170879,0,0,0,0,0,0,0,0,0,1.89,-0.06,1.890952141,0,0,0,1.89,-0.06,1.890952141
07/03/2021 04:00,1.97,1.31,2.365797963,0,0,0,1.97,1.31,2.365797963,0,0,0,0,0,0,0,0,0,1.78,0.85,1.972536438,0,0,0,1.78,0.85,1.972536438
07/03/2021 04:30,1.97,1.31,2.365797963,0,0,0,1.97,1.31,2.365797963,0,0,0,0,0,0,0,0,0,1.78,0.85,1.972536438,0,0,0,1.78,0.85,1.972536438
07/03/2021 05:00,1.97,1.31,2.365797963,0,0,0,1.97,1.31,2.365797963,0,0,0,0,0,0,0,0,0,1.78,0.85,1.972536438,0,0,0,1.78,0.85,1.972536438
07/03/2021 05:30,2.09,1.27,2.445608309,0,0,0,2.09,1.27,2.445608309,0,0,0,0,0,0,0,0,0,1.89,0.88,2.084826132,0,0,0,1.89,0.88,2.084826132
07/03/2021 06:00,2.36,1.14,2.62091587,0,0,0,2.36,1.14,2.62091587,0,0,0,0,0,0,0,0,0,2.21,0.47,2.259424706,0,0,0,2.21,0.47,2.259424706
07/03/2021 06:30,2.32,0.43,2.359512662,0,0,0,2.32,0.43,2.359512662,0,0,0,0,0,0,0,0,0,2.32,-0.38,2.350914716,0,0,0,2.32,-0.38,2.350914716
07/03/2021 07:00,2.39,0.38,2.420020661,0,0,0,2.39,0.38,2.420020661,0,0,0,0,0,0,0,0,0,2.39,-0.33,2.412674864,0,0,0,2.39,-0.33,2.412674864
07/03/2021 07:30,2.42,0.51,2.473155879,0,0,0,2.42,0.51,2.473155879,0,0,0,0,0,0,0,0,0,2.39,-0.2,2.398353602,0,0,0,2.39,-0.2,2.398353602
07/03/2021 08:00,2.62,1.27,2.911580327,0,0,0,2.62,1.27,2.911580327,0,0,0,0,0,0,0,0,0,2.41,1.02,2.61696389,0,0,0,2.41,1.02,2.61696389
07/03/2021 08:30,2.53,1.04,2.735415873,0,0,0,2.53,1.04,2.735415873,0,0,0,0,0,0,0,0,0,2.32,1.21,2.61658174,0,0,0,2.32,1.21,2.61658174
07/03/2021 09:00,2.35,0.6,2.425386567,0,0,0,2.35,0.6,2.425386567,0,0,0,0,0,0,0,0,0,2.32,0.42,2.357710754,0,0,0,2.32,0.42,2.357710754
07/03/2021 09:30,2.31,0.73,2.422601907,0,0,0,2.31,0.73,2.422601907,0,0,0,0,0,0,0,0,0,2.29,-0.42,2.328196727,0,0,0,2.29,-0.42,2.328196727
07/03/2021 10:00,2.3,1.35,2.666927071,0,0,0,2.3,1.35,2.666927071,0,0,0,0,0,0,0,0,0,2.09,0.93,2.287575135,0,0,0,2.09,0.93,2.287575135
07/03/2021 10:30,1.9,1.13,2.210633393,0,0,0,1.9,1.13,2.210633393,0,0,0,0,0,0,0,0,0,1.71,1.15,2.060728027,0,0,0,1.71,1.15,2.060728027
07/03/2021 11:00,1.45,1.09,1.814001103,0,0,0,1.45,1.09,1.814001103,0,0,0,0,0,0,0,0,0,1.27,1.12,1.693310367,0,0,0,1.27,1.12,1.693310367
07/03/2021 11:30,1.23,1.09,1.643471935,0,0,0,1.23,1.09,1.643471935,0,0,0,0,0,0,0,0,0,1.05,1.11,1.527939789,0,0,0,1.05,1.11,1.527939789
07/03/2021 12:00,1.07,1.05,1.499133083,0,0,0,1.07,1.05,1.499133083,0,0,0,0,0,0,0,0,0,0.88,1.15,1.448067678,0,0,0,0.88,1.15,1.448067678
07/03/2021 12:30,0.89,1.01,1.34617978,0,0,0,0.89,1.01,1.34617978,0,0,0,0,0,0,0,0,0,0.71,1.19,1.385712813,0,0,0,0.71,1.19,1.385712813
07/03/2021 13:00,0.8,0.96,1.249639948,0,0,0,0.8,0.96,1.249639948,0,0,0,0,0,0,0,0,0,0.62,1.25,1.395313585,0,0,0,0.62,1.25,1.395313585
07/03/2021 13:30,0.76,0.82,1.118033989,0,0,0,0.76,0.82,1.118033989,0,0,0,0,0,0,0,0,0,0.6,1.11,1.261784451,0,0,0,0.6,1.11,1.261784451
07/03/2021 14:00,0.76,-0.17,0.778781099,0,0,0,0.76,-0.17,0.778781099,0,0,0,0,0,0,0,0,0,0.73,0.18,0.751864349,0,0,0,0.73,0.18,0.751864349
07/03/2021 14:30,0.86,0.16,0.874757109,0,0,0,0.86,0.16,0.874757109,0,0,0,0,0,0,0,0,0,0.85,-0.13,0.859883713,0,0,0,0.85,-0.13,0.859883713
07/03/2021 15:00,0.78,0.36,0.859069264,0,0,0,0.78,0.36,0.859069264,0,0,0,0,0,0,0,0,0,0.77,-0.32,0.833846509,0,0,0,0.77,-0.32,0.833846509
07/03/2021 15:30,1.16,0.34,1.208801059,0,0,0,1.16,0.34,1.208801059,0,0,0,0,0,0,0,0,0,1.15,-0.3,1.188486432,0,0,0,1.15,-0.3,1.188486432
07/03/2021 16:00,1.44,0.3,1.470918081,0,0,0,1.44,0.3,1.470918081,0,0,0,0,0,0,0,0,0,1.42,-0.26,1.443606595,0,0,0,1.42,-0.26,1.443606595
07/03/2021 16:30,1.62,0.3,1.647543626,0,0,0,1.62,0.3,1.647543626,0,0,0,0,0,0,0,0,0,1.61,-0.26,1.63085867,0,0,0,1.61,-0.26,1.63085867
07/03/2021 17:00,1.67,0.27,1.69168555,0,0,0,1.67,0.27,1.69168555,0,0,0,0,0,0,0,0,0,1.65,-0.22,1.664602055,0,0,0,1.65,-0.22,1.664602055
07/03/2021 17:30,1.74,0.25,1.757868027,0,0,0,1.74,0.25,1.757868027,0,0,0,0,0,0,0,0,0,1.72,-0.19,1.730462366,0,0,0,1.72,-0.19,1.730462366
07/03/2021 18:00,1.78,0.21,1.792344833,0,0,0,1.78,0.21,1.792344833,0,0,0,0,0,0,0,0,0,1.77,-0.19,1.780168531,0,0,0,1.77,-0.19,1.780168531
07/03/2021 18:30,1.9,1.01,2.151766716,0,0,0,1.9,1.01,2.151766716,0,0,0,0,0,0,0,0,0,1.75,0.59,1.846780983,0,0,0,1.75,0.59,1.846780983
07/03/2021 19:00,1.93,1.38,2.372614592,0,0,0,1.93,1.38,2.372614592,0,0,0,0,0,0,0,0,0,1.72,0.92,1.950589654,0,0,0,1.72,0.92,1.950589654
07/03/2021 19:30,1.95,1.42,2.412239623,0,0,0,1.95,1.42,2.412239623,0,0,0,0,0,0,0,0,0,1.72,0.89,1.936620768,0,0,0,1.72,0.89,1.936620768
07/03/2021 20:00,1.92,1.24,2.28560714,0,0,0,1.92,1.24,2.28560714,0,0,0,0,0,0,0,0,0,1.72,1.03,2.004819194,0,0,0,1.72,1.03,2.004819194
07/03/2021 20:30,1.92,0.8,2.08,0,0,0,1.92,0.8,2.08,0,0,0,0,0,0,0,0,0,1.75,1.35,2.210203611,0,0,0,1.75,1.35,2.210203611
07/03/2021 21:00,1.94,0.82,2.106181379,0,0,0,1.94,0.82,2.106181379,0,0,0,0,0,0,0,0,0,1.75,1.35,2.210203611,0,0,0,1.75,1.35,2.210203611
07/03/2021 21:30,1.94,0.82,2.106181379,0,0,0,1.94,0.82,2.106181379,0,0,0,0,0,0,0,0,0,1.75,1.35,2.210203611,0,0,0,1.75,1.35,2.210203611
07/03/2021 22:00,1.96,0.84,2.13241647,0,0,0,1.96,0.84,2.13241647,0,0,0,0,0,0,0,0,0,1.77,1.35,2.226072775,0,0,0,1.77,1.35,2.226072775
07/03/2021 22:30,2.02,0.86,2.19544984,0,0,0,2.02,0.86,2.19544984,0,0,0,0,0,0,0,0,0,1.83,1.35,2.274071239,0,0,0,1.83,1.35,2.274071239
07/03/2021 23:00,1.99,0.33,2.017176244,0,0,0,1.99,0.33,2.017176244,0,0,0,0,0,0,0,0,0,1.94,0.15,1.945790328,0,0,0,1.94,0.15,1.945790328
07/03/2021 23:30,1.97,0.26,1.98708329,0,0,0,1.97,0.26,1.98708329,0,0,0,0,0,0,0,0,0,1.97,-0.2,1.980126259,0,0,0,1.97,-0.2,1.980126259
08/03/2021 00:00,2,0.4,2.039607805,0,0,0,2,0.4,2.039607805,0,0,0,0,0,0,0,0,0,1.97,-0.08,1.971623696,0,0,0,1.97,-0.08,1.971623696
08/03/2021 00:30,2.1,1.27,2.454159734,0,0,0,2.1,1.27,2.454159734,0,0,0,0,0,0,0,0,0,1.88,0.93,2.097450834,0,0,0,1.88,0.93,2.097450834
08/03/2021 01:00,1.98,0.23,1.993313824,0,0,0,1.98,0.23,1.993313824,0,0,0,0,0,0,0,0,0,1.97,0.19,1.979141228,0,0,0,1.97,0.19,1.979141228
08/03/2021 01:30,2.01,0.22,2.022003956,0,0,0,2.01,0.22,2.022003956,0,0,0,0,0,0,0,0,0,2,-0.17,2.007211997,0,0,0,2,-0.17,2.007211997
08/03/2021 02:00,2.05,0.26,2.066422029,0,0,0,2.05,0.26,2.066422029,0,0,0,0,0,0,0,0,0,2.05,-0.19,2.05878605,0,0,0,2.05,-0.19,2.05878605
08/03/2021 02:30,2.05,0.26,2.066422029,0,0,0,2.05,0.26,2.066422029,0,0,0,0,0,0,0,0,0,2.05,-0.19,2.05878605,0,0,0,2.05,-0.19,2.05878605
08/03/2021 03:00,2.05,0.26,2.066422029,0,0,0,2.05,0.26,2.066422029,0,0,0,0,0,0,0,0,0,2.05,-0.21,2.060728027,0,0,0,2.05,-0.21,2.060728027
08/03/2021 03:30,2.08,0.26,2.096187015,0,0,0,2.08,0.26,2.096187015,0,0,0,0,0,0,0,0,0,2.07,-0.21,2.080624906,0,0,0,2.07,-0.21,2.080624906
08/03/2021 04:00,2.54,0.37,2.566807355,0,0,0,2.54,0.37,2.566807355,0,0,0,0,0,0,0,0,0,2.54,-0.31,2.558847397,0,0,0,2.54,-0.31,2.558847397
08/03/2021 04:30,3.18,0.71,3.258297101,0,0,0,3.18,0.71,3.258297101,0,0,0,0,0,0,0,0,0,3.17,-0.49,3.207647113,0,0,0,3.17,-0.49,3.207647113
08/03/2021 05:00,3.59,1.6,3.930407104,0,0,0,3.59,1.6,3.930407104,0,0,0,0,0,0,0,0,0,3.39,0.69,3.459508636,0,0,0,3.39,0.69,3.459508636
08/03/2021 05:30,4.03,1.51,4.303603142,0,0,0,4.03,1.51,4.303603142,0,0,0,0,0,0,0,0,0,3.82,0.78,3.898820334,0,0,0,3.82,0.78,3.898820334
08/03/2021 06:00,4.64,1.44,4.858312464,0,0,0,4.64,1.44,4.858312464,0,0,0,0,0,0,0,0,0,4.51,-0.03,4.510099777,0,0,0,4.51,-0.03,4.510099777
08/03/2021 06:30,5.19,1.82,5.499863635,0,0,0,5.19,1.82,5.499863635,0,0,0,0,0,0,0,0,0,4.97,0.47,4.992173875,0,0,0,4.97,0.47,4.992173875
08/03/2021 07:00,5.48,1.85,5.7838482,0,0,0,5.48,1.85,5.7838482,0,0,0,0,0,0,0,0,0,5.25,0.49,5.272817084,0,0,0,5.25,0.49,5.272817084
08/03/2021 07:30,5.93,1.26,6.06238402,0,0,0,5.93,1.26,6.06238402,0,0,0,0,0,0,0,0,0,5.92,-1.02,6.007228978,0,0,0,5.92,-1.02,6.007228978
08/03/2021 08:00,6.63,1.77,6.862200813,0,0,0,6.63,1.77,6.862200813,0,0,0,0,0,0,0,0,0,6.59,-1.22,6.70197732,0,0,0,6.59,-1.22,6.70197732
08/03/2021 08:30,7.13,1.97,7.397148099,0,0,0,7.13,1.97,7.397148099,0,0,0,0,0,0,0,0,0,6.98,-0.71,7.016017389,0,0,0,6.98,-0.71,7.016017389
08/03/2021 09:00,7.42,2.15,7.725211971,0,0,0,7.42,2.15,7.725211971,0,0,0,0,0,0,0,0,0,7.19,-0.29,7.195846024,0,0,0,7.19,-0.29,7.195846024
08/03/2021 09:30,7.11,1.77,7.327004845,0,0,0,7.11,1.77,7.327004845,0,0,0,0,0,0,0,0,0,6.84,0.6,6.86626536,0,0,0,6.84,0.6,6.86626536
08/03/2021 10:00,6.94,2.22,7.286425736,0,0,0,6.94,2.22,7.286425736,0,0,0,0,0,0,0,0,0,6.66,0.22,6.663632643,0,0,0,6.66,0.22,6.663632643
08/03/2021 10:30,7.23,2.25,7.572014263,0,0,0,7.23,2.25,7.572014263,0,0,0,0,0,0,0,0,0,6.96,0.18,6.962327197,0,0,0,6.96,0.18,6.962327197
08/03/2021 11:00,7.26,2.27,7.606608969,0,0,0,7.26,2.27,7.606608969,0,0,0,0,0,0,0,0,0,6.99,0.11,6.990865469,0,0,0,6.99,0.11,6.990865469
08/03/2021 11:30,7.06,1.86,7.300904054,0,0,0,7.06,1.86,7.300904054,0,0,0,0,0,0,0,0,0,6.79,0.5,6.808384537,0,0,0,6.79,0.5,6.808384537
08/03/2021 12:00,6.5,1.76,6.734062667,0,0,0,6.5,1.76,6.734062667,0,0,0,0,0,0,0,0,0,6.23,0.61,6.259792329,0,0,0,6.23,0.61,6.259792329
08/03/2021 12:30,6.26,1.97,6.562659522,0,0,0,6.26,1.97,6.562659522,0,0,0,0,0,0,0,0,0,6,0.41,6.013992019,0,0,0,6,0.41,6.013992019
08/03/2021 13:00,7.2,2.28,7.552377109,0,0,0,7.2,2.28,7.552377109,0,0,0,0,0,0,0,0,0,6.93,0.14,6.931413997,0,0,0,6.93,0.14,6.931413997
08/03/2021 13:30,6.99,2.31,7.361806843,0,0,0,6.99,2.31,7.361806843,0,0,0,0,0,0,0,0,0,6.71,0.07,6.710365117,0,0,0,6.71,0.07,6.710365117
08/03/2021 14:00,7.3,2.04,7.579683371,0,0,0,7.3,2.04,7.579683371,0,0,0,0,0,0,0,0,0,7.02,0.37,7.02974395,0,0,0,7.02,0.37,7.02974395
08/03/2021 14:30,6.76,0.92,6.822316322,0,0,0,6.76,0.92,6.822316322,0,0,0,0,0,0,0,0,0,6.78,-0.8,6.827034495,0,0,0,6.78,-0.8,6.827034495
08/03/2021 15:00,6.15,0.95,6.222941427,0,0,0,6.15,0.95,6.222941427,0,0,0,0,0,0,0,0,0,6.19,-0.94,6.260966379,0,0,0,6.19,-0.94,6.260966379
08/03/2021 15:30,5.67,0.76,5.720707998,0,0,0,5.67,0.76,5.720707998,0,0,0,0,0,0,0,0,0,5.71,-0.75,5.75904506,0,0,0,5.71,-0.75,5.75904506
08/03/2021 16:00,5.04,0.81,5.104674328,0,0,0,5.04,0.81,5.104674328,0,0,0,0,0,0,0,0,0,5.07,-0.8,5.132728319,0,0,0,5.07,-0.8,5.132728319
08/03/2021 16:30,3.96,1.35,4.183790148,0,0,0,3.96,1.35,4.183790148,0,0,0,0,0,0,0,0,0,3.76,0.72,3.828315556,0,0,0,3.76,0.72,3.828315556
08/03/2021 17:00,3.35,0.38,3.371483353,0,0,0,3.35,0.38,3.371483353,0,0,0,0,0,0,0,0,0,3.35,-0.39,3.37262509,0,0,0,3.35,-0.39,3.37262509
08/03/2021 17:30,3.35,0.35,3.368233959,0,0,0,3.35,0.35,3.368233959,0,0,0,0,0,0,0,0,0,3.35,-0.37,3.370370899,0,0,0,3.35,-0.37,3.370370899
08/03/2021 18:00,3.39,0.67,3.455575205,0,0,0,3.39,0.67,3.455575205,0,0,0,0,0,0,0,0,0,3.35,-0.18,3.354832336,0,0,0,3.35,-0.18,3.354832336
08/03/2021 18:30,3.42,1.42,3.703079799,0,0,0,3.42,1.42,3.703079799,0,0,0,0,0,0,0,0,0,3.21,0.72,3.28975683,0,0,0,3.21,0.72,3.28975683
08/03/2021 19:00,3.4,1.38,3.66938687,0,0,0,3.4,1.38,3.66938687,0,0,0,0,0,0,0,0,0,3.2,0.79,3.296073422,0,0,0,3.2,0.79,3.296073422
08/03/2021 19:30,3.49,1.4,3.760332432,0,0,0,3.49,1.4,3.760332432,0,0,0,0,0,0,0,0,0,3.29,0.77,3.378905148,0,0,0,3.29,0.77,3.378905148
08/03/2021 20:00,4.34,1.71,4.66472936,0,0,0,4.34,1.71,4.66472936,0,0,0,0,0,0,0,0,0,4.13,0.54,4.165153058,0,0,0,4.13,0.54,4.165153058
08/03/2021 20:30,5.77,2.04,6.12000817,0,0,0,5.77,2.04,6.12000817,0,0,0,0,0,0,0,0,0,5.54,0.37,5.552341848,0,0,0,5.54,0.37,5.552341848
08/03/2021 21:00,6.51,1.66,6.7183108,0,0,0,6.51,1.66,6.7183108,0,0,0,0,0,0,0,0,0,6.31,0.22,6.313834017,0,0,0,6.31,0.22,6.313834017
08/03/2021 21:30,6.9,1.26,7.014100085,0,0,0,6.9,1.26,7.014100085,0,0,0,0,0,0,0,0,0,6.93,-1.25,7.041832148,0,0,0,6.93,-1.25,7.041832148
08/03/2021 22:00,6.99,1.62,7.17527003,0,0,0,6.99,1.62,7.17527003,0,0,0,0,0,0,0,0,0,7.03,-1.62,7.214242857,0,0,0,7.03,-1.62,7.214242857
08/03/2021 22:30,6.83,1.6,7.014905559,0,0,0,6.83,1.6,7.014905559,0,0,0,0,0,0,0,0,0,6.84,-1.47,6.996177528,0,0,0,6.84,-1.47,6.996177528
08/03/2021 23:00,6.81,2.17,7.147377141,0,0,0,6.81,2.17,7.147377141,0,0,0,0,0,0,0,0,0,6.55,0.16,6.551953907,0,0,0,6.55,0.16,6.551953907
08/03/2021 23:30,7.29,2.33,7.653299942,0,0,0,7.29,2.33,7.653299942,0,0,0,0,0,0,0,0,0,7.01,0.08,7.010456476,0,0,0,7.01,0.08,7.010456476
09/03/2021 00:00,7.29,2.27,7.635247213,0,0,0,7.29,2.27,7.635247213,0,0,0,0,0,0,0,0,0,7.01,0.2,7.012852487,0,0,0,7.01,0.2,7.012852487
09/03/2021 00:30,7.46,2.36,7.82439774,0,0,0,7.46,2.36,7.82439774,0,0,0,0,0,0,0,0,0,7.18,0.01,7.180006964,0,0,0,7.18,0.01,7.180006964
09/03/2021 01:00,6.63,1.87,6.88867186,0,0,0,6.63,1.87,6.88867186,0,0,0,0,0,0,0,0,0,6.36,0.47,6.377342707,0,0,0,6.36,0.47,6.377342707
09/03/2021 01:30,6.45,1.93,6.732562662,0,0,0,6.45,1.93,6.732562662,0,0,0,0,0,0,0,0,0,6.18,0.43,6.194941485,0,0,0,6.18,0.43,6.194941485
09/03/2021 02:00,7.24,2.23,7.575651787,0,0,0,7.24,2.23,7.575651787,0,0,0,0,0,0,0,0,0,6.95,0.14,6.951409929,0,0,0,6.95,0.14,6.951409929
09/03/2021 02:30,7.31,2.22,7.639666223,0,0,0,7.31,2.22,7.639666223,0,0,0,0,0,0,0,0,0,7.03,0.2,7.032844375,0,0,0,7.03,0.2,7.032844375
09/03/2021 03:00,7.45,2.34,7.808847546,0,0,0,7.45,2.34,7.808847546,0,0,0,0,0,0,0,0,0,7.16,-0.1,7.16069829,0,0,0,7.16,-0.1,7.16069829
09/03/2021 03:30,7.12,2.23,7.461052205,0,0,0,7.12,2.23,7.461052205,0,0,0,0,0,0,0,0,0,6.84,0.18,6.842368011,0,0,0,6.84,0.18,6.842368011
09/03/2021 04:00,6.7,2.02,6.997885395,0,0,0,6.7,2.02,6.997885395,0,0,0,0,0,0,0,0,0,6.42,0.35,6.42953342,0,0,0,6.42,0.35,6.42953342
09/03/2021 04:30,6.1,1.54,6.291390943,0,0,0,6.1,1.54,6.291390943,0,0,0,0,0,0,0,0,0,5.85,0.69,5.890551757,0,0,0,5.85,0.69,5.890551757
09/03/2021 05:00,5.05,1.59,5.294393261,0,0,0,5.05,1.59,5.294393261,0,0,0,0,0,0,0,0,0,4.81,0.63,4.851082353,0,0,0,4.81,0.63,4.851082353
09/03/2021 05:30,4.05,1.18,4.218400171,0,0,0,4.05,1.18,4.218400171,0,0,0,0,0,0,0,0,0,3.83,1,3.95839614,0,0,0,3.83,1,3.95839614
09/03/2021 06:00,3.83,1.34,4.057647101,0,0,0,3.83,1.34,4.057647101,0,0,0,0,0,0,0,0,0,3.64,0.53,3.678382797,0,0,0,3.64,0.53,3.678382797
09/03/2021 06:30,3.87,0.53,3.906123398,0,0,0,3.87,0.53,3.906123398,0,0,0,0,0,0,0,0,0,3.88,-0.48,3.909577982,0,0,0,3.88,-0.48,3.909577982
09/03/2021 07:00,4.77,1.21,4.921077118,0,0,0,4.77,1.21,4.921077118,0,0,0,0,0,0,0,0,0,4.71,-0.46,4.732409534,0,0,0,4.71,-0.46,4.732409534
09/03/2021 07:30,6.12,2.2,6.503414488,0,0,0,6.12,2.2,6.503414488,0,0,0,0,0,0,0,0,0,5.87,0.3,5.877661099,0,0,0,5.87,0.3,5.877661099
09/03/2021 08:00,6.61,2.16,6.953970089,0,0,0,6.61,2.16,6.953970089,0,0,0,0,0,0,0,0,0,6.34,0.33,6.348582519,0,0,0,6.34,0.33,6.348582519
