Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-12 20:00:00,5.7613814226,1.6003239336,5.9795110661,0.8925000000000001,0,0.8925000000000001,4.8688814226,1.6003239336,5.1251383396,5.7613814226,1.6003239336,5.9795110661,0.8925000000000001,0,0.8925000000000001,4.8688814226,1.6003239336,5.1251383396
2021-02-12 20:30:00,5.4681825967,1.4991882203,5.6699723306,0.907,0,0.907,4.5611825967,1.4991882203,4.8012448386,5.4681825967,1.4991882203,5.6699723306,0.907,0,0.907,4.5611825967,1.4991882203,4.8012448386
2021-02-12 21:00:00,5.2198834944,1.4218491455,5.4100682702,0.894,0,0.894,4.3258834944,1.4218491455,4.5535615731,5.2198834944,1.4218491455,5.4100682702,0.894,0,0.894,4.3258834944,1.4218491455,4.5535615731
2021-02-12 21:30:00,4.9619844613,1.338560911,5.139361352,0.8895000000000001,0,0.8895000000000001,4.0724844613,1.338560911,4.2868257487,4.9619844613,1.338560911,5.139361352,0.8895000000000001,0,0.8895000000000001,4.0724844613,1.338560911,4.2868257487
2021-02-12 22:00:00,4.6543855663,1.2433743573,4.8176015601,0.8715,0,0.8715,3.7828855663,1.2433743573,3.9819848066,4.6543855663,1.2433743573,4.8176015601,0.8715,0,0.8715,3.7828855663,1.2433743573,3.9819848066
2021-02-12 22:30:00,4.4430364986,1.1630607027,4.5927424842,0.9045000000000001,0,0.9045000000000001,3.5385364986,1.1630607027,3.7247752617,4.4430364986,1.1630607027,4.5927424842,0.9045000000000001,0,0.9045000000000001,3.5385364986,1.1630607027,3.7247752617
2021-02-12 23:00:00,4.1987873619,1.0886962076,4.3376346945,0.8865000000000001,0,0.8865000000000001,3.3122873619,1.0886962076,3.4866182756,4.1987873619,1.0886962076,4.3376346945,0.8865000000000001,0,0.8865000000000001,3.3122873619,1.0886962076,3.4866182756
2021-02-12 23:30:00,4.1875875,1.0767978884,4.3238157642,0.9115000000000001,0,0.9115000000000001,3.2760875,1.0767978884,3.4485131579,4.1875875,1.0767978884,4.3238157642,0.9115000000000001,0,0.9115000000000001,3.2760875,1.0767978884,3.4485131579
2021-02-13 00:00:00,4.1347877072,1.0589504096,4.2682367968,0.913,0,0.913,3.2217877072,1.0589504096,3.3913554812,4.1347877072,1.0589504096,4.2682367968,0.913,0,0.913,3.2217877072,1.0589504096,3.3913554812
2021-02-13 00:30:00,4.6521357389,1.2285014583,4.811609166,0.9145000000000001,0,0.9145000000000001,3.7376357389,1.2285014583,3.9343534094,4.6521357389,1.2285014583,4.811609166,0.9145000000000001,0,0.9145000000000001,3.7376357389,1.2285014583,3.9343534094
2021-02-13 01:00:00,4.8488349102,1.2998913736,5.0200515505,0.894,0,0.894,3.9548349101999998,1.2998913736,4.162984116,4.8488349102,1.2998913736,5.0200515505,0.894,0,0.894,3.9548349101999998,1.2998913736,4.162984116
2021-02-13 01:30:00,4.8668349102,1.2998913736,5.0374397888,0.912,0,0.912,3.9548349101999998,1.2998913736,4.162984116,4.8668349102,1.2998913736,5.0374397888,0.912,0,0.912,3.9548349101999998,1.2998913736,4.162984116
2021-02-13 02:00:00,4.7542353246,1.2641964159999999,4.9194457106,0.908,0,0.908,3.8462353246000003,1.2641964159999999,4.0486687627,4.7542353246,1.2641964159999999,4.9194457106,0.908,0,0.908,3.8462353246000003,1.2641964159999999,4.0486687627
2021-02-13 02:30:00,4.893634703,1.3177388524,5.0679479367999996,0.8845000000000001,0,0.8845000000000001,4.009134703,1.3177388524,4.2201417926,4.893634703,1.3177388524,5.0679479367999996,0.8845000000000001,0,0.8845000000000001,4.009134703,1.3177388524,4.2201417926
2021-02-13 03:00:00,4.7523352555,1.2701455756,4.9191422183,0.888,0,0.888,3.8643352555,1.2701455756,4.0677213216,4.7523352555,1.2701455756,4.9191422183,0.888,0,0.888,3.8643352555,1.2701455756,4.0677213216
2021-02-13 03:30:00,4.6290857735,1.2255268785,4.7885646313,0.9005000000000001,0,0.9005000000000001,3.7285857735,1.2255268785,3.92482713,4.6290857735,1.2255268785,4.7885646313,0.9005000000000001,0,0.9005000000000001,3.7285857735,1.2255268785,3.92482713
2021-02-13 04:00:00,4.5314362223,1.1868573411,4.6842869879,0.9205000000000001,0,0.9205000000000001,3.6109362223,1.1868573411,3.8009854972,4.5314362223,1.1868573411,4.6842869879,0.9205000000000001,0,0.9205000000000001,3.6109362223,1.1868573411,3.8009854972
2021-02-13 04:30:00,4.4364365677,1.1571115431,4.5848529466,0.916,0,0.916,3.5204365677,1.1571115431,3.7057227028,4.4364365677,1.1571115431,4.5848529466,0.916,0,0.916,3.5204365677,1.1571115431,3.7057227028
2021-02-13 05:00:00,4.2815871547,1.1065436864,4.4222649732,0.915,0,0.915,3.3665871547,1.1065436864,3.5437759523,4.2815871547,1.1065436864,4.4222649732,0.915,0,0.915,3.3665871547,1.1065436864,3.5437759523
2021-02-13 05:30:00,4.2298872928,1.0946453672,4.369232769,0.8995000000000001,0,0.8995000000000001,3.3303872928000002,1.0946453672,3.5056708345,4.2298872928,1.0946453672,4.369232769,0.8995000000000001,0,0.8995000000000001,3.3303872928000002,1.0946453672,3.5056708345
2021-02-13 06:00:00,4.2368872928,1.0946453672,4.3760098734,0.9065000000000001,0,0.9065000000000001,3.3303872928000002,1.0946453672,3.5056708345,4.2368872928,1.0946453672,4.3760098734,0.9065000000000001,0,0.9065000000000001,3.3303872928000002,1.0946453672,3.5056708345
2021-02-13 06:30:00,4.3375868094,1.1362894845,4.4839506154,0.8805000000000001,0,0.8805000000000001,3.4570868094,1.1362894845,3.6390387467,4.3375868094,1.1362894845,4.4839506154,0.8805000000000001,0,0.8805000000000001,3.4570868094,1.1362894845,3.6390387467
2021-02-13 07:00:00,4.3515868094,1.1362894845,4.4974950308,0.8945000000000001,0,0.8945000000000001,3.4570868094,1.1362894845,3.6390387467,4.3515868094,1.1362894845,4.4974950308,0.8945000000000001,0,0.8945000000000001,3.4570868094,1.1362894845,3.6390387467
2021-02-13 07:30:00,4.3208869475,1.1243911653,4.4647866137,0.9,0,0.9,3.4208869475,1.1243911653,3.6009336289,4.3208869475,1.1243911653,4.4647866137,0.9,0,0.9,3.4208869475,1.1243911653,3.6009336289
2021-02-13 08:00:00,4.4249365677,1.1571115431,4.5737261342,0.9045000000000001,0,0.9045000000000001,3.5204365677,1.1571115431,3.7057227028,4.4249365677,1.1571115431,4.5737261342,0.9045000000000001,0,0.9045000000000001,3.5204365677,1.1571115431,3.7057227028
2021-02-13 08:30:00,4.6959355317,1.2463489371,4.8585179007,0.904,0,0.904,3.7919355317,1.2463489371,3.991511086,4.6959355317,1.2463489371,4.8585179007,0.904,0,0.904,3.7919355317,1.2463489371,3.991511086
2021-02-13 09:00:00,4.9246846685,1.3207134322,5.0987060176,0.9065000000000001,0,0.9065000000000001,4.0181846685,1.3207134322,4.2296680721,4.9246846685,1.3207134322,5.0987060176,0.9065000000000001,0,0.9065000000000001,4.0181846685,1.3207134322,4.2296680721
2021-02-13 09:30:00,5.1810337362,1.4010270869,5.3671209669,0.9185000000000001,0,0.9185000000000001,4.2625337362,1.4010270869,4.486877617,5.1810337362,1.4010270869,5.3671209669,0.9185000000000001,0,0.9185000000000001,4.2625337362,1.4010270869,4.486877617
2021-02-13 10:00:00,5.2001336671,1.4069762465,5.3871116857,0.9195000000000001,0,0.9195000000000001,4.2806336671,1.4069762465,4.5059301759,5.2001336671,1.4069762465,5.3871116857,0.9195000000000001,0,0.9195000000000001,4.2806336671,1.4069762465,4.5059301759
2021-02-13 10:30:00,5.3052332527,1.4426712041,5.4978905108,0.916,0,0.916,4.3892332527,1.4426712041,4.6202455292,5.3052332527,1.4426712041,5.4978905108,0.916,0,0.916,4.3892332527,1.4426712041,4.6202455292
2021-02-13 11:00:00,5.3746329765,1.4664678425,5.5711046988,0.913,0,0.913,4.4616329765,1.4664678425,4.6964557647,5.3746329765,1.4664678425,5.5711046988,0.913,0,0.913,4.4616329765,1.4664678425,4.6964557647
2021-02-13 11:30:00,5.3217332527,1.4426712041,5.5138140172,0.9325,0,0.9325,4.3892332527,1.4426712041,4.6202455292,5.3217332527,1.4426712041,5.5138140172,0.9325,0,0.9325,4.3892332527,1.4426712041,4.6202455292
2021-02-13 12:00:00,5.3272832182,1.4456457839,5.5199491138,0.929,0,0.929,4.3982832182,1.4456457839,4.6297718086,5.3272832182,1.4456457839,5.5199491138,0.929,0,0.929,4.3982832182,1.4456457839,4.6297718086
2021-02-13 12:30:00,5.5225323549,1.520010279,5.7278961984,0.898,0,0.898,4.6245323549,1.520010279,4.8679287947,5.5225323549,1.520010279,5.7278961984,0.898,0,0.898,4.6245323549,1.520010279,4.8679287947
2021-02-13 13:00:00,5.5004324239999995,1.5140611193,5.7050098969,0.894,0,0.894,4.606432424,1.5140611193,4.8488762358,5.5004324239999995,1.5140611193,5.7050098969,0.894,0,0.894,4.606432424,1.5140611193,4.8488762358
2021-02-13 13:30:00,5.388682942,1.4694424223,5.5854422279,0.918,0,0.918,4.470682942,1.4694424223,4.7059820442,5.388682942,1.4694424223,5.5854422279,0.918,0,0.918,4.470682942,1.4694424223,4.7059820442
2021-02-13 14:00:00,5.2816333218,1.4367220445,5.4735565019,0.9105000000000001,0,0.9105000000000001,4.3711333218,1.4367220445,4.6011929703,5.2816333218,1.4367220445,5.4735565019,0.9105000000000001,0,0.9105000000000001,4.3711333218,1.4367220445,4.6011929703
2021-02-13 14:30:00,5.3033831491,1.4515949435,5.4984543925,0.887,0,0.887,4.4163831491,1.4515949435,4.6488243675,5.3033831491,1.4515949435,5.4984543925,0.887,0,0.887,4.4163831491,1.4515949435,4.6488243675
2021-02-13 15:00:00,5.2597832182,1.4456457839,5.4548337495,0.8615,0,0.8615,4.3982832182,1.4456457839,4.6297718086,5.2597832182,1.4456457839,5.4548337495,0.8615,0,0.8615,4.3982832182,1.4456457839,4.6297718086
2021-02-13 15:30:00,5.3813324931,1.5081119597,5.588661833,0.793,0,0.793,4.5883324931,1.5081119597,4.8298236769,5.3813324931,1.5081119597,5.588661833,0.793,0,0.793,4.5883324931,1.5081119597,4.8298236769
2021-02-13 16:00:00,5.4668821132,1.5408323376,5.6798736194,0.779,0,0.779,4.6878821132,1.5408323376,4.9346127508,5.4668821132,1.5408323376,5.6798736194,0.779,0,0.779,4.6878821132,1.5408323376,4.9346127508
2021-02-13 16:30:00,5.7379313881,1.6032985134,5.9577195921,0.86,0,0.86,4.8779313881,1.6032985134,5.134664619,5.7379313881,1.6032985134,5.9577195921,0.86,0,0.86,4.8779313881,1.6032985134,5.134664619
2021-02-13 17:00:00,6.1319300069,1.7222817055,6.3692087328,0.892,0,0.892,5.2399300069,1.7222817055,5.5157157967,6.1319300069,1.7222817055,6.3692087328,0.892,0,0.892,5.2399300069,1.7222817055,5.5157157967
2021-02-13 17:30:00,6.4063790055,1.8085445198,6.6567653738,0.904,0,0.904,5.5023790055,1.8085445198,5.7919779005,6.4063790055,1.8085445198,6.6567653738,0.904,0,0.904,5.5023790055,1.8085445198,5.7919779005
2021-02-13 18:00:00,6.618427935,1.9007564935999999,6.8859613403,0.8355,0,0.8355,5.782927935,1.9007564935999999,6.0872925632,6.618427935,1.9007564935999999,6.8859613403,0.8355,0,0.8355,5.782927935,1.9007564935999999,6.0872925632
2021-02-13 18:30:00,6.5955282112999996,1.8769598552,6.8574026194,0.885,0,0.885,5.7105282113,1.8769598552,6.0110823277,6.5955282112999996,1.8769598552,6.8574026194,0.885,0,0.885,5.7105282113,1.8769598552,6.0110823277
2021-02-13 19:00:00,6.2722294544,1.7698749823000002,6.5171558046,0.8875000000000001,0,0.8875000000000001,5.3847294544,1.7698749823000002,5.6681362678,6.2722294544,1.7698749823000002,6.5171558046,0.8875000000000001,0,0.8875000000000001,5.3847294544,1.7698749823000002,5.6681362678
2021-02-13 19:30:00,5.9297808011,1.6538663701,6.1561005774,0.898,0,0.898,5.0317808011,1.6538663701,5.2966113695,5.9297808011,1.6538663701,6.1561005774,0.898,0,0.898,5.0317808011,1.6538663701,5.2966113695
2021-02-13 20:00:00,5.5252322168,1.5319085982,5.7336668026,0.8645,0,0.8645,4.6607322168,1.5319085982,4.9060339124,5.5252322168,1.5319085982,5.7336668026,0.8645,0,0.8645,4.6607322168,1.5319085982,4.9060339124
2021-02-13 20:30:00,5.2350833563,1.4337474647000001,5.4278660208,0.873,0,0.873,4.3620833563,1.4337474647000001,4.5916666909,5.2350833563,1.4337474647000001,5.4278660208,0.873,0,0.873,4.3620833563,1.4337474647000001,4.5916666909
2021-02-13 21:00:00,5.0011843232,1.3504592302,5.1803074008,0.8925000000000001,0,0.8925000000000001,4.1086843232,1.3504592302,4.3249308665,5.0011843232,1.3504592302,5.1803074008,0.8925000000000001,0,0.8925000000000001,4.1086843232,1.3504592302,4.3249308665
2021-02-13 21:30:00,4.8000850828,1.2850184746,4.9691135309,0.8905000000000001,0,0.8905000000000001,3.9095850828,1.2850184746,4.1153527188,4.8000850828,1.2850184746,4.9691135309,0.8905000000000001,0,0.8905000000000001,3.9095850828,1.2850184746,4.1153527188
2021-02-13 22:00:00,4.5863359461,1.2106539795,4.7434334051,0.903,0,0.903,3.6833359461,1.2106539795,3.8771957327,4.5863359461,1.2106539795,4.7434334051,0.903,0,0.903,3.6833359461,1.2106539795,3.8771957327
2021-02-13 22:30:00,4.2750871547,1.1065436864,4.4159720459,0.9085000000000001,0,0.9085000000000001,3.3665871547,1.1065436864,3.5437759523,4.2750871547,1.1065436864,4.4159720459,0.9085000000000001,0,0.9085000000000001,3.3665871547,1.1065436864,3.5437759523
2021-02-13 23:00:00,4.0338879834,1.0351537712,4.1645882861,0.8845000000000001,0,0.8845000000000001,3.1493879834,1.0351537712,3.3151452457,4.0338879834,1.0351537712,4.1645882861,0.8845000000000001,0,0.8845000000000001,3.1493879834,1.0351537712,3.3151452457
2021-02-13 23:30:00,3.9975382251,1.0143317126,4.1242187969,0.9115000000000001,0,0.9115000000000001,3.0860382251,1.0143317126,3.2484612896,3.9975382251,1.0143317126,4.1242187969,0.9115000000000001,0,0.9115000000000001,3.0860382251,1.0143317126,3.2484612896
2021-02-14 00:00:00,3.9240885359,0.9875604943,4.0464486365,0.9195000000000001,0,0.9195000000000001,3.0045885359,0.9875604943,3.1627247746,3.9240885359,0.9875604943,4.0464486365,0.9195000000000001,0,0.9195000000000001,3.0045885359,0.9875604943,3.1627247746
2021-02-14 00:30:00,4.4640864641,1.1660352825,4.6138602318,0.9165000000000001,0,0.9165000000000001,3.5475864641,1.1660352825,3.7343015411,4.4640864641,1.1660352825,4.6138602318,0.9165000000000001,0,0.9165000000000001,3.5475864641,1.1660352825,3.7343015411
2021-02-14 01:00:00,4.6676857044,1.2314760381,4.8274033463,0.921,0,0.921,3.7466857044,1.2314760381,3.9438796888,4.6676857044,1.2314760381,4.8274033463,0.921,0,0.921,3.7466857044,1.2314760381,3.9438796888
2021-02-14 01:30:00,4.6807856353,1.2374251977,4.8415880952,0.916,0,0.916,3.7647856353,1.2374251977,3.9629322477,4.6807856353,1.2374251977,4.8415880952,0.916,0,0.916,3.7647856353,1.2374251977,3.9629322477
2021-02-14 02:00:00,4.5208862569,1.1838827613,4.6733276089,0.919,0,0.919,3.6018862569,1.1838827613,3.7914592178,4.5208862569,1.1838827613,4.6733276089,0.919,0,0.919,3.6018862569,1.1838827613,3.7914592178
2021-02-14 02:30:00,4.6511357389,1.2285014583,4.8106423163,0.9135000000000001,0,0.9135000000000001,3.7376357389,1.2285014583,3.9343534094,4.6511357389,1.2285014583,4.8106423163,0.9135000000000001,0,0.9135000000000001,3.7376357389,1.2285014583,3.9343534094
2021-02-14 03:00:00,4.6058859116,1.2136285593,4.7630955597,0.9135000000000001,0,0.9135000000000001,3.6923859116,1.2136285593,3.8867220122,4.6058859116,1.2136285593,4.7630955597,0.9135000000000001,0,0.9135000000000001,3.6923859116,1.2136285593,3.8867220122
2021-02-14 03:30:00,4.4746364295,1.1690098623,4.6248194813,0.918,0,0.918,3.5566364295,1.1690098623,3.7438278206,4.4746364295,1.1690098623,4.6248194813,0.918,0,0.918,3.5566364295,1.1690098623,3.7438278206
2021-02-14 04:00:00,4.3102370511,1.1154674258,4.4522366306,0.9165000000000001,0,0.9165000000000001,3.3937370511,1.1154674258,3.5723547906,4.3102370511,1.1154674258,4.4522366306,0.9165000000000001,0,0.9165000000000001,3.3937370511,1.1154674258,3.5723547906
2021-02-14 04:30:00,4.2056374654,1.0797724682,4.3420381244,0.9205000000000001,0,0.9205000000000001,3.2851374654,1.0797724682,3.4580394373,4.2056374654,1.0797724682,4.3420381244,0.9205000000000001,0,0.9205000000000001,3.2851374654,1.0797724682,3.4580394373
2021-02-14 05:00:00,4.1025878453,1.0470520904,4.2340931861,0.917,0,0.917,3.1855878453,1.0470520904,3.3532503635,4.1025878453,1.0470520904,4.2340931861,0.917,0,0.917,3.1855878453,1.0470520904,3.3532503635
2021-02-14 05:30:00,4.0497880525,1.0292046116,4.178521916,0.9185000000000001,0,0.9185000000000001,3.1312880525,1.0292046116,3.2960926868,4.0497880525,1.0292046116,4.178521916,0.9185000000000001,0,0.9185000000000001,3.1312880525,1.0292046116,3.2960926868
2021-02-14 06:00:00,3.9140385704,0.9845859145,4.0359766295,0.9185000000000001,0,0.9185000000000001,2.9955385704,0.9845859145,3.1531984952,3.9140385704,0.9845859145,4.0359766295,0.9185000000000001,0,0.9185000000000001,2.9955385704,0.9845859145,3.1531984952
2021-02-14 06:30:00,3.9954882596,1.0113571328,4.1215009017,0.9185000000000001,0,0.9185000000000001,3.0769882596,1.0113571328,3.2389350102,3.9954882596,1.0113571328,4.1215009017,0.9185000000000001,0,0.9185000000000001,3.0769882596,1.0113571328,3.2389350102
2021-02-14 07:00:00,4.039238087,1.0262300318,4.1675643248,0.917,0,0.917,3.122238087,1.0262300318,3.2865664074,4.039238087,1.0262300318,4.1675643248,0.917,0,0.917,3.122238087,1.0262300318,3.2865664074
2021-02-14 07:30:00,3.8773387085,0.9726875953,3.9974837859,0.918,0,0.918,2.9593387085,0.9726875953,3.1150933774,3.8773387085,0.9726875953,3.9974837859,0.918,0,0.918,2.9593387085,0.9726875953,3.1150933774
2021-02-14 08:00:00,3.9391884668,0.993509654,4.0625444256,0.9165000000000001,0,0.9165000000000001,3.0226884668,0.993509654,3.1817773335,3.9391884668,0.993509654,4.0625444256,0.9165000000000001,0,0.9165000000000001,3.0226884668,0.993509654,3.1817773335
2021-02-14 08:30:00,4.1664376036,1.067874149,4.3011111939,0.9175000000000001,0,0.9175000000000001,3.2489376036,1.067874149,3.4199343195000003,4.1664376036,1.067874149,4.3011111939,0.9175000000000001,0,0.9175000000000001,3.2489376036,1.067874149,3.4199343195000003
2021-02-14 09:00:00,4.3740868094,1.1362894845,4.5192686586,0.917,0,0.917,3.4570868094,1.1362894845,3.6390387467,4.3740868094,1.1362894845,4.5192686586,0.917,0,0.917,3.4570868094,1.1362894845,3.6390387467
2021-02-14 09:30:00,4.5741860497,1.2017302401,4.7294115477,0.918,0,0.918,3.6561860497,1.2017302401,3.8486168944,4.5741860497,1.2017302401,4.7294115477,0.918,0,0.918,3.6561860497,1.2017302401,3.8486168944
2021-02-14 10:00:00,4.8929348411,1.3058405332,5.0641910368,0.92,0,0.92,3.9729348411,1.3058405332,4.1820366749,4.8929348411,1.3058405332,5.0641910368,0.92,0,0.92,3.9729348411,1.3058405332,4.1820366749
2021-02-14 10:30:00,5.0683841851,1.3623575494,5.2482888964,0.9235000000000001,0,0.9235000000000001,4.1448841851000005,1.3623575494,4.3630359843,5.0683841851,1.3623575494,5.2482888964,0.9235000000000001,0,0.9235000000000001,4.1448841851000005,1.3623575494,4.3630359843
2021-02-14 11:00:00,5.225233598,1.4129254061,5.4128942681,0.9265,0,0.9265,4.298733598,1.4129254061,4.5249827348,5.225233598,1.4129254061,5.4128942681,0.9265,0,0.9265,4.298733598,1.4129254061,4.5249827348
2021-02-14 11:30:00,5.3207832182,1.4456457839,5.5136762498,0.9225000000000001,0,0.9225000000000001,4.3982832182,1.4456457839,4.6297718086,5.3207832182,1.4456457839,5.5136762498,0.9225000000000001,0,0.9225000000000001,4.3982832182,1.4456457839,4.6297718086
2021-02-14 12:00:00,5.4550327002,1.4902644809,5.6549332431,0.921,0,0.921,4.5340327002,1.4902644809,4.7726660003,5.4550327002,1.4902644809,5.6549332431,0.921,0,0.921,4.5340327002,1.4902644809,4.7726660003
2021-02-14 12:30:00,5.5998321478,1.5378577578,5.8071616618,0.921,0,0.921,4.6788321478,1.5378577578,4.9250864713,5.5998321478,1.5378577578,5.8071616618,0.921,0,0.921,4.6788321478,1.5378577578,4.9250864713
2021-02-14 13:00:00,5.662181906,1.5586798164,5.8728005847,0.92,0,0.92,4.742181906,1.5586798164,4.9917704274,5.662181906,1.5586798164,5.8728005847,0.92,0,0.92,4.742181906,1.5586798164,4.9917704274
2021-02-14 13:30:00,5.5998321478,1.5378577578,5.8071616618,0.921,0,0.921,4.6788321478,1.5378577578,4.9250864713,5.5998321478,1.5378577578,5.8071616618,0.921,0,0.921,4.6788321478,1.5378577578,4.9250864713
2021-02-14 14:00:00,5.5002825276,1.5051373799,5.7025035218,0.921,0,0.921,4.5792825276,1.5051373799,4.8202973975,5.5002825276,1.5051373799,5.7025035218,0.921,0,0.921,4.5792825276,1.5051373799,4.8202973975
2021-02-14 14:30:00,5.4449827348,1.4872899011,5.6444546443,0.92,0,0.92,4.5249827348,1.4872899011,4.7631397208,5.4449827348,1.4872899011,5.6444546443,0.92,0,0.92,4.5249827348,1.4872899011,4.7631397208
2021-02-14 15:00:00,5.4434827348,1.4872899011,5.6430076674,0.9185000000000001,0,0.9185000000000001,4.5249827348,1.4872899011,4.7631397208,5.4434827348,1.4872899011,5.6430076674,0.9185000000000001,0,0.9185000000000001,4.5249827348,1.4872899011,4.7631397208
2021-02-14 15:30:00,5.3987329074,1.4724170021,5.5959207316,0.919,0,0.919,4.4797329074,1.4724170021,4.7155083236,5.3987329074,1.4724170021,5.5959207316,0.919,0,0.919,4.4797329074,1.4724170021,4.7155083236
2021-02-14 16:00:00,5.5686822513,1.5289340184,5.7747607092,0.917,0,0.917,4.6516822513000005,1.5289340184,4.896507633,5.5686822513,1.5289340184,5.7747607092,0.917,0,0.917,4.6516822513000005,1.5289340184,4.896507633
2021-02-14 16:30:00,5.7848814226,1.6003239336,6.0021570928,0.916,0,0.916,4.8688814226,1.6003239336,5.1251383396,5.7848814226,1.6003239336,6.0021570928,0.916,0,0.916,4.8688814226,1.6003239336,5.1251383396
2021-02-14 17:00:00,6.0764803176,1.6955104873,6.3085948406,0.918,0,0.918,5.1584803176,1.6955104873,5.4299792817,6.0764803176,1.6955104873,6.3085948406,0.918,0,0.918,5.1584803176,1.6955104873,5.4299792817
2021-02-14 17:30:00,6.3660792127,1.790697041,6.6131354466,0.918,0,0.918,5.4480792127,1.790697041,5.7348202239,6.3660792127,1.790697041,6.6131354466,0.918,0,0.918,5.4480792127,1.790697041,5.7348202239
2021-02-14 18:00:00,6.3027294544,1.7698749823000002,6.5465148001,0.918,0,0.918,5.3847294544,1.7698749823000002,5.6681362678,6.3027294544,1.7698749823000002,6.5465148001,0.918,0,0.918,5.3847294544,1.7698749823000002,5.6681362678
2021-02-14 18:30:00,6.0040805939,1.6717138489,6.2324642775,0.918,0,0.918,5.0860805939,1.6717138489,5.3537690462,6.0040805939,1.6717138489,6.2324642775,0.918,0,0.918,5.0860805939,1.6717138489,5.3537690462
2021-02-14 19:00:00,5.6667318715,1.5616543962,5.8779770803,0.9155000000000001,0,0.9155000000000001,4.7512318715,1.5616543962,5.0012967069,5.6667318715,1.5616543962,5.8779770803,0.9155000000000001,0,0.9155000000000001,4.7512318715,1.5616543962,5.0012967069
2021-02-14 19:30:00,5.3766329765,1.4664678425,5.5730341913,0.915,0,0.915,4.4616329765,1.4664678425,4.6964557647,5.3766329765,1.4664678425,5.5730341913,0.915,0,0.915,4.4616329765,1.4664678425,4.6964557647
2021-02-14 20:00:00,5.0548841851,1.3623575494,5.2352528322,0.91,0,0.91,4.1448841851000005,1.3623575494,4.3630359843,5.0548841851,1.3623575494,5.2352528322,0.91,0,0.91,4.1448841851000005,1.3623575494,4.3630359843
2021-02-14 20:30:00,4.8076846685,1.3207134322,4.9857913957,0.7895000000000001,0,0.7895000000000001,4.0181846685,1.3207134322,4.2296680721,4.8076846685,1.3207134322,4.9857913957,0.7895000000000001,0,0.7895000000000001,4.0181846685,1.3207134322,4.2296680721
2021-02-14 21:00:00,4.5404854972,1.2493235169,4.7092268793,0.7395,0,0.7395,3.8009854972,1.2493235169,4.0010373655,4.5404854972,1.2493235169,4.7092268793,0.7395,0,0.7395,3.8009854972,1.2493235169,4.0010373655
2021-02-14 21:30:00,4.2891364295,1.1690098623,4.4455905535,0.7325,0,0.7325,3.5566364295,1.1690098623,3.7438278206,4.2891364295,1.1690098623,4.4455905535,0.7325,0,0.7325,3.5566364295,1.1690098623,3.7438278206
2021-02-14 22:00:00,3.9780371892,1.1035691066,4.1282738102,0.6205,0,0.6205,3.3575371892,1.1035691066,3.5342496728,3.9780371892,1.1035691066,4.1282738102,0.6205,0,0.6205,3.3575371892,1.1035691066,3.5342496728
2021-02-14 22:30:00,3.7175878452999997,1.0470520904,3.8622244196,0.532,0,0.532,3.1855878453,1.0470520904,3.3532503635,3.7175878452999997,1.0470520904,3.8622244196,0.532,0,0.532,3.1855878453,1.0470520904,3.3532503635
2021-02-14 23:00:00,3.5411884668,0.993509654,3.6779175072,0.5185000000000001,0,0.5185000000000001,3.0226884668,0.993509654,3.1817773335,3.5411884668,0.993509654,3.6779175072,0.5185000000000001,0,0.5185000000000001,3.0226884668,0.993509654,3.1817773335
2021-02-14 23:30:00,3.5118883287,1.0054079732,3.6529720538,0.453,0,0.453,3.0588883287,1.0054079732,3.2198824513,3.5118883287,1.0054079732,3.6529720538,0.453,0,0.453,3.0588883287,1.0054079732,3.2198824513
2021-02-15 00:00:00,3.4132384323,0.9964842338000001,3.555724599,0.3815,0,0.3815,3.0317384323,0.9964842338000001,3.1913036129,3.4132384323,0.9964842338000001,3.555724599,0.3815,0,0.3815,3.0317384323,0.9964842338000001,3.1913036129
2021-02-15 00:30:00,4.0992856353,1.2374251977,4.2819812984,0.3345,0,0.3345,3.7647856353,1.2374251977,3.9629322477,4.0992856353,1.2374251977,4.2819812984,0.3345,0,0.3345,3.7647856353,1.2374251977,3.9629322477
2021-02-15 01:00:00,4.322634703,1.3177388524,4.5190271584,0.3135,0,0.3135,4.009134703,1.3177388524,4.2201417926,4.322634703,1.3177388524,4.5190271584,0.3135,0,0.3135,4.009134703,1.3177388524,4.2201417926
2021-02-15 01:30:00,4.3447346339,1.323688012,4.5419014732,0.3175,0,0.3175,4.0272346339,1.323688012,4.2391943515,4.3447346339,1.323688012,4.5419014732,0.3175,0,0.3175,4.0272346339,1.323688012,4.2391943515
2021-02-15 02:00:00,4.1592353246,1.2641964159999999,4.347117558,0.313,0,0.313,3.8462353246000003,1.2641964159999999,4.0486687627,4.1592353246,1.2641964159999999,4.347117558,0.313,0,0.313,3.8462353246000003,1.2641964159999999,4.0486687627
2021-02-15 02:30:00,4.2096850138,1.2909676342,4.403185818,0.28200000000000003,0,0.28200000000000003,3.9276850138,1.2909676342,4.1344052777,4.2096850138,1.2909676342,4.403185818,0.28200000000000003,0,0.28200000000000003,3.9276850138,1.2909676342,4.1344052777
