Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-10 15:30:00,-9.55,0.0,9.55,0.0,0.0,0.0,-9.55,0.0,9.55,-9.67,-0.72,9.6967675026,0.0,0.0,0.0,-9.67,-0.72,9.6967675026
2020-12-10 16:00:00,-10.17,-0.42,10.1786688717,0.0,0.0,0.0,-10.17,-0.42,10.1786688717,-10.15,-0.51,10.162804731,0.0,0.0,0.0,-10.15,-0.51,10.162804731
2020-12-10 16:30:00,-10.8,-0.42,10.8081635813,0.0,0.0,0.0,-10.8,-0.42,10.8081635813,-10.72,-0.44,10.7290260509,0.0,0.0,0.0,-10.72,-0.44,10.7290260509
2020-12-10 17:00:00,-10.85,-0.39,10.857006954,0.0,0.0,0.0,-10.85,-0.39,10.857006954,-10.76,-0.4,10.7674323773,0.0,0.0,0.0,-10.76,-0.4,10.7674323773
2020-12-10 17:30:00,-10.75,-0.33,10.7550639236,0.0,0.0,0.0,-10.75,-0.33,10.7550639236,-10.67,-0.34,10.6754156828,0.0,0.0,0.0,-10.67,-0.34,10.6754156828
2020-12-10 18:00:00,-10.63,-0.33,10.6351210618,0.0,0.0,0.0,-10.63,-0.33,10.6351210618,-10.6,-0.4,10.6075444849,0.0,0.0,0.0,-10.6,-0.4,10.6075444849
2020-12-10 18:30:00,-10.28,0.0,10.28,0.0,0.0,0.0,-10.28,0.0,10.28,-10.41,-0.65,10.4302732467,0.0,0.0,0.0,-10.41,-0.65,10.4302732467
2020-12-10 19:00:00,-9.93,0.0,9.93,0.0,0.0,0.0,-9.93,0.0,9.93,-10.06,-0.59,10.0772863411,0.0,0.0,0.0,-10.06,-0.59,10.0772863411
2020-12-10 19:30:00,-9.52,0.0,9.52,0.0,0.0,0.0,-9.52,0.0,9.52,-9.64,-0.52,9.6540147089,0.0,0.0,0.0,-9.64,-0.52,9.6540147089
2020-12-10 20:00:00,-9.28,0.0,9.28,0.0,0.0,0.0,-9.28,0.0,9.28,-9.4,-0.52,9.4143719918,0.0,0.0,0.0,-9.4,-0.52,9.4143719918
2020-12-10 20:30:00,-8.95,-0.22,8.9527035023,0.0,0.0,0.0,-8.95,-0.22,8.9527035023,-8.89,-0.43,8.9003932497,0.0,0.0,0.0,-8.89,-0.43,8.9003932497
2020-12-10 21:00:00,-8.61,-0.22,8.6128102266,0.0,0.0,0.0,-8.61,-0.22,8.6128102266,-8.55,-0.22,8.552829941,0.0,0.0,0.0,-8.55,-0.22,8.552829941
2020-12-10 21:30:00,-8.29,0.25,8.2937687453,0.0,0.0,0.0,-8.29,0.25,8.2937687453,-8.36,-0.5,8.3749388057,0.0,0.0,0.0,-8.36,-0.5,8.3749388057
2020-12-10 22:00:00,-8.03,0.25,8.0338907137,0.0,0.0,0.0,-8.03,0.25,8.0338907137,-8.04,-0.5,8.0555322605,0.0,0.0,0.0,-8.04,-0.5,8.0555322605
2020-12-10 22:30:00,-7.58,0.0,7.58,0.0,0.0,0.0,-7.58,0.0,7.58,-7.53,0.0,7.53,0.0,0.0,0.0,-7.53,0.0,7.53
2020-12-10 23:00:00,-7.04,0.30000000000000004,7.0463891462,0.0,0.0,0.0,-7.04,0.30000000000000004,7.0463891462,-7.03,-0.35000000000000003,7.0387072677,0.0,0.0,0.0,-7.03,-0.35000000000000003,7.0387072677
2020-12-10 23:30:00,-6.41,-0.28,6.4161125302,0.0,0.0,0.0,-6.41,-0.28,6.4161125302,-6.31,0.35000000000000003,6.3196993599,0.0,0.0,0.0,-6.31,0.35000000000000003,6.3196993599
2020-12-11 00:00:00,-6.05,0.0,6.05,0.0,0.0,0.0,-6.05,0.0,6.05,-6.01,0.0,6.01,0.0,0.0,0.0,-6.01,0.0,6.01
2020-12-11 00:30:00,-5.93,0.0,5.93,0.0,0.0,0.0,-5.93,0.0,5.93,-5.89,0.0,5.89,0.0,0.0,0.0,-5.89,0.0,5.89
2020-12-11 01:00:00,-5.87,0.4,5.8836128357,0.0,0.0,0.0,-5.87,0.4,5.8836128357,-5.95,-0.33,5.9591442339,0.0,0.0,0.0,-5.95,-0.33,5.9591442339
2020-12-11 01:30:00,-5.79,0.4,5.803800479,0.0,0.0,0.0,-5.79,0.4,5.803800479,-5.91,-0.33,5.9192060278,0.0,0.0,0.0,-5.91,-0.33,5.9192060278
2020-12-11 02:00:00,-5.67,0.4,5.684091836,0.0,0.0,0.0,-5.67,0.4,5.684091836,-5.63,-0.33,5.6396631105,0.0,0.0,0.0,-5.63,-0.33,5.6396631105
2020-12-11 02:30:00,-5.67,0.0,5.67,0.0,0.0,0.0,-5.67,0.0,5.67,-5.63,0.0,5.63,0.0,0.0,0.0,-5.63,0.0,5.63
2020-12-11 03:00:00,-5.58,0.0,5.58,0.0,0.0,0.0,-5.58,0.0,5.58,-5.54,0.0,5.54,0.0,0.0,0.0,-5.54,0.0,5.54
2020-12-11 03:30:00,-5.52,0.0,5.52,0.0,0.0,0.0,-5.52,0.0,5.52,-5.49,0.0,5.49,0.0,0.0,0.0,-5.49,0.0,5.49
2020-12-11 04:00:00,-5.45,0.34,5.4605952057,0.0,0.0,0.0,-5.45,0.34,5.4605952057,-5.41,-0.28,5.4172409952,0.0,0.0,0.0,-5.41,-0.28,5.4172409952
2020-12-11 04:30:00,-5.41,0.34,5.4206733899,0.0,0.0,0.0,-5.41,0.34,5.4206733899,-5.41,-0.31,5.4188744219,0.0,0.0,0.0,-5.41,-0.31,5.4188744219
2020-12-11 05:00:00,-5.5,0.0,5.5,0.0,0.0,0.0,-5.5,0.0,5.5,-5.46,0.0,5.46,0.0,0.0,0.0,-5.46,0.0,5.46
2020-12-11 05:30:00,-5.64,0.39,5.6534679622,0.0,0.0,0.0,-5.64,0.39,5.6534679622,-5.73,-0.34,5.7400783966999995,0.0,0.0,0.0,-5.73,-0.34,5.7400783966999995
2020-12-11 06:00:00,-5.91,0.39,5.9228540418,0.0,0.0,0.0,-5.91,0.39,5.9228540418,-6.02,-0.37,6.031359714,0.0,0.0,0.0,-6.02,-0.37,6.031359714
2020-12-11 06:30:00,-6.7,0.25,6.7046625568,0.0,0.0,0.0,-6.7,0.25,6.7046625568,-6.77,-0.42,6.7830155536,0.0,0.0,0.0,-6.77,-0.42,6.7830155536
2020-12-11 07:00:00,-7.54,-0.22,7.5432088663,0.0,0.0,0.0,-7.54,-0.22,7.5432088663,-7.49,-0.28,7.4952318176,0.0,0.0,0.0,-7.49,-0.28,7.4952318176
2020-12-11 07:30:00,-8.41,-0.28,8.4146598268,0.0,0.0,0.0,-8.41,-0.28,8.4146598268,-8.36,-0.32,8.3661221602,0.0,0.0,0.0,-8.36,-0.32,8.3661221602
2020-12-11 08:00:00,-8.82,-0.32,8.8258030796,0.0,0.0,0.0,-8.82,-0.32,8.8258030796,-8.75,-0.33,8.756220645900001,0.0,0.0,0.0,-8.75,-0.33,8.756220645900001
2020-12-11 08:30:00,-8.91,-0.35000000000000003,8.9168716487,0.0,0.0,0.0,-8.91,-0.35000000000000003,8.9168716487,-8.85,-0.35000000000000003,8.8569181999,0.0,0.0,0.0,-8.85,-0.35000000000000003,8.8569181999
2020-12-11 09:00:00,-8.99,-0.35000000000000003,8.996810546,0.0,0.0,0.0,-8.99,-0.35000000000000003,8.996810546,-8.92,-0.35000000000000003,8.926863951,0.0,0.0,0.0,-8.92,-0.35000000000000003,8.926863951
2020-12-11 09:30:00,-8.99,-0.35000000000000003,8.996810546,0.0,0.0,0.0,-8.99,-0.35000000000000003,8.996810546,-8.92,-0.35000000000000003,8.926863951,0.0,0.0,0.0,-8.92,-0.35000000000000003,8.926863951
2020-12-11 10:00:00,-9.18,-0.38,9.1878615575,0.0,0.0,0.0,-9.18,-0.38,9.1878615575,-9.11,-0.39,9.1183441479,0.0,0.0,0.0,-9.11,-0.39,9.1183441479
2020-12-11 10:30:00,-9.28,-0.38,9.2877769138,0.0,0.0,0.0,-9.28,-0.38,9.2877769138,-9.21,-0.39,9.2182536307,0.0,0.0,0.0,-9.21,-0.39,9.2182536307
2020-12-11 11:00:00,-9.36,-0.38,9.3677104994,0.0,0.0,0.0,-9.36,-0.38,9.3677104994,-9.29,-0.39,9.2981826181,0.0,0.0,0.0,-9.29,-0.39,9.2981826181
2020-12-11 11:30:00,-9.29,-0.36,9.2969726255,0.0,0.0,0.0,-9.29,-0.36,9.2969726255,-9.23,-0.37,9.2374130578,0.0,0.0,0.0,-9.23,-0.37,9.2374130578
2020-12-11 12:00:00,-9.24,-0.36,9.2470103277,0.0,0.0,0.0,-9.24,-0.36,9.2470103277,-9.17,-0.37,9.1774615227,0.0,0.0,0.0,-9.17,-0.37,9.1774615227
2020-12-11 12:30:00,-9.12,-0.33,9.1259684418,0.0,0.0,0.0,-9.12,-0.33,9.1259684418,-9.06,-0.34,9.0663774464,0.0,0.0,0.0,-9.06,-0.34,9.0663774464
2020-12-11 13:00:00,-9.08,-0.28,9.0843161548,0.0,0.0,0.0,-9.08,-0.28,9.0843161548,-9.01,-0.28,9.0143496715,0.0,0.0,0.0,-9.01,-0.28,9.0143496715
2020-12-11 13:30:00,-8.94,-0.30000000000000004,8.9450321408,0.0,0.0,0.0,-8.94,-0.30000000000000004,8.9450321408,-8.94,-0.42,8.9498603341,0.0,0.0,0.0,-8.94,-0.42,8.9498603341
2020-12-11 14:00:00,-8.79,-0.23,8.7930085864,0.0,0.0,0.0,-8.79,-0.23,8.7930085864,-8.84,-0.42,8.8499717514,0.0,0.0,0.0,-8.84,-0.42,8.8499717514
2020-12-11 14:30:00,-8.63,0.0,8.63,0.0,0.0,0.0,-8.63,0.0,8.63,-8.78,-0.62,8.8018634391,0.0,0.0,0.0,-8.78,-0.62,8.8018634391
2020-12-11 15:00:00,-8.51,0.0,8.51,0.0,0.0,0.0,-8.51,0.0,8.51,-8.67,-0.62,8.6921401277,0.0,0.0,0.0,-8.67,-0.62,8.6921401277
2020-12-11 15:30:00,-8.51,0.22,8.5128432383,0.0,0.0,0.0,-8.51,0.22,8.5128432383,-8.67,-0.62,8.6921401277,0.0,0.0,0.0,-8.67,-0.62,8.6921401277
2020-12-11 16:00:00,-9.08,-0.28,9.0843161548,0.0,0.0,0.0,-9.08,-0.28,9.0843161548,-9.19,-0.5700000000000001,9.2076598547,0.0,0.0,0.0,-9.19,-0.5700000000000001,9.2076598547
2020-12-11 16:30:00,-9.75,-0.28,9.7540196842,0.0,0.0,0.0,-9.75,-0.28,9.7540196842,-9.68,-0.29,9.684343034,0.0,0.0,0.0,-9.68,-0.29,9.684343034
2020-12-11 17:00:00,-9.89,-0.23,9.8926740571,0.0,0.0,0.0,-9.89,-0.23,9.8926740571,-9.82,-0.23,9.8226931134,0.0,0.0,0.0,-9.82,-0.23,9.8226931134
2020-12-11 17:30:00,-9.89,-0.23,9.8926740571,0.0,0.0,0.0,-9.89,-0.23,9.8926740571,-9.82,-0.23,9.8226931134,0.0,0.0,0.0,-9.82,-0.23,9.8226931134
2020-12-11 18:00:00,-9.58,-0.23,9.5827605626,0.0,0.0,0.0,-9.58,-0.23,9.5827605626,-9.51,-0.23,9.5127808763,0.0,0.0,0.0,-9.51,-0.23,9.5127808763
2020-12-11 18:30:00,-9.34,-0.23,9.3428314766,0.0,0.0,0.0,-9.34,-0.23,9.3428314766,-9.26,-0.23,9.2628559311,0.0,0.0,0.0,-9.26,-0.23,9.2628559311
2020-12-11 19:00:00,-9.02,0.0,9.02,0.0,0.0,0.0,-9.02,0.0,9.02,-8.95,0.0,8.95,0.0,0.0,0.0,-8.95,0.0,8.95
2020-12-11 19:30:00,-8.7,0.28,8.704504581,0.0,0.0,0.0,-8.7,0.28,8.704504581,-8.7,-0.45,8.7116301574,0.0,0.0,0.0,-8.7,-0.45,8.7116301574
2020-12-11 20:00:00,-8.27,0.33,8.2765814199,0.0,0.0,0.0,-8.27,0.33,8.2765814199,-8.43,-0.45,8.4420021322,0.0,0.0,0.0,-8.43,-0.45,8.4420021322
2020-12-11 20:30:00,-7.98,0.33,7.9868203936,0.0,0.0,0.0,-7.98,0.33,7.9868203936,-8.13,-0.41000000000000003,8.1403316886,0.0,0.0,0.0,-8.13,-0.41000000000000003,8.1403316886
2020-12-11 21:00:00,-7.83,0.37,7.8387371432,0.0,0.0,0.0,-7.83,0.37,7.8387371432,-7.98,-0.39,7.9895243914,0.0,0.0,0.0,-7.98,-0.39,7.9895243914
2020-12-11 21:30:00,-7.5600000000000005,0.37,7.5690488174,0.0,0.0,0.0,-7.5600000000000005,0.37,7.5690488174,-7.7,-0.39,7.7098702972,0.0,0.0,0.0,-7.7,-0.39,7.7098702972
2020-12-11 22:00:00,-7.26,0.39,7.2704676603,0.0,0.0,0.0,-7.26,0.39,7.2704676603,-7.36,-0.37,7.3692944031,0.0,0.0,0.0,-7.36,-0.37,7.3692944031
2020-12-11 22:30:00,-6.91,0.0,6.91,0.0,0.0,0.0,-6.91,0.0,6.91,-6.86,0.0,6.86,0.0,0.0,0.0,-6.86,0.0,6.86
2020-12-11 23:00:00,-6.47,0.39,6.4817435926,0.0,0.0,0.0,-6.47,0.39,6.4817435926,-6.46,-0.28,6.4660652641,0.0,0.0,0.0,-6.46,-0.28,6.4660652641
2020-12-11 23:30:00,-6.03,0.39,6.0425987787,0.0,0.0,0.0,-6.03,0.39,6.0425987787,-6.14,-0.28,6.146381049,0.0,0.0,0.0,-6.14,-0.28,6.146381049
2020-12-12 00:00:00,-5.77,0.42,5.7852657674,0.0,0.0,0.0,-5.77,0.42,5.7852657674,-5.77,-0.25,5.7754134051,0.0,0.0,0.0,-5.77,-0.25,5.7754134051
2020-12-12 00:30:00,-5.65,0.0,5.65,0.0,0.0,0.0,-5.65,0.0,5.65,-5.61,0.0,5.61,0.0,0.0,0.0,-5.61,0.0,5.61
2020-12-12 01:00:00,-5.61,0.0,5.61,0.0,0.0,0.0,-5.61,0.0,5.61,-5.5600000000000005,0.0,5.5600000000000005,0.0,0.0,0.0,-5.5600000000000005,0.0,5.5600000000000005
2020-12-12 01:30:00,-5.49,0.0,5.49,0.0,0.0,0.0,-5.49,0.0,5.49,-5.45,0.0,5.45,0.0,0.0,0.0,-5.45,0.0,5.45
2020-12-12 02:00:00,-5.29,0.48,5.3117322975,0.0,0.0,0.0,-5.29,0.48,5.3117322975,-5.3,-0.28,5.3073910728,0.0,0.0,0.0,-5.3,-0.28,5.3073910728
2020-12-12 02:30:00,-5.12,0.48,5.1424507776,0.0,0.0,0.0,-5.12,0.48,5.1424507776,-5.24,-0.28,5.2474755836,0.0,0.0,0.0,-5.24,-0.28,5.2474755836
2020-12-12 03:00:00,-5.05,0.48,5.0727605897,0.0,0.0,0.0,-5.05,0.48,5.0727605897,-5.13,-0.28,5.137635643,0.0,0.0,0.0,-5.13,-0.28,5.137635643
2020-12-12 03:30:00,-5.05,0.0,5.05,0.0,0.0,0.0,-5.05,0.0,5.05,-5.03,0.0,5.03,0.0,0.0,0.0,-5.03,0.0,5.03
2020-12-12 04:00:00,-5.02,0.0,5.02,0.0,0.0,0.0,-5.02,0.0,5.02,-4.98,0.0,4.98,0.0,0.0,0.0,-4.98,0.0,4.98
2020-12-12 04:30:00,-5.02,0.0,5.02,0.0,0.0,0.0,-5.02,0.0,5.02,-4.98,0.0,4.98,0.0,0.0,0.0,-4.98,0.0,4.98
2020-12-12 05:00:00,-5.02,0.0,5.02,0.0,0.0,0.0,-5.02,0.0,5.02,-4.98,0.0,4.98,0.0,0.0,0.0,-4.98,0.0,4.98
2020-12-12 05:30:00,-5.14,0.0,5.14,0.0,0.0,0.0,-5.14,0.0,5.14,-5.11,0.0,5.11,0.0,0.0,0.0,-5.11,0.0,5.11
2020-12-12 06:00:00,-5.26,0.0,5.26,0.0,0.0,0.0,-5.26,0.0,5.26,-5.22,0.0,5.22,0.0,0.0,0.0,-5.22,0.0,5.22
2020-12-12 06:30:00,-5.49,0.39,5.5038350266,0.0,0.0,0.0,-5.49,0.39,5.5038350266,-5.53,-0.34,5.5404422206,0.0,0.0,0.0,-5.53,-0.34,5.5404422206
2020-12-12 07:00:00,-5.71,0.39,5.723303242,0.0,0.0,0.0,-5.71,0.39,5.723303242,-5.8100000000000005,-0.34,5.8199398622,0.0,0.0,0.0,-5.8100000000000005,-0.34,5.8199398622
2020-12-12 07:30:00,-6.15,0.28,6.1563706841,0.0,0.0,0.0,-6.15,0.28,6.1563706841,-6.14,-0.38,6.1517477191,0.0,0.0,0.0,-6.14,-0.38,6.1517477191
2020-12-12 08:00:00,-6.51,0.28,6.5160187231,0.0,0.0,0.0,-6.51,0.28,6.5160187231,-6.58,-0.38,6.5909635107,0.0,0.0,0.0,-6.58,-0.38,6.5909635107
2020-12-12 08:30:00,-6.93,0.22,6.9334911841,0.0,0.0,0.0,-6.93,0.22,6.9334911841,-7.05,-0.45,7.0643471036,0.0,0.0,0.0,-7.05,-0.45,7.0643471036
2020-12-12 09:00:00,-7.28,0.22,7.2833234172,0.0,0.0,0.0,-7.28,0.22,7.2833234172,-7.39,-0.45,7.40368827,0.0,0.0,0.0,-7.39,-0.45,7.40368827
2020-12-12 09:30:00,-7.76,0.15,7.7614496069,0.0,0.0,0.0,-7.76,0.15,7.7614496069,-7.73,-0.41000000000000003,7.7408655847,0.0,0.0,0.0,-7.73,-0.41000000000000003,7.7408655847
2020-12-12 10:00:00,-7.99,-0.22,7.9930282121000005,0.0,0.0,0.0,-7.99,-0.22,7.9930282121000005,-7.94,-0.22,7.9430472742,0.0,0.0,0.0,-7.94,-0.22,7.9430472742
2020-12-12 10:30:00,-8.09,-0.22,8.0929907945,0.0,0.0,0.0,-8.09,-0.22,8.0929907945,-8.03,-0.22,8.0330131333,0.0,0.0,0.0,-8.03,-0.22,8.0330131333
2020-12-12 11:00:00,-8.2,-0.22,8.2029506886,0.0,0.0,0.0,-8.2,-0.22,8.2029506886,-8.14,-0.22,8.1429724303,0.0,0.0,0.0,-8.14,-0.22,8.1429724303
2020-12-12 11:30:00,-8.2,-0.22,8.2029506886,0.0,0.0,0.0,-8.2,-0.22,8.2029506886,-8.14,-0.22,8.1429724303,0.0,0.0,0.0,-8.14,-0.22,8.1429724303
2020-12-12 12:00:00,-8.3,-0.22,8.3029151507,0.0,0.0,0.0,-8.3,-0.22,8.3029151507,-8.24,-0.22,8.24293637,0.0,0.0,0.0,-8.24,-0.22,8.24293637
2020-12-12 12:30:00,-8.34,-0.22,8.3429011741,0.0,0.0,0.0,-8.34,-0.22,8.3429011741,-8.28,-0.22,8.2829221897,0.0,0.0,0.0,-8.28,-0.22,8.2829221897
2020-12-12 13:00:00,-8.34,-0.22,8.3429011741,0.0,0.0,0.0,-8.34,-0.22,8.3429011741,-8.28,-0.22,8.2829221897,0.0,0.0,0.0,-8.28,-0.22,8.2829221897
2020-12-12 13:30:00,-8.38,-0.22,8.382887330700001,0.0,0.0,0.0,-8.38,-0.22,8.382887330700001,-8.32,-0.22,8.3229081456,0.0,0.0,0.0,-8.32,-0.22,8.3229081456
2020-12-12 14:00:00,-8.28,-0.22,8.2829221897,0.0,0.0,0.0,-8.28,-0.22,8.2829221897,-8.22,-0.22,8.2229435119,0.0,0.0,0.0,-8.22,-0.22,8.2229435119
2020-12-12 14:30:00,-8.23,-0.22,8.2329399366,0.0,0.0,0.0,-8.23,-0.22,8.2329399366,-8.16,-0.22,8.1629651475,0.0,0.0,0.0,-8.16,-0.22,8.1629651475
2020-12-12 15:00:00,-8.15,-0.22,8.1529687844,0.0,0.0,0.0,-8.15,-0.22,8.1529687844,-8.09,-0.22,8.0929907945,0.0,0.0,0.0,-8.09,-0.22,8.0929907945
2020-12-12 15:30:00,-8.2,0.0,8.2,0.0,0.0,0.0,-8.2,0.0,8.2,-8.14,-0.22,8.1429724303,0.0,0.0,0.0,-8.14,-0.22,8.1429724303
2020-12-12 16:00:00,-8.39,0.0,8.39,0.0,0.0,0.0,-8.39,0.0,8.39,-8.32,-0.22,8.3229081456,0.0,0.0,0.0,-8.32,-0.22,8.3229081456
2020-12-12 16:30:00,-8.86,-0.51,8.8746661909,0.0,0.0,0.0,-8.86,-0.51,8.8746661909,-8.68,0.23,8.6830467003,0.0,0.0,0.0,-8.68,0.23,8.6830467003
2020-12-12 17:00:00,-9.13,-0.48,9.1426090368,0.0,0.0,0.0,-9.13,-0.48,9.1426090368,-8.98,0.26,8.9837631313,0.0,0.0,0.0,-8.98,0.26,8.9837631313
2020-12-12 17:30:00,-9.23,-0.22,9.2326215129,0.0,0.0,0.0,-9.23,-0.22,9.2326215129,-9.16,-0.22,9.1626415405,0.0,0.0,0.0,-9.16,-0.22,9.1626415405
2020-12-12 18:00:00,-9.15,0.0,9.15,0.0,0.0,0.0,-9.15,0.0,9.15,-9.08,-0.22,9.0826648072,0.0,0.0,0.0,-9.08,-0.22,9.0826648072
2020-12-12 18:30:00,-8.95,0.28,8.9543788171,0.0,0.0,0.0,-8.95,0.28,8.9543788171,-9.01,-0.48,9.0227767345,0.0,0.0,0.0,-9.01,-0.48,9.0227767345
2020-12-12 19:00:00,-8.7,0.28,8.704504581,0.0,0.0,0.0,-8.7,0.28,8.704504581,-8.85,-0.48,8.8630073903,0.0,0.0,0.0,-8.85,-0.48,8.8630073903
2020-12-12 19:30:00,-8.42,0.30000000000000004,8.425342723,0.0,0.0,0.0,-8.42,0.30000000000000004,8.425342723,-8.53,-0.48,8.5434946012,0.0,0.0,0.0,-8.53,-0.48,8.5434946012
2020-12-12 20:00:00,-8.21,0.0,8.21,0.0,0.0,0.0,-8.21,0.0,8.21,-8.15,0.0,8.15,0.0,0.0,0.0,-8.15,0.0,8.15
2020-12-12 20:30:00,-7.94,0.33,7.9468547237,0.0,0.0,0.0,-7.94,0.33,7.9468547237,-7.94,-0.34,7.947276263,0.0,0.0,0.0,-7.94,-0.34,7.947276263
2020-12-12 21:00:00,-7.64,0.33,7.6471236423,0.0,0.0,0.0,-7.64,0.33,7.6471236423,-7.75,-0.34,7.7574544794,0.0,0.0,0.0,-7.75,-0.34,7.7574544794
2020-12-12 21:30:00,-7.44,0.35000000000000003,7.4482279772,0.0,0.0,0.0,-7.44,0.35000000000000003,7.4482279772,-7.5600000000000005,-0.32,7.566769456,0.0,0.0,0.0,-7.5600000000000005,-0.32,7.566769456
2020-12-12 22:00:00,-7.22,0.35000000000000003,7.2284784014,0.0,0.0,0.0,-7.22,0.35000000000000003,7.2284784014,-7.34,-0.32,7.3469721655,0.0,0.0,0.0,-7.34,-0.32,7.3469721655
2020-12-12 22:30:00,-6.91,0.35000000000000003,6.9188582873,0.0,0.0,0.0,-6.91,0.35000000000000003,6.9188582873,-6.93,-0.32,6.9373842332999995,0.0,0.0,0.0,-6.93,-0.32,6.9373842332999995
2020-12-12 23:00:00,-6.5,0.44,6.5148752866,0.0,0.0,0.0,-6.5,0.44,6.5148752866,-6.62,-0.32,6.6277296264,0.0,0.0,0.0,-6.62,-0.32,6.6277296264
2020-12-12 23:30:00,-6.2,0.44,6.2155932943,0.0,0.0,0.0,-6.2,0.44,6.2155932943,-6.18,-0.29,6.1868004655,0.0,0.0,0.0,-6.18,-0.29,6.1868004655
2020-12-13 00:00:00,-5.9,0.0,5.9,0.0,0.0,0.0,-5.9,0.0,5.9,-5.85,0.0,5.85,0.0,0.0,0.0,-5.85,0.0,5.85
2020-12-13 00:30:00,-5.7,0.0,5.7,0.0,0.0,0.0,-5.7,0.0,5.7,-5.66,0.0,5.66,0.0,0.0,0.0,-5.66,0.0,5.66
2020-12-13 01:00:00,-5.59,0.5,5.6123168122,0.0,0.0,0.0,-5.59,0.5,5.6123168122,-5.5600000000000005,-0.23,5.5647551608,0.0,0.0,0.0,-5.5600000000000005,-0.23,5.5647551608
2020-12-13 01:30:00,-5.38,0.5,5.4031842463,0.0,0.0,0.0,-5.38,0.5,5.4031842463,-5.5,-0.23,5.5048069903,0.0,0.0,0.0,-5.5,-0.23,5.5048069903
2020-12-13 02:00:00,-5.22,0.5,5.2438916846,0.0,0.0,0.0,-5.22,0.5,5.2438916846,-5.33,-0.23,5.3349601685,0.0,0.0,0.0,-5.33,-0.23,5.3349601685
2020-12-13 02:30:00,-5.12,0.5,5.1443561308,0.0,0.0,0.0,-5.12,0.5,5.1443561308,-5.24,-0.23,5.245045281,0.0,0.0,0.0,-5.24,-0.23,5.245045281
2020-12-13 03:00:00,-5.03,0.5,5.0547898077,0.0,0.0,0.0,-5.03,0.5,5.0547898077,-5.14,-0.23,5.1451433411,0.0,0.0,0.0,-5.14,-0.23,5.1451433411
2020-12-13 03:30:00,-4.99,0.5,5.0149875374,0.0,0.0,0.0,-4.99,0.5,5.0149875374,-5.1,-0.25,5.1061237744,0.0,0.0,0.0,-5.1,-0.25,5.1061237744
2020-12-13 04:00:00,-4.93,0.5,4.9552901025,0.0,0.0,0.0,-4.93,0.5,4.9552901025,-5.05,-0.25,5.0561843321,0.0,0.0,0.0,-5.05,-0.25,5.0561843321
2020-12-13 04:30:00,-4.93,0.5,4.9552901025,0.0,0.0,0.0,-4.93,0.5,4.9552901025,-5.05,-0.27,5.057212671,0.0,0.0,0.0,-5.05,-0.27,5.057212671
2020-12-13 05:00:00,-4.93,0.49,4.9542910694,0.0,0.0,0.0,-4.93,0.49,4.9542910694,-5.05,-0.27,5.057212671,0.0,0.0,0.0,-5.05,-0.27,5.057212671
2020-12-13 05:30:00,-4.93,0.49,4.9542910694,0.0,0.0,0.0,-4.93,0.49,4.9542910694,-5.05,-0.27,5.057212671,0.0,0.0,0.0,-5.05,-0.27,5.057212671
2020-12-13 06:00:00,-5.0,0.46,5.0211154139,0.0,0.0,0.0,-5.0,0.46,5.0211154139,-5.11,-0.27,5.1171281008,0.0,0.0,0.0,-5.11,-0.27,5.1171281008
2020-12-13 06:30:00,-5.2,0.46,5.2203065044,0.0,0.0,0.0,-5.2,0.46,5.2203065044,-5.32,-0.27,5.3268470975,0.0,0.0,0.0,-5.32,-0.27,5.3268470975
2020-12-13 07:00:00,-5.39,0.44,5.4079293634,0.0,0.0,0.0,-5.39,0.44,5.4079293634,-5.51,-0.29,5.5176263012,0.0,0.0,0.0,-5.51,-0.29,5.5176263012
2020-12-13 07:30:00,-5.84,0.08,5.8405479195000005,0.0,0.0,0.0,-5.84,0.08,5.8405479195000005,-5.8,-0.01,5.8000086207,0.0,0.0,0.0,-5.8,-0.01,5.8000086207
2020-12-13 08:00:00,-6.08,-0.32,6.0884152289,0.0,0.0,0.0,-6.08,-0.32,6.0884152289,-5.91,0.32,5.9186569422,0.0,0.0,0.0,-5.91,0.32,5.9186569422
2020-12-13 08:30:00,-6.34,0.0,6.34,0.0,0.0,0.0,-6.34,0.0,6.34,-6.29,0.0,6.29,0.0,0.0,0.0,-6.29,0.0,6.29
2020-12-13 09:00:00,-6.82,0.0,6.82,0.0,0.0,0.0,-6.82,0.0,6.82,-6.77,0.0,6.77,0.0,0.0,0.0,-6.77,0.0,6.77
2020-12-13 09:30:00,-7.31,0.0,7.31,0.0,0.0,0.0,-7.31,0.0,7.31,-7.26,0.0,7.26,0.0,0.0,0.0,-7.26,0.0,7.26
2020-12-13 10:00:00,-7.63,-0.39,7.6399607329,0.0,0.0,0.0,-7.63,-0.39,7.6399607329,-7.54,0.27,7.5448326688,0.0,0.0,0.0,-7.54,0.27,7.5448326688
2020-12-13 10:30:00,-8.15,-0.39,8.1593259526,0.0,0.0,0.0,-8.15,-0.39,8.1593259526,-7.91,0.23,7.913343162,0.0,0.0,0.0,-7.91,0.23,7.913343162
