Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-04 12:00:00,4.0895,1.0295,4.2170938453,0.0195,-0.0005,0.0195064092,4.07,1.03,4.1983091835,4.3695,1.2095,4.5338086087,0.0195,-0.0005,0.0195064092,4.35,1.21,4.5151522675999995
2020-11-04 12:30:00,3.964,0.3055,3.9757548026,0.024,-0.0045000000000000005,0.0244182309,3.94,0.31,3.9521766155,4.454,1.8455,4.8212017433,0.024,-0.0045000000000000005,0.0244182309,4.43,1.85,4.8007707714
2020-11-04 13:00:00,3.9915000000000003,0.309,4.0034426747,0.021500000000000002,-0.001,0.0215232433,3.9699999999999998,0.31,3.9820848811,4.4915,1.849,4.8571980863,0.021500000000000002,-0.001,0.0215232433,4.47,1.85,4.837706068
2020-11-04 13:30:00,3.89,0.309,3.9022533234,0.02,-0.001,0.0200249844,3.87,0.31,3.8823961673,4.39,1.849,4.7634967198,0.02,-0.001,0.0200249844,4.37,1.85,4.7454609892
2020-11-04 14:00:00,3.8815,0.8095,3.9650135561,0.0115,-0.0005,0.011510864400000001,3.87,0.81,3.9538588746,4.1615,1.0395,4.2893638806,0.0115,-0.0005,0.011510864400000001,4.15,1.04,4.2783291131
2020-11-04 14:30:00,3.7965,0.9805,3.9210703258,0.006500000000000001,0.0005,0.0065192024,3.79,0.98,3.9146519641,4.1165,0.9905,4.2339889584,0.006500000000000001,0.0005,0.0065192024,4.11,0.99,4.2275524834
2020-11-04 15:00:00,3.7935,0.931,3.906072612,0.0035,0.001,0.0036400549,3.79,0.93,3.9024351372,4.0835,0.931,4.1882852398,0.0035,0.001,0.0036400549,4.08,0.93,4.184650523
2020-11-04 15:30:00,3.7245,0.8805000000000001,3.8271635057999998,0.0045000000000000005,0.0005,0.0045276926,3.7199999999999998,0.88,3.8226692245000002,4.0845,0.8905000000000001,4.1804462082,0.0045000000000000005,0.0005,0.0045276926,4.08,0.89,4.1759430073
2020-11-04 16:00:00,3.463,0.7315,3.5394153825,0.003,0.0015,0.0033541020000000003,3.46,0.73,3.5361702448,3.883,0.7515000000000001,3.9550526229000003,0.003,0.0015,0.0033541020000000003,3.88,0.75,3.9518223644
2020-11-04 16:30:00,3.421,0.2015,3.4269291282,0.001,0.0015,0.0018027756000000002,3.42,0.2,3.425842962,4.021,1.0915,4.1665109204,0.001,0.0015,0.0018027756000000002,4.02,1.09,4.1651530584
2020-11-04 17:00:00,3.607,0.7045,3.6751556770000002,0.187,-0.0055000000000000005,0.1870808649,3.42,0.71,3.4929214134,4.117,0.7245,4.1802618638,0.187,-0.0055000000000000005,0.1870808649,3.93,0.73,3.9972240368
2020-11-04 17:30:00,4.073,0.671,4.1279014039,3.823,-0.039,3.8231989224,0.25,0.71,0.7527283707,4.453,0.791,4.5227082594,3.823,-0.039,3.8231989224,0.63,0.8300000000000001,1.0420172743
2020-11-04 18:00:00,3.9465,-0.114,3.9481461789,3.8465,-0.084,3.8474170881000003,0.1,-0.03,0.1044030651,4.4765,1.4060000000000001,4.6921091473,3.8465,-0.084,3.8474170881000003,0.63,1.49,1.6177144371
2020-11-04 18:30:00,3.8765,0.0685,3.8771051701,3.8465,-0.0815,3.8473633179,0.03,0.15,0.1529705854,4.3365,1.1285,4.480931209,3.8465,-0.0815,3.8473633179,0.49,1.21,1.3054501139
2020-11-04 19:00:00,3.786,0.42850000000000005,3.8101716825,3.846,-0.051500000000000004,3.8463447908,-0.06,0.48,0.4837354649,4.126,0.5185000000000001,4.1584514245,3.846,-0.051500000000000004,3.8463447908,0.28,0.5700000000000001,0.6350590524
2020-11-04 19:30:00,4.003,0.4305,4.02608237,4.483,-0.2795,4.4917044927,-0.48,0.71,0.8570297544000001,4.293,0.5105000000000001,4.3232463786,4.483,-0.2795,4.4917044927,-0.19,0.79,0.8125269226
2020-11-04 20:00:00,3.7225,0.6325000000000001,3.7758525527,0.5525,0.0125,0.5526413846,3.17,0.62,3.2300619189,4.1925,0.6425000000000001,4.241445803,0.5525,0.0125,0.5526413846,3.64,0.63,3.6941169445
2020-11-04 20:30:00,3.48,0.592,3.5299949008000002,0.0,0.002,0.002,3.48,0.59,3.5296600403,3.95,0.582,3.9926462403,0.0,0.002,0.002,3.95,0.58,3.9923551946
2020-11-04 21:00:00,3.44,0.6225,3.4958698846000003,0.0,0.0025,0.0025,3.44,0.62,3.4954255821,3.89,0.5825,3.9333708508000003,0.0,0.0025,0.0025,3.89,0.58,3.9330013984
2020-11-04 21:30:00,3.48,0.7325,3.5562559315,0.0,0.0025,0.0025,3.48,0.73,3.5557418354,3.93,0.7125,3.9940651284,0.0,0.0025,0.0025,3.93,0.71,3.9936199118
2020-11-04 22:00:00,3.4,0.6725,3.465870201,0.0,0.0025,0.0025,3.4,0.67,3.4653859814,3.8200000000000003,0.7125,3.8858790833,0.0,0.0025,0.0025,3.8200000000000003,0.71,3.8854214701
2020-11-04 22:30:00,3.15,-0.11750000000000001,3.1521907065,0.0,0.0025,0.0025,3.15,-0.12,3.1522848856,3.69,1.0725,3.8427016863,0.0,0.0025,0.0025,3.69,1.07,3.8420046851
2020-11-04 23:00:00,3.17,0.2325,3.1785147868,0.0,0.0025,0.0025,3.17,0.23,3.1783328963,3.62,0.8425,3.7167467293,0.0,0.0025,0.0025,3.62,0.84,3.7161808352
2020-11-04 23:30:00,3.05,-0.198,3.0564201282,0.0,0.002,0.002,3.05,-0.2,3.0565503431,3.59,1.282,3.812036726,0.0,0.002,0.002,3.59,1.28,3.811364585
2020-11-05 00:00:00,3.01,-0.1975,3.0164724845,0.0,0.0025,0.0025,3.01,-0.2,3.0166372006,3.5300000000000002,1.2825,3.7557564152,0.0,0.0025,0.0025,3.5300000000000002,1.28,3.7549034608
2020-11-05 00:30:00,2.77,-0.268,2.7829344225,0.0,0.002,0.002,2.77,-0.27,2.7831277369,3.27,1.212,3.4873835464000003,0.0,0.002,0.002,3.27,1.21,3.4866889738
2020-11-05 01:00:00,2.88,-0.268,2.8924425664,0.0,0.002,0.002,2.88,-0.27,2.8926285624,3.39,1.212,3.6001449971,0.0,0.002,0.002,3.39,1.21,3.5994721835
2020-11-05 01:30:00,2.88,-0.218,2.8882389098,0.0,0.002,0.002,2.88,-0.22,2.8883905553,3.39,1.252,3.6138074104999998,0.0,0.002,0.002,3.39,1.25,3.6131149996
2020-11-05 02:00:00,2.96,-0.2175,2.9679801633,0.0,0.0025,0.0025,2.96,-0.22,2.9681644159,3.48,1.2525,3.6985343381,0.0,0.0025,0.0025,3.48,1.25,3.6976884671
2020-11-05 02:30:00,2.91,-0.258,2.9214147258,0.0,0.002,0.002,2.91,-0.26,2.9215920318,3.42,1.222,3.6317604547,0.0,0.002,0.002,3.42,1.22,3.6310879912000003
2020-11-05 03:00:00,2.77,-0.2975,2.7859300512000003,0.0,0.0025,0.0025,2.77,-0.30000000000000004,2.7861981265,3.26,1.1825,3.4678388443,0.0,0.0025,0.0025,3.26,1.18,3.4669871647
2020-11-05 03:30:00,2.7,-0.2975,2.716340599,0.0,0.0025,0.0025,2.7,-0.30000000000000004,2.7166155414,3.18,1.1825,3.3927431748,0.0,0.0025,0.0025,3.18,1.18,3.3918726391
2020-11-05 04:00:00,2.81,0.182,2.8158877819,0.0,0.002,0.002,2.81,0.18,2.8157592227,3.18,0.662,3.2481754879,0.0,0.002,0.002,3.18,0.66,3.2477684647
2020-11-05 04:30:00,2.84,0.4325,2.8727436798,0.0,0.0025,0.0025,2.84,0.43,2.8723683608,3.15,0.49250000000000005,3.1882685348,0.0,0.0025,0.0025,3.15,0.49,3.1878833103
2020-11-05 05:00:00,2.87,0.5525,2.9226967427,0.0,0.0025,0.0025,2.87,0.55,2.9222251796,3.15,0.49250000000000005,3.1882685348,0.0,0.0025,0.0025,3.15,0.49,3.1878833103
2020-11-05 05:30:00,2.89,0.5525,2.9423385682000003,0.0,0.0025,0.0025,2.89,0.55,2.9418701535,3.19,0.5125000000000001,3.2309064131,0.0,0.0025,0.0025,3.19,0.51,3.2305107955
2020-11-05 06:00:00,3.05,0.47250000000000003,3.0863823888,0.0,0.0025,0.0025,3.05,0.47000000000000003,3.0860006481,3.4,0.7025,3.4718159873,0.0,0.0025,0.0025,3.4,0.7000000000000001,3.4713109915
2020-11-05 06:30:00,3.34,0.7825000000000001,3.4304382009,0.0,0.0025,0.0025,3.34,0.78,3.4298688022,3.7,0.7525000000000001,3.7757457873,0.0,0.0025,0.0025,3.7,0.75,3.7752483361999998
2020-11-05 07:00:00,3.61,0.8525,3.7092932278,0.0,0.0025,0.0025,3.61,0.85,3.7087194556,4.0,0.8325,4.0857136769,0.0,0.0025,0.0025,4.0,0.8300000000000001,4.0852050132
2020-11-05 07:30:00,3.98,1.0425,4.1142686167,0.0,0.0025,0.0025,3.98,1.04,4.1136358614,4.44,1.0625,4.565359378,0.0,0.0025,0.0025,4.44,1.06,4.5647781983
2020-11-05 08:00:00,4.25,1.1219999999999999,4.3956096278,0.0,0.002,0.002,4.25,1.12,4.3950995438,4.72,1.202,4.8706471849,0.0,0.002,0.002,4.72,1.2,4.8701540017
2020-11-05 08:30:00,4.3215,1.121,4.4645272146,0.0015,0.001,0.0018027756000000002,4.32,1.12,4.4628242179,4.7815,1.121,4.9111488727,0.0015,0.001,0.0018027756000000002,4.78,1.12,4.9094602555
2020-11-05 09:00:00,4.2825,1.121,4.4267874638,0.0025,0.001,0.0026925824,4.28,1.12,4.4241157309,4.7225,1.121,4.8537250901,0.0025,0.001,0.0026925824,4.72,1.12,4.8510617395
2020-11-05 09:30:00,4.284,1.081,4.4182821322,0.004,0.001,0.0041231056,4.28,1.08,4.4141590366,4.724,1.081,4.8461053435,0.004,0.001,0.0041231056,4.72,1.08,4.8419830648
2020-11-05 10:00:00,4.286,1.0115,4.4037402569,0.006,0.0015,0.0061846584,4.28,1.01,4.3975561395,4.646,1.0115,4.754834198,0.006,0.0015,0.0061846584,4.64,1.01,4.7486524404
2020-11-05 10:30:00,4.568,1.111,4.7011642175,0.008,0.001,0.0080622577,4.5600000000000005,1.11,4.6931545894,4.808,1.121,4.9369530077,0.008,0.001,0.0080622577,4.8,1.12,4.9289349762
2020-11-05 11:00:00,4.575,1.1105,4.7078482611,0.015,0.0005,0.015008331000000001,4.5600000000000005,1.11,4.6931545894,4.895,1.3105,5.067389392,0.015,0.0005,0.015008331000000001,4.88,1.31,5.0527715167
2020-11-05 11:30:00,4.4795,0.909,4.570798754,0.029500000000000002,-0.001,0.0295169443,4.45,0.91,4.542092029,4.7995,1.5590000000000002,5.0463532625,0.029500000000000002,-0.001,0.0295169443,4.77,1.56,5.0186153469
2020-11-05 12:00:00,4.5255,0.9500000000000001,4.6241377845,0.0155,0.0,0.0155,4.51,0.9500000000000001,4.6089695161,4.8755,1.51,5.1039788646,0.0155,0.0,0.0155,4.86,1.51,5.0891747858
2020-11-05 12:30:00,4.495,1.1695,4.6446480222,0.005,-0.0005,0.0050249378,4.49,1.17,4.6399353443999996,4.725,1.1395,4.8604614236,0.005,-0.0005,0.0050249378,4.72,1.1400000000000001,4.8557182785
2020-11-05 13:00:00,4.5280000000000005,1.149,4.6715077866,0.008,-0.001,0.0080622577,4.52,1.15,4.6640004288,4.728,1.139,4.8632607374,0.008,-0.001,0.0080622577,4.72,1.1400000000000001,4.8557182785
2020-11-05 13:30:00,4.2655,1.149,4.4175435765,0.0155,-0.001,0.0155322246,4.25,1.15,4.4028399926,4.4655000000000005,1.119,4.6035694032,0.0155,-0.001,0.0155322246,4.45,1.12,4.5887797942
2020-11-05 14:00:00,4.14,1.069,4.2757877637,0.02,-0.001,0.0200249844,4.12,1.07,4.2566771078,4.32,1.049,4.4455372004,0.02,-0.001,0.0200249844,4.3,1.05,4.4263416045
2020-11-05 14:30:00,4.0055,0.8190000000000001,4.0883726897,0.0155,-0.001,0.0155322246,3.99,0.8200000000000001,4.0733892522,4.2555,1.079,4.3901618706,0.0155,-0.001,0.0155322246,4.24,1.08,4.3753856973
2020-11-05 15:00:00,3.967,0.23850000000000002,3.9741629622,0.007,-0.0015,0.0071589105,3.96,0.24,3.9672660612,4.467,1.7185000000000001,4.786160387,0.007,-0.0015,0.0071589105,4.46,1.72,4.7801673611
2020-11-05 15:30:00,3.9245,0.1705,3.9282019424,0.0045000000000000005,0.0005,0.0045276926,3.92,0.17,3.9236844929,4.4645,1.6505,4.7598225282,0.0045000000000000005,0.0005,0.0045276926,4.46,1.65,4.755428477
2020-11-05 16:00:00,3.923,0.6910000000000001,3.9833917708,0.003,0.001,0.0031622777,3.92,0.6900000000000001,3.9802638104,4.323,0.9410000000000001,4.4242298765,0.003,0.001,0.0031622777,4.32,0.9400000000000001,4.4210858395
2020-11-05 16:30:00,3.8485,0.7965,3.9300590962,0.14850000000000002,-0.0135,0.1491123737,3.7,0.81,3.7876245854,4.2985,0.7965,4.3716718198,0.14850000000000002,-0.0135,0.1491123737,4.15,0.81,4.2283093548
2020-11-05 17:00:00,4.081,0.6825,4.1376765521,4.771,-0.5275000000000001,4.8000726297,-0.6900000000000001,1.21,1.3929106217,4.351,0.7925000000000001,4.4225849059,4.771,-0.5275000000000001,4.8000726297,-0.42,1.32,1.3852075657
2020-11-05 17:30:00,4.301,0.634,4.3474770845,4.811,-0.486,4.8354851877,-0.51,1.12,1.2306502346000001,4.631,0.754,4.6919800724,4.811,-0.486,4.8354851877,-0.18,1.24,1.2529964086
2020-11-05 18:00:00,4.232,0.5955,4.2736921099,4.812,-0.5245000000000001,4.8405004132,-0.58,1.12,1.261269202,4.562,0.7155,4.6177683192,4.812,-0.5245000000000001,4.8405004132,-0.25,1.24,1.2649505919
2020-11-05 18:30:00,4.0885,0.47000000000000003,4.1154261322,4.8085,-0.44,4.8285890538,-0.72,0.91,1.1603878662,4.4185,0.73,4.4783972859,4.8085,-0.44,4.8285890538,-0.39,1.17,1.2332882875
2020-11-05 19:00:00,3.9605,0.517,3.9941018077,4.8105,-0.443,4.8308549192,-0.85,0.96,1.2822246293,4.2505,0.637,4.297966874,4.8105,-0.443,4.8308549192,-0.56,1.08,1.2165525061
2020-11-05 19:30:00,4.086,0.041,4.0862056972,4.806,-0.369,4.8201449148,-0.72,0.41000000000000003,0.8285529555000001,4.426,0.891,4.5147931293,4.806,-0.369,4.8201449148,-0.38,1.26,1.3160547101
2020-11-05 20:00:00,3.858,0.3065,3.8701558431,4.808,-0.42350000000000004,4.8266154032,-0.9500000000000001,0.73,1.1980818002,4.118,0.6165,4.1638919595,4.808,-0.42350000000000004,4.8266154032,-0.6900000000000001,1.04,1.2480785232
2020-11-05 20:30:00,3.6695,1.016,3.8075564671,0.4995,-0.004,0.4995160158,3.17,1.02,3.3300600595,3.9895,-0.024,3.9895721888,0.4995,-0.004,0.4995160158,3.49,-0.02,3.4900573061
2020-11-05 21:00:00,3.41,-0.268,3.4205151659,0.0,0.002,0.002,3.41,-0.27,3.4206724485,4.05,1.192,4.2217726135,0.0,0.002,0.002,4.05,1.19,4.2212083578
2020-11-05 21:30:00,3.38,0.0825,3.3810066918,0.0,0.0025,0.0025,3.38,0.08,3.380946613,3.94,0.9425,4.051161099,0.0,0.0025,0.0025,3.94,0.9400000000000001,4.0505802054
2020-11-05 22:00:00,3.41,0.5325,3.4513267376,0.0,0.0025,0.0025,3.41,0.53,3.4509419004,3.8200000000000003,0.5025000000000001,3.8529088037,0.0,0.0025,0.0025,3.8200000000000003,0.5,3.8525835487
2020-11-05 22:30:00,3.18,0.252,3.1899692788,0.0,0.002,0.002,3.18,0.25,3.1898119067,3.61,0.612,3.6615084323,0.0,0.002,0.002,3.61,0.61,3.6611746749
2020-11-05 23:00:00,3.02,-0.2775,3.0327225805,0.0,0.0025,0.0025,3.02,-0.28,3.032952357,3.55,1.1725,3.73861689,0.0,0.0025,0.0025,3.55,1.17,3.7378335972
2020-11-05 23:30:00,2.99,-0.1975,2.9965156849000003,0.0,0.0025,0.0025,2.99,-0.2,2.9966814979,3.51,1.2725,3.7335447299,0.0,0.0025,0.0025,3.51,1.27,3.7326933975000003
2020-11-06 00:00:00,2.93,-0.198,2.936682482,0.0,0.002,0.002,2.93,-0.2,2.9368180059,3.42,1.1219999999999999,3.5993449404,0.0,0.002,0.002,3.42,1.12,3.5987219954
2020-11-06 00:30:00,2.93,0.342,2.9498922014,0.0,0.002,0.002,2.93,0.34,2.9496609975,3.26,0.592,3.3133161636,0.0,0.002,0.002,3.26,0.59,3.3129594021
2020-11-06 01:00:00,2.87,0.4425,2.9039122318,0.0,0.0025,0.0025,2.87,0.44,2.9035323315,3.18,0.4025,3.2053714683,0.0,0.0025,0.0025,3.18,0.4,3.2050585018
2020-11-06 01:30:00,2.87,0.422,2.9008591831,0.0,0.002,0.002,2.87,0.42,2.9005689097,3.18,0.382,3.2028618453,0.0,0.002,0.002,3.18,0.38,3.2026239242
2020-11-06 02:00:00,2.96,0.4625,2.9959149270000003,0.0,0.0025,0.0025,2.96,0.46,2.9955300032,3.27,0.42250000000000004,3.2971815616,0.0,0.0025,0.0025,3.27,0.42,3.2968621445
2020-11-06 02:30:00,2.83,0.42250000000000004,2.8613644036,0.0,0.0025,0.0025,2.83,0.42,2.86099633,3.13,0.36250000000000004,3.1509214922,0.0,0.0025,0.0025,3.13,0.36,3.1506348567
2020-11-06 03:00:00,2.75,0.392,2.7777984088,0.0,0.002,0.002,2.75,0.39,2.7775168766,3.04,0.362,3.0614774211,0.0,0.002,0.002,3.04,0.36,3.0612415782
2020-11-06 03:30:00,2.71,0.422,2.7426600227,0.0,0.002,0.002,2.71,0.42,2.7423530043,2.99,0.362,3.0118339928,0.0,0.002,0.002,2.99,0.36,3.0115942622
2020-11-06 04:00:00,2.75,0.42250000000000004,2.7822663873,0.0,0.0025,0.0025,2.75,0.42,2.7818878482000002,3.02,0.36250000000000004,3.0416781963,0.0,0.0025,0.0025,3.02,0.36,3.0413812651
2020-11-06 04:30:00,2.79,0.4525,2.8264564829000003,0.0,0.0025,0.0025,2.79,0.45,2.8260573243,3.07,0.3925,3.0949888934,0.0,0.0025,0.0025,3.07,0.39,3.0946728422
2020-11-06 05:00:00,2.86,0.482,2.9003317052,0.0,0.002,0.002,2.86,0.48,2.9,3.14,0.432,3.1695778899000002,0.0,0.002,0.002,3.14,0.43,3.1693059177
2020-11-06 05:30:00,2.95,0.5225000000000001,2.9959149270000003,0.0,0.0025,0.0025,2.95,0.52,2.9954799282,3.24,0.47250000000000003,3.2742718656,0.0,0.0025,0.0025,3.24,0.47000000000000003,3.273912033
2020-11-06 06:00:00,3.13,0.5925,3.1855856997,0.0,0.0025,0.0025,3.13,0.59,3.1851216617,3.44,0.5425,3.4825143575,0.0,0.0025,0.0025,3.44,0.54,3.4821257875000002
2020-11-06 06:30:00,3.31,0.382,3.3319699879,0.0,0.002,0.002,3.31,0.38,3.3317412865,3.75,1.082,3.9029763002,0.0,0.002,0.002,3.75,1.08,3.9024223247
2020-11-06 07:00:00,3.8,0.7125,3.8662198916,0.0,0.0025,0.0025,3.8,0.71,3.8657599512000003,4.26,1.0825,4.3953846532,0.0,0.0025,0.0025,4.26,1.08,4.3947696185
2020-11-06 07:30:00,3.95,0.5325,3.9857315828,0.0,0.0025,0.0025,3.95,0.53,3.985398349,4.52,1.4925000000000002,4.7600374211,0.0,0.0025,0.0025,4.52,1.49,4.7592541432
2020-11-06 08:00:00,4.1505,1.072,4.2867043577,0.0005,0.002,0.0020615528,4.15,1.07,4.2857204762,4.6105,1.192,4.7620976733,0.0005,0.002,0.0020615528,4.61,1.19,4.7611133152
2020-11-06 08:30:00,4.503,1.231,4.6682298572,0.003,0.001,0.0031622777,4.5,1.23,4.6650723467,4.943,1.231,5.093977817,0.003,0.001,0.0031622777,4.94,1.23,5.0908250805
2020-11-06 09:00:00,4.267,0.7805000000000001,4.3377954366,0.007,0.0005,0.0070178344,4.26,0.78,4.3308197838,4.747,1.4105,4.9521227014,0.007,0.0005,0.0070178344,4.74,1.4100000000000001,4.9452704678
2020-11-06 09:30:00,4.08,0.3105,4.0917979239,0.01,0.0005,0.0100124922,4.07,0.31,4.0817888235,4.62,1.8105,4.9620872876,0.01,0.0005,0.0100124922,4.61,1.81,4.9525952792000005
2020-11-06 10:00:00,4.083,0.31,4.0947513966,0.013000000000000001,0.0,0.013000000000000001,4.07,0.31,4.0817888235,4.553,1.81,4.8995825332,0.013000000000000001,0.0,0.013000000000000001,4.54,1.81,4.8875044757
2020-11-06 10:30:00,3.976,0.279,3.9857768377,0.016,-0.001,0.0160312195,3.96,0.28,3.9698866483,4.376,1.779,4.72379265,0.016,-0.001,0.0160312195,4.36,1.78,4.7093523971
2020-11-06 11:00:00,4.0605,0.339,4.0746265166,0.0205,-0.001,0.0205243758,4.04,0.34,4.0542816873,4.4305,1.849,4.8008469305,0.0205,-0.001,0.0205243758,4.41,1.85,4.7823216119000005
2020-11-06 11:30:00,3.901,0.229,3.907715701,0.021,-0.001,0.021023796,3.88,0.23,3.8868110322,4.221,1.7189999999999999,4.5576092417,0.021,-0.001,0.021023796,4.2,1.72,4.5385460227
2020-11-06 12:00:00,3.7025,0.149,3.7054968965,0.022500000000000003,-0.001,0.0225222113,3.68,0.15,3.6830557965,3.9825,1.639,4.3065795302,0.022500000000000003,-0.001,0.0225222113,3.96,1.6400000000000001,4.286163786
2020-11-06 12:30:00,3.7039999999999997,0.149,3.7069956837999998,0.024,-0.001,0.0240208243,3.68,0.15,3.6830557965,3.984,1.639,4.3079666898,0.024,-0.001,0.0240208243,3.96,1.6400000000000001,4.286163786
2020-11-06 13:00:00,3.5225,0.019,3.5225512416,0.022500000000000003,-0.001,0.0225222113,3.5,0.02,3.5000571424,3.8025,1.529,4.0983956922,0.022500000000000003,-0.001,0.0225222113,3.7800000000000002,1.53,4.0779038733
2020-11-06 13:30:00,3.5,0.019,3.500051571,0.02,-0.001,0.0200249844,3.48,0.02,3.4800574708,3.8,1.529,4.0960762932,0.02,-0.001,0.0200249844,3.7800000000000002,1.53,4.0779038733
2020-11-06 14:00:00,3.307,-0.061500000000000006,3.3075718057,0.017,-0.0015,0.0170660482,3.29,-0.06,3.290547067,3.607,1.4485000000000001,3.8869784216000003,0.017,-0.0015,0.0170660482,3.59,1.45,3.8717696212
2020-11-06 14:30:00,3.363,-0.061,3.3635531808,0.013000000000000001,-0.001,0.0130384048,3.35,-0.06,3.3505372703000003,3.7030000000000003,1.449,3.9764066693,0.013000000000000001,-0.001,0.0130384048,3.69,1.45,3.9646689647
2020-11-06 15:00:00,3.2795,0.059500000000000004,3.2800397101,0.0095,-0.0005,0.009513148800000001,3.27,0.06,3.2705504124,3.6195,1.2795,3.8389973299999998,0.0095,-0.0005,0.009513148800000001,3.61,1.28,3.8302088716
2020-11-06 15:30:00,3.416,0.641,3.4756203763,0.006,0.001,0.0060827625,3.41,0.64,3.4695388743,3.676,0.611,3.7264322079000003,0.006,0.001,0.0060827625,3.67,0.61,3.720349446
2020-11-06 16:00:00,3.3925,0.561,3.4385719783,0.0025,0.001,0.0026925824,3.39,0.56,3.4359423744,3.7325,0.531,3.7700818625,0.0025,0.001,0.0026925824,3.73,0.53,3.7674659919
2020-11-06 16:30:00,3.3,0.391,3.3230830564,0.0,0.001,0.001,3.3,0.39,3.322965543,3.73,0.621,3.7813411642,0.0,0.001,0.001,3.73,0.62,3.7811770654
2020-11-06 17:00:00,3.4165,-0.17350000000000002,3.4209025856,0.1665,-0.0035,0.1665367827,3.25,-0.17,3.2544431167,4.0965,1.3765,4.32158125,0.1665,-0.0035,0.1665367827,3.93,1.38,4.1652490922
2020-11-06 17:30:00,3.859,0.0745,3.8597190636,4.649,-0.42550000000000004,4.6684313479,-0.79,0.5,0.9349331527,4.209,0.9545,4.315872015,4.649,-0.42550000000000004,4.6684313479,-0.44,1.38,1.4484474447
2020-11-06 18:00:00,3.9895,0.42450000000000004,4.0120207502,4.8095,-0.4355,4.8291770003,-0.8200000000000001,0.86,1.1882760622,4.2895,0.5445,4.3239207324,4.8095,-0.4355,4.8291770003,-0.52,0.98,1.1094142599
2020-11-06 18:30:00,3.8215,0.3895,3.8412982831,4.8115,-0.47050000000000003,4.834449555,-0.99,0.86,1.3113733259,4.1115,0.5095000000000001,4.1429485273,4.8115,-0.47050000000000003,4.834449555,-0.7000000000000001,0.98,1.2043255374
2020-11-06 19:00:00,3.733,0.363,3.7506076841000002,4.813,-0.497,4.838592564,-1.08,0.86,1.3805795884,3.993,0.483,4.0221061647,4.813,-0.497,4.838592564,-0.8200000000000001,0.98,1.2778106276
2020-11-06 19:30:00,3.7015000000000002,0.378,3.7207507643,4.8115,-0.452,4.8326841662,-1.11,0.8300000000000001,1.386001443,3.9415,0.47800000000000004,3.9703786029,4.8115,-0.452,4.8326841662,-0.87,0.93,1.2734991166
2020-11-06 20:00:00,3.3085,0.432,3.3365845186,0.5585,0.012,0.5586289019,2.75,0.42,2.7818878482000002,3.7285,0.422,3.752305458,0.5585,0.012,0.5586289019,3.17,0.41000000000000003,3.1964042298
2020-11-06 20:30:00,3.14,0.382,3.1631509607,0.0,0.002,0.002,3.14,0.38,3.1629100525,3.5700000000000003,0.362,3.5883065644,0.0,0.002,0.002,3.5700000000000003,0.36,3.5881053496
2020-11-06 21:00:00,2.9699999999999998,0.28200000000000003,2.9833578398,0.0,0.002,0.002,2.9699999999999998,0.28,2.9831694555,3.38,0.242,3.3886522395,0.0,0.002,0.002,3.38,0.24,3.388509997
2020-11-06 21:30:00,2.8200000000000003,0.032,2.8201815544,0.0,0.002,0.002,2.8200000000000003,0.03,2.82015957,3.24,0.242,3.2490250845,0.0,0.002,0.002,3.24,0.24,3.248876729
2020-11-06 22:00:00,2.56,-0.248,2.5719844479000002,0.0,0.002,0.002,2.56,-0.25,2.5721780654,2.98,0.342,2.9995606345,0.0,0.002,0.002,2.98,0.34,2.9993332592
2020-11-06 22:30:00,2.31,-0.48750000000000004,2.3608803972,0.0,0.0025,0.0025,2.31,-0.49,2.3613978911,2.77,0.6025,2.8347674067,0.0,0.0025,0.0025,2.77,0.6000000000000001,2.8342371108
2020-11-06 23:00:00,2.2800000000000002,0.1125,2.2827738061,0.0,0.0025,0.0025,2.2800000000000002,0.11,2.2826519665,2.5700000000000003,0.0625,2.5707598584999998,0.0,0.0025,0.0025,2.5700000000000003,0.06,2.5707002937
2020-11-06 23:30:00,2.12,-0.28800000000000003,2.1394728323,0.0,0.002,0.002,2.12,-0.29,2.1397429752,2.47,0.382,2.4993647193,0.0,0.002,0.002,2.47,0.38,2.4990598232
2020-11-07 00:00:00,2.06,-0.1675,2.0667985509,0.0,0.0025,0.0025,2.06,-0.17,2.0670026609,2.37,0.2625,2.3844928706,0.0,0.0025,0.0025,2.37,0.26,2.3842189497
2020-11-07 00:30:00,2.02,0.052500000000000005,2.0206821249,0.0,0.0025,0.0025,2.02,0.05,2.0206187171,2.27,0.0025,2.2700013767,0.0,0.0025,0.0025,2.27,0.0,2.27
2020-11-07 01:00:00,1.98,-0.0275,1.980190963,0.0,0.0025,0.0025,1.98,-0.03,1.9802272597,2.25,0.10250000000000001,2.2523335122,0.0,0.0025,0.0025,2.25,0.1,2.2522211259000002
2020-11-07 01:30:00,1.88,-0.5575,1.9609197459,0.0,0.0025,0.0025,1.88,-0.56,1.9616319736,2.25,0.5725,2.3216925399,0.0,0.0025,0.0025,2.25,0.5700000000000001,2.3210773361
