Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
21/08/2020 09:00,12.95743999,7.125919997,14.78762952,9.277439991,2.705919997,9.66399999,3.68,4.42,5.751417217,9.277439991,2.705919997,9.66399999,9.277439991,2.705919997,9.66399999,0,0,0,12.56743999,4.985919997,13.52035303,9.277439991,2.705919997,9.66399999,3.29,2.28,4.002811512
21/08/2020 09:30,12.78567999,7.366239997,14.75584984,9.175679991,2.676239997,9.55799999,3.61,4.69,5.918462638,9.175679991,2.676239997,9.55799999,9.175679991,2.676239997,9.55799999,0,0,0,12.22567999,5.016239997,13.21476125,9.175679991,2.676239997,9.55799999,3.05,2.34,3.844229442
21/08/2020 10:00,12.94471999,7.242626664,14.83311891,9.334719991,2.722626664,9.723666657,3.61,4.52,5.784678038,9.334719991,2.722626664,9.723666657,9.334719991,2.722626664,9.723666657,0,0,0,12.45471999,5.062626664,13.44433854,9.334719991,2.722626664,9.723666657,3.12,2.34,3.9
21/08/2020 10:30,12.62527999,3.705706664,13.15788572,9.345279991,2.725706664,9.734666657,3.28,0.98,3.423273287,9.345279991,2.725706664,9.734666657,9.345279991,2.725706664,9.734666657,0,0,0,10.21527999,5.985706664,11.8397901,9.345279991,2.725706664,9.734666657,0.87,3.26,3.374092471
21/08/2020 11:00,12.40879999,3.695066664,12.94727133,9.308799991,2.715066664,9.696666657,3.1,0.98,3.251215157,9.308799991,2.715066664,9.696666657,9.308799991,2.715066664,9.696666657,0,0,0,10.11879999,5.795066664,11.6607423,9.308799991,2.715066664,9.696666657,0.81,3.08,3.184729188
21/08/2020 11:30,14.28823999,3.945319997,14.82293331,9.85823999,2.875319997,10.26899999,4.43,1.07,4.557389604,9.85823999,2.875319997,10.26899999,9.85823999,2.875319997,10.26899999,0,0,0,11.12823999,7.165319997,13.23554064,9.85823999,2.875319997,10.26899999,1.27,4.29,4.474036209
21/08/2020 12:00,13.68719999,3.694599997,14.17707702,9.54719999,2.784599997,9.94499999,4.14,0.91,4.238832386,9.54719999,2.784599997,9.94499999,9.54719999,2.784599997,9.94499999,0,0,0,10.81719999,6.724599997,12.73703501,9.54719999,2.784599997,9.94499999,1.27,3.94,4.139625587
21/08/2020 12:30,13.50063999,3.580186664,13.9672838,9.60063999,2.800186664,10.00066666,3.9,0.78,3.977235221,9.60063999,2.800186664,10.00066666,9.60063999,2.800186664,10.00066666,0,0,0,10.87063999,6.470186664,12.65045965,9.60063999,2.800186664,10.00066666,1.27,3.67,3.883529323
21/08/2020 13:00,14.75615999,4.135546664,15.32471872,9.99615999,2.915546664,10.41266666,4.76,1.22,4.913857955,9.99615999,2.915546664,10.41266666,9.99615999,2.915546664,10.41266666,0,0,0,11.26615999,7.555546664,13.56512611,9.99615999,2.915546664,10.41266666,1.27,4.64,4.810665235
21/08/2020 13:30,14.48799999,3.93733333,15.01348519,9.72799999,2.83733333,10.13333332,4.76,1.1,4.885447779,9.72799999,2.83733333,10.13333332,9.72799999,2.83733333,10.13333332,0,0,0,11.12799999,7.47733333,13.4068228,9.72799999,2.83733333,10.13333332,1.4,4.64,4.846607061
21/08/2020 14:00,13.50159999,3.753799997,14.01371531,9.441599991,2.753799997,9.83499999,4.06,1,4.181339498,9.441599991,2.753799997,9.83499999,9.441599991,2.753799997,9.83499999,0,0,0,10.57159999,6.683799997,12.50727423,9.441599991,2.753799997,9.83499999,1.13,3.93,4.089229756
21/08/2020 14:30,13.05839999,3.841199997,13.61163575,9.398399991,2.741199997,9.78999999,3.66,1.1,3.821727358,9.398399991,2.741199997,9.78999999,9.398399991,2.741199997,9.78999999,0,0,0,10.33839999,6.391199997,12.15442108,9.398399991,2.741199997,9.78999999,0.94,3.65,3.769098035
21/08/2020 15:00,13.00735999,3.683813331,13.51894576,9.407359991,2.743813331,9.799333324,3.6,0.94,3.720698859,9.407359991,2.743813331,9.799333324,9.407359991,2.743813331,9.799333324,0,0,0,10.34735999,6.243813331,12.08524156,9.407359991,2.743813331,9.799333324,0.94,3.5,3.624030905
21/08/2020 15:30,13.25967999,4.083239997,13.87414726,9.439679991,2.753239997,9.83299999,3.82,1.33,4.044910382,9.439679991,2.753239997,9.83299999,9.439679991,2.753239997,9.83299999,0,0,0,11.55967999,5.883239997,12.97068673,9.439679991,2.753239997,9.83299999,2.12,3.13,3.780383578
21/08/2020 16:00,13.71711999,2.109159997,13.87832615,9.59711999,2.799159997,9.99699999,4.12,-0.69,4.177379561,9.59711999,2.799159997,9.99699999,9.59711999,2.799159997,9.99699999,0,0,0,11.95711999,6.089159997,13.41829303,9.59711999,2.799159997,9.99699999,2.36,3.29,4.048913434
21/08/2020 16:30,13.73975999,2.060346664,13.89338091,9.429759991,2.750346664,9.822666657,4.31,-0.69,4.364882587,9.429759991,2.750346664,9.822666657,9.429759991,2.750346664,9.822666657,0,0,0,11.78975999,6.260346664,13.34879699,9.429759991,2.750346664,9.822666657,2.36,3.51,4.229621732
21/08/2020 17:00,12.87207999,2.034773331,13.03191259,9.342079991,2.724773331,9.731333324,3.53,-0.69,3.596804137,9.342079991,2.724773331,9.731333324,9.342079991,2.724773331,9.731333324,0,0,0,11.51207999,5.454773331,12.73901636,9.342079991,2.724773331,9.731333324,2.17,2.73,3.487377238
21/08/2020 17:30,13.15215999,1.801879997,13.27501729,9.092159991,2.651879997,9.470999991,4.06,-0.85,4.148023626,9.092159991,2.651879997,9.470999991,9.092159991,2.651879997,9.470999991,0,0,0,11.69215999,5.741879997,13.02596604,9.092159991,2.651879997,9.470999991,2.6,3.09,4.038328862
21/08/2020 18:00,13.48447999,1.551306664,13.57342083,9.124479991,2.661306664,9.504666657,4.36,-1.11,4.499077683,9.124479991,2.661306664,9.504666657,9.124479991,2.661306664,9.504666657,0,0,0,12.09447999,5.881306664,13.44865102,9.124479991,2.661306664,9.504666657,2.97,3.22,4.380559325
21/08/2020 18:30,13.65759999,1.531799997,13.74323283,9.057599991,2.641799997,9.434999991,4.6,-1.11,4.732029163,9.057599991,2.641799997,9.434999991,9.057599991,2.641799997,9.434999991,0,0,0,12.18759999,6.041799997,13.60297544,9.057599991,2.641799997,9.434999991,3.13,3.4,4.621352616
21/08/2020 19:00,13.27871999,1.297959997,13.34200528,8.838719991,2.577959997,9.206999991,4.44,-1.28,4.620822438,8.838719991,2.577959997,9.206999991,8.838719991,2.577959997,9.206999991,0,0,0,11.96871999,5.787959997,13.2947636,8.838719991,2.577959997,9.206999991,3.13,3.21,4.483413878
21/08/2020 19:30,13.76975999,1.318679997,13.83275848,8.909759991,2.598679997,9.280999991,4.86,-1.28,5.025733777,8.909759991,2.598679997,9.280999991,8.909759991,2.598679997,9.280999991,0,0,0,12.22975999,6.178679997,13.7019384,8.909759991,2.598679997,9.280999991,3.32,3.58,4.88249936
21/08/2020 20:00,12.56783999,1.888119998,12.70887875,8.187839992,2.388119998,8.528999991,4.38,-0.5,4.408446438,8.187839992,2.388119998,8.528999991,8.187839992,2.388119998,8.528999991,0,0,0,12.15783999,5.068119998,13.17189863,8.187839992,2.388119998,8.528999991,3.97,2.68,4.789916492
21/08/2020 20:30,12.91775999,3.826013331,13.47244971,8.077759992,2.356013331,8.414333325,4.84,1.47,5.058309994,8.077759992,2.356013331,8.414333325,8.077759992,2.356013331,8.414333325,0,0,0,14.53775999,4.126013331,15.11193077,8.077759992,2.356013331,8.414333325,6.46,1.77,6.698096745
21/08/2020 21:00,13.73487999,4.628506664,14.49379185,8.394879992,2.448506664,8.744666658,5.34,2.18,5.767841884,8.394879992,2.448506664,8.744666658,8.394879992,2.448506664,8.744666658,0,0,0,14.42487999,4.998506664,15.26637585,8.394879992,2.448506664,8.744666658,6.03,2.55,6.547014587
21/08/2020 21:30,13.38783999,4.959786664,14.27703553,8.227839992,2.399786664,8.570666658,5.16,2.56,5.760138887,8.227839992,2.399786664,8.570666658,8.227839992,2.399786664,8.570666658,0,0,0,13.91783999,4.949786664,14.77181973,8.227839992,2.399786664,8.570666658,5.69,2.55,6.235270644
21/08/2020 22:00,13.65671999,5.163626664,14.60030963,8.206719992,2.393626664,8.548666658,5.45,2.77,6.113542345,8.206719992,2.393626664,8.548666658,8.206719992,2.393626664,8.548666658,0,0,0,13.89671999,5.263626664,14.86016797,8.206719992,2.393626664,8.548666658,5.69,2.87,6.372832965
21/08/2020 22:30,14.64063999,5.231853331,15.54736726,8.440639992,2.461853331,8.792333325,6.2,2.77,6.790647981,8.440639992,2.461853331,8.792333325,8.440639992,2.461853331,8.792333325,0,0,0,14.48063999,5.941853331,15.65230193,8.440639992,2.461853331,8.792333325,6.04,3.48,6.970796224
21/08/2020 23:00,14.45951999,4.879026664,15.26049211,8.259519992,2.409026664,8.603666658,6.2,2.47,6.673896913,8.259519992,2.409026664,8.603666658,8.259519992,2.409026664,8.603666658,0,0,0,13.92951999,6.099026664,15.20623732,8.259519992,2.409026664,8.603666658,5.67,3.69,6.76498337
21/08/2020 23:30,14.83415999,1.566213331,14.91661245,8.284159992,2.416213331,8.629333325,6.55,-0.85,6.604922407,8.284159992,2.416213331,8.629333325,8.284159992,2.416213331,8.629333325,0,0,0,12.02415999,7.666213331,14.26012799,8.284159992,2.416213331,8.629333325,3.74,5.25,6.445936705
22/08/2020 00:00,14.53847999,3.613306664,14.98076719,8.068479992,2.353306664,8.404666658,6.47,1.26,6.591547618,8.068479992,2.353306664,8.404666658,8.068479992,2.353306664,8.404666658,0,0,0,13.07847999,6.753306664,14.71916403,8.068479992,2.353306664,8.404666658,5.01,4.4,6.66784073
22/08/2020 00:30,14.81335999,1.111813331,14.85502484,8.063359992,2.351813331,8.399333325,6.75,-1.24,6.86295126,8.063359992,2.351813331,8.399333325,8.063359992,2.351813331,8.399333325,0,0,0,12.32335999,7.511813331,14.43234357,8.063359992,2.351813331,8.399333325,4.26,5.16,6.691277905
22/08/2020 01:00,14.63895999,1.210946664,14.68895985,7.888959992,2.300946664,8.217666658,6.75,-1.09,6.837441042,7.888959992,2.300946664,8.217666658,7.888959992,2.300946664,8.217666658,0,0,0,12.00895999,7.530946664,14.17498775,7.888959992,2.300946664,8.217666658,4.12,5.23,6.657875036
22/08/2020 01:30,15.77575999,1.446679998,15.84195336,8.285759992,2.416679998,8.630999991,7.49,-0.97,7.552549239,8.285759992,2.416679998,8.630999991,8.285759992,2.416679998,8.630999991,0,0,0,12.66575999,8.346679998,15.16866979,8.285759992,2.416679998,8.630999991,4.38,5.93,7.372197773
22/08/2020 02:00,15.73415999,1.434546664,15.79942134,8.244159992,2.404546664,8.587666658,7.49,-0.97,7.552549239,8.244159992,2.404546664,8.587666658,8.244159992,2.404546664,8.587666658,0,0,0,12.62415999,8.334546664,15.12726292,8.244159992,2.404546664,8.587666658,4.38,5.93,7.372197773
22/08/2020 02:30,16.01959999,1.549466664,16.09436022,8.329599992,2.429466664,8.676666658,7.69,-0.88,7.740187336,8.329599992,2.429466664,8.676666658,8.329599992,2.429466664,8.676666658,0,0,0,12.70959999,8.579466664,15.33431382,8.329599992,2.429466664,8.676666658,4.38,6.15,7.550291385
22/08/2020 03:00,16.06839999,1.636199998,16.15148998,8.318399992,2.426199998,8.664999991,7.75,-0.79,7.79016046,8.318399992,2.426199998,8.664999991,8.318399992,2.426199998,8.664999991,0,0,0,12.63839999,8.686199998,15.33555427,8.318399992,2.426199998,8.664999991,4.32,6.26,7.605918748
22/08/2020 03:30,16.81855999,1.783746664,16.91288599,8.618559991,2.513746664,8.977666658,8.2,-0.73,8.232429775,8.618559991,2.513746664,8.977666658,8.618559991,2.513746664,8.977666658,0,0,0,13.09855999,9.183746664,15.99729592,8.618559991,2.513746664,8.977666658,4.48,6.67,8.034880211
22/08/2020 04:00,16.46423999,1.741653331,16.55610325,8.474239992,2.471653331,8.827333325,7.99,-0.73,8.023278632,8.474239992,2.471653331,8.827333325,8.474239992,2.471653331,8.827333325,0,0,0,12.80423999,8.991653331,15.64603437,8.474239992,2.471653331,8.827333325,4.33,6.52,7.826832054
22/08/2020 04:30,15.73847999,1.718306664,15.83200336,8.188479992,2.388306664,8.529666658,7.55,-0.67,7.579670178,8.188479992,2.388306664,8.529666658,8.188479992,2.388306664,8.529666658,0,0,0,12.27847999,8.558306664,14.96681943,8.188479992,2.388306664,8.529666658,4.09,6.17,7.402499578
22/08/2020 05:00,15.57911999,1.695159998,15.67107358,8.109119992,2.365159998,8.446999992,7.47,-0.67,7.499986667,8.109119992,2.365159998,8.446999992,8.109119992,2.365159998,8.446999992,0,0,0,12.13911999,8.465159998,14.79922863,8.109119992,2.365159998,8.446999992,4.03,6.1,7.311012242
22/08/2020 05:30,16.03231999,1.754426664,16.12802831,8.312319992,2.424426664,8.658666658,7.72,-0.67,7.749019293,8.312319992,2.424426664,8.658666658,8.312319992,2.424426664,8.658666658,0,0,0,12.53231999,8.724426664,15.27005779,8.312319992,2.424426664,8.658666658,4.22,6.3,7.582769942
22/08/2020 06:00,14.92167999,1.637573331,15.01126844,7.911679992,2.307573331,8.241333325,7.01,-0.67,7.041945754,7.911679992,2.307573331,8.241333325,7.911679992,2.307573331,8.241333325,0,0,0,11.80167999,7.977573331,14.2450457,7.911679992,2.307573331,8.241333325,3.89,5.67,6.876118091
22/08/2020 06:30,14.94727999,1.691706664,15.04270756,8.097279992,2.361706664,8.434666658,6.85,-0.67,6.882688428,8.097279992,2.361706664,8.434666658,8.097279992,2.361706664,8.434666658,0,0,0,11.90727999,7.891706664,14.28503941,8.097279992,2.361706664,8.434666658,3.81,5.53,6.715429994
22/08/2020 07:00,15.11207999,1.469773331,15.1833855,8.262079992,2.409773331,8.606333325,6.85,-0.94,6.914195543,8.262079992,2.409773331,8.606333325,8.262079992,2.409773331,8.606333325,0,0,0,12.30207999,7.779773331,14.55561903,8.262079992,2.409773331,8.606333325,4.04,5.37,6.72000744
22/08/2020 07:30,14.86679999,2.472399998,15.07098218,8.236799992,2.402399998,8.579999991,6.63,0.07,6.630369522,8.236799992,2.402399998,8.579999991,8.236799992,2.402399998,8.579999991,0,0,0,12.81679999,7.222399998,14.71167644,8.236799992,2.402399998,8.579999991,4.58,4.82,6.648969845
22/08/2020 08:00,15.20343999,6.207253331,16.42177157,8.493439992,2.477253331,8.847333324,6.71,3.73,7.677043702,8.493439992,2.477253331,8.847333324,8.493439992,2.477253331,8.847333324,0,0,0,13.87343999,6.867253331,15.48003571,8.493439992,2.477253331,8.847333324,5.38,4.39,6.943810193
22/08/2020 08:30,14.81887999,5.983839998,15.98141249,8.378879992,2.443839998,8.727999991,6.44,3.54,7.348823035,8.378879992,2.443839998,8.727999991,8.378879992,2.443839998,8.727999991,0,0,0,13.75887999,6.543839998,15.2357678,8.378879992,2.443839998,8.727999991,5.38,4.1,6.764199879
22/08/2020 09:00,14.63727999,5.571706664,15.6618607,8.337279992,2.431706664,8.684666658,6.3,3.14,7.039147676,8.337279992,2.431706664,8.684666658,8.337279992,2.431706664,8.684666658,0,0,0,13.96727999,6.241706664,15.29849053,8.337279992,2.431706664,8.684666658,5.63,3.81,6.798014416
22/08/2020 09:30,15.35919999,5.665599997,16.37082917,8.659199991,2.525599997,9.019999991,6.7,3.14,7.399297264,8.659199991,2.525599997,9.019999991,8.659199991,2.525599997,9.019999991,0,0,0,14.50919999,6.645599997,15.95872438,8.659199991,2.525599997,9.019999991,5.85,4.12,7.155200906
22/08/2020 10:00,16.36135999,4.660813331,17.01226856,8.951359991,2.610813331,9.324333324,7.41,2.05,7.688341824,8.951359991,2.610813331,9.324333324,8.951359991,2.610813331,9.324333324,0,0,0,15.91135999,6.880813331,17.33542526,8.951359991,2.610813331,9.324333324,6.96,4.27,8.165445487
22/08/2020 10:30,16.65135999,4.495813331,17.24761221,9.071359991,2.645813331,9.449333324,7.58,1.85,7.802493191,9.071359991,2.645813331,9.449333324,9.071359991,2.645813331,9.449333324,0,0,0,16.24135999,6.995813331,17.68398084,9.071359991,2.645813331,9.449333324,7.17,4.35,8.386381818
22/08/2020 11:00,16.78351999,4.534359997,17.38525133,9.203519991,2.684359997,9.58699999,7.58,1.85,7.802493191,9.203519991,2.684359997,9.58699999,9.203519991,2.684359997,9.58699999,0,0,0,16.37351999,7.034359997,17.82061664,9.203519991,2.684359997,9.58699999,7.17,4.35,8.386381818
22/08/2020 11:30,17.22687999,4.576173331,17.82433047,9.346879991,2.726173331,9.736333324,7.88,1.85,8.094251046,9.346879991,2.726173331,9.736333324,9.346879991,2.726173331,9.736333324,0,0,0,16.64687999,7.326173331,18.18767245,9.346879991,2.726173331,9.736333324,7.3,4.6,8.628441342
22/08/2020 12:00,16.83015999,4.435879997,17.4049222,9.140159991,2.665879997,9.52099999,7.69,1.77,7.891070903,9.140159991,2.665879997,9.52099999,9.140159991,2.665879997,9.52099999,0,0,0,16.44015999,7.065879997,17.89428738,9.140159991,2.665879997,9.52099999,7.3,4.4,8.523496935
22/08/2020 12:30,18.67303999,4.730053331,19.26280943,9.70303999,2.830053331,10.10733332,8.97,1.9,9.169018486,9.70303999,2.830053331,10.10733332,9.70303999,2.830053331,10.10733332,0,0,0,17.50303999,8.350053331,19.39277699,9.70303999,2.830053331,10.10733332,7.8,5.52,9.555647545
22/08/2020 13:00,17.25903999,4.663053331,17.87787817,9.199039991,2.683053331,9.582333324,8.06,1.98,8.299638546,9.199039991,2.683053331,9.582333324,9.199039991,2.683053331,9.582333324,0,0,0,16.51903999,7.463053331,18.12666123,9.199039991,2.683053331,9.582333324,7.32,4.78,8.742471047
22/08/2020 13:30,20.49071999,5.338959997,21.17484592,10.11071999,2.948959997,10.53199999,10.38,2.39,10.65159612,10.11071999,2.948959997,10.53199999,10.11071999,2.948959997,10.53199999,0,0,0,18.22071999,9.838959997,20.70748103,10.11071999,2.948959997,10.53199999,8.11,6.89,10.64162582
22/08/2020 14:00,18.95391999,6.621559997,20.07725429,9.433919991,2.751559997,9.82699999,9.52,3.87,10.27654125,9.433919991,2.751559997,9.82699999,9.433919991,2.751559997,9.82699999,0,0,0,15.72391999,9.721559997,18.48649206,9.433919991,2.751559997,9.82699999,6.29,6.97,9.388556865
22/08/2020 14:30,18.84367999,6.641906664,19.97996996,9.50367999,2.771906664,9.899666657,9.34,3.87,10.11001978,9.50367999,2.771906664,9.899666657,9.50367999,2.771906664,9.899666657,0,0,0,15.73367999,9.581906664,18.42177031,9.50367999,2.771906664,9.899666657,6.23,6.81,9.22978873
22/08/2020 15:00,18.08519999,6.551933331,19.23544356,9.435199991,2.751933331,9.828333324,8.65,3.8,9.447883361,9.435199991,2.751933331,9.828333324,9.435199991,2.751933331,9.828333324,0,0,0,15.37519999,8.971933331,17.80147079,9.435199991,2.751933331,9.828333324,5.94,6.22,8.600697646
22/08/2020 15:30,19.89839999,6.537866664,20.94492833,9.79839999,2.857866664,10.20666666,10.1,3.68,10.74953022,9.79839999,2.857866664,10.20666666,9.79839999,2.857866664,10.20666666,0,0,0,16.51839999,10.23786666,19.43377092,9.79839999,2.857866664,10.20666666,6.72,7.38,9.981122181
22/08/2020 16:00,18.98343999,6.425586664,20.04143602,9.65343999,2.815586664,10.05566666,9.33,3.61,10.00404918,9.65343999,2.815586664,10.05566666,9.65343999,2.815586664,10.05566666,0,0,0,16.06343999,9.505586664,18.66521583,9.65343999,2.815586664,10.05566666,6.41,6.69,9.265214515
22/08/2020 16:30,18.16119999,6.201599997,19.19085792,9.331199991,2.721599997,9.71999999,8.83,3.48,9.491011537,9.331199991,2.721599997,9.71999999,9.331199991,2.721599997,9.71999999,0,0,0,15.43119999,9.051599997,17.89003621,9.331199991,2.721599997,9.71999999,6.1,6.33,8.790841825
22/08/2020 17:00,17.31919999,3.758933331,17.72242275,9.219199991,2.688933331,9.603333324,8.1,1.07,8.170367189,9.219199991,2.688933331,9.603333324,9.219199991,2.688933331,9.603333324,0,0,0,12.24919999,10.08893333,15.86913596,9.219199991,2.688933331,9.603333324,3.03,7.4,7.996305397
22/08/2020 17:30,15.39079999,4.199399997,15.95342235,8.740799991,2.549399997,9.104999991,6.65,1.65,6.851642139,8.740799991,2.549399997,9.104999991,8.740799991,2.549399997,9.104999991,0,0,0,11.66079999,8.359399997,14.34760693,8.740799991,2.549399997,9.104999991,2.92,5.81,6.502499519
22/08/2020 18:00,16.38503999,7.106053331,17.85960608,9.175039991,2.676053331,9.557333324,7.21,4.43,8.462210113,9.175039991,2.676053331,9.557333324,9.175039991,2.676053331,9.557333324,0,0,0,14.11503999,7.886053331,16.16861748,9.175039991,2.676053331,9.557333324,4.94,5.21,7.179672694
22/08/2020 18:30,15.37007999,6.747106664,16.78579183,8.870079991,2.587106664,9.239666657,6.5,4.16,7.717227481,8.870079991,2.587106664,9.239666657,8.870079991,2.587106664,9.239666657,0,0,0,13.68007999,7.087106664,15.40687085,8.870079991,2.587106664,9.239666657,4.81,4.5,6.586812583
22/08/2020 19:00,15.08695999,6.498279997,16.42692925,8.736959991,2.548279997,9.100999991,6.35,3.95,7.478301946,8.736959991,2.548279997,9.100999991,8.736959991,2.548279997,9.100999991,0,0,0,13.64695999,6.838279997,15.26438962,8.736959991,2.548279997,9.100999991,4.91,4.29,6.520138035
22/08/2020 19:30,15.11415999,6.532879997,16.46561123,8.684159991,2.532879997,9.045999991,6.43,4,7.572641547,8.684159991,2.532879997,9.045999991,8.684159991,2.532879997,9.045999991,0,0,0,13.59415999,6.912879997,15.25087197,8.684159991,2.532879997,9.045999991,4.91,4.38,6.579703641
22/08/2020 20:00,14.44239999,6.556533331,15.86099136,8.422399992,2.456533331,8.773333325,6.02,4.1,7.283570553,8.422399992,2.456533331,8.773333325,8.422399992,2.456533331,8.773333325,0,0,0,13.06239999,6.526533331,14.60212077,8.422399992,2.456533331,8.773333325,4.64,4.07,6.172074206
22/08/2020 20:30,14.52303999,6.110053331,15.75599703,8.503039991,2.480053331,8.857333324,6.02,3.63,7.02974395,8.503039991,2.480053331,8.857333324,8.503039991,2.480053331,8.857333324,0,0,0,13.60303999,6.310053331,14.99531494,8.503039991,2.480053331,8.857333324,5.1,3.83,6.378001254
22/08/2020 21:00,14.78015999,5.637546664,15.81881986,8.700159991,2.537546664,9.062666658,6.08,3.1,6.824690469,8.700159991,2.537546664,9.062666658,8.700159991,2.537546664,9.062666658,0,0,0,14.26015999,6.157546664,15.53278931,8.700159991,2.537546664,9.062666658,5.56,3.62,6.634606243
22/08/2020 21:30,15.17647999,5.642306664,16.19139183,8.716479991,2.542306664,9.079666658,6.46,3.1,7.165305297,8.716479991,2.542306664,9.079666658,8.716479991,2.542306664,9.079666658,0,0,0,14.43647999,6.492306664,15.82915034,8.716479991,2.542306664,9.079666658,5.72,3.95,6.951323615
22/08/2020 22:00,15.31063999,5.871853331,16.39799861,8.680639991,2.531853331,9.042333324,6.63,3.34,7.423779361,8.680639991,2.531853331,9.042333324,8.680639991,2.531853331,9.042333324,0,0,0,14.33063999,6.701853331,15.82030596,8.680639991,2.531853331,9.042333324,5.65,4.17,7.02220763
22/08/2020 22:30,15.59271999,5.878293331,16.66395059,8.702719991,2.538293331,9.065333324,6.89,3.34,7.65687273,8.702719991,2.538293331,9.065333324,8.702719991,2.538293331,9.065333324,0,0,0,14.55271999,6.888293331,16.10062869,8.702719991,2.538293331,9.065333324,5.85,4.35,7.290061728
22/08/2020 23:00,15.47495999,4.943946664,16.24552232,8.584959991,2.503946664,8.942666658,6.89,2.44,7.309288611,8.584959991,2.503946664,8.942666658,8.584959991,2.503946664,8.942666658,0,0,0,14.78495999,6.683946664,16.22560276,8.584959991,2.503946664,8.942666658,6.2,4.18,7.477459462
22/08/2020 23:30,15.07711999,1.505826664,15.15213058,8.317119992,2.425826664,8.663666658,6.76,-0.92,6.822316322,8.317119992,2.425826664,8.663666658,8.317119992,2.425826664,8.663666658,0,0,0,12.26711999,7.785826664,14.52932654,8.317119992,2.425826664,8.663666658,3.95,5.36,6.658235502
23/08/2020 00:00,15.20567999,3.277906664,15.55497914,8.255679992,2.407906664,8.599666658,6.95,0.87,7.004241572,8.255679992,2.407906664,8.599666658,8.255679992,2.407906664,8.599666658,0,0,0,14.07567999,6.857906664,15.65744714,8.255679992,2.407906664,8.599666658,5.82,4.45,7.326315582
23/08/2020 00:30,15.28743999,3.750919998,15.74087743,8.197439992,2.390919998,8.538999991,7.09,1.36,7.219258965,8.197439992,2.390919998,8.538999991,8.197439992,2.390919998,8.538999991,0,0,0,15.59743999,6.060919998,16.73364531,8.197439992,2.390919998,8.538999991,7.4,3.67,8.260078692
23/08/2020 01:00,16.11071999,4.180626664,16.64430647,8.470719992,2.470626664,8.823666658,7.64,1.71,7.829029314,8.470719992,2.470626664,8.823666658,8.470719992,2.470626664,8.823666658,0,0,0,15.87071999,6.740626664,17.24284782,8.470719992,2.470626664,8.823666658,7.4,4.27,8.543588239
23/08/2020 01:30,15.62735999,4.055479998,16.14500846,8.247359992,2.405479998,8.590999991,7.38,1.65,7.56220206,8.247359992,2.405479998,8.590999991,8.247359992,2.405479998,8.590999991,0,0,0,15.55735999,6.445479998,16.83970494,8.247359992,2.405479998,8.590999991,7.31,4.04,8.352107518
23/08/2020 02:00,16.59671999,4.318626664,17.14939214,8.566719991,2.498626664,8.923666658,8.03,1.82,8.233668684,8.566719991,2.498626664,8.923666658,8.566719991,2.498626664,8.923666658,0,0,0,16.05671999,7.158626664,17.58022163,8.566719991,2.498626664,8.923666658,7.49,4.66,8.821320763
23/08/2020 02:30,16.09799999,4.260666664,16.65229366,8.367999992,2.440666664,8.716666658,7.73,1.82,7.941366381,8.367999992,2.440666664,8.716666658,8.367999992,2.440666664,8.716666658,0,0,0,15.68799999,6.850666664,17.11855652,8.367999992,2.440666664,8.716666658,7.32,4.41,8.545788436
23/08/2020 03:00,16.41343999,3.235586664,16.72931659,8.453439992,2.465586664,8.805666658,7.96,0.77,7.997155744,8.453439992,2.465586664,8.805666658,8.453439992,2.465586664,8.805666658,0,0,0,16.75343999,6.575586664,17.99766906,8.453439992,2.465586664,8.805666658,8.3,4.11,9.261862664
23/08/2020 03:30,16.26671999,3.221959998,16.58273818,8.406719992,2.451959998,8.756999991,7.86,0.77,7.897626226,8.406719992,2.451959998,8.756999991,8.406719992,2.451959998,8.756999991,0,0,0,16.62671999,6.511959998,17.85646776,8.406719992,2.451959998,8.756999991,8.22,4.06,9.167987784
23/08/2020 04:00,15.95383999,3.224453331,16.27642804,8.243839992,2.404453331,8.587333325,7.71,0.82,7.753483088,8.243839992,2.404453331,8.587333325,8.243839992,2.404453331,8.587333325,0,0,0,16.39383999,6.324453331,17.57147403,8.243839992,2.404453331,8.587333325,8.15,3.92,9.043721579
23/08/2020 04:30,15.95607999,3.315106664,16.29682242,8.246079992,2.405106664,8.589666658,7.71,0.91,7.763517244,8.246079992,2.405106664,8.589666658,8.246079992,2.405106664,8.589666658,0,0,0,16.29607999,6.325106664,17.48053768,8.246079992,2.405106664,8.589666658,8.05,3.92,8.953708729
23/08/2020 05:00,16.04535999,3.411146664,16.40394766,8.335359992,2.431146664,8.682666658,7.71,0.98,7.772033196,8.335359992,2.431146664,8.682666658,8.335359992,2.431146664,8.682666658,0,0,0,16.38535999,6.461146664,17.6132461,8.335359992,2.431146664,8.682666658,8.05,4.03,9.002410788
