DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 22/01/2019 00:45:00,11.15,11.22,1,-5.09
 22/01/2019 01:00:00,11.15,11.22,1,-5.19
 22/01/2019 01:15:00,11.2,11.22,1,-5.19
 22/01/2019 01:30:00,11.23,11.22,1,-5.03
 22/01/2019 01:45:00,11.25,11.22,1,-5.13
 22/01/2019 02:00:00,11.27,11.22,1,-4.97
 22/01/2019 02:15:00,11.24,11.22,1,-4.97
 22/01/2019 02:30:00,11.27,11.22,1,-4.97
 22/01/2019 02:45:00,11.27,11.22,1,-4.88
 22/01/2019 03:00:00,11.29,11.22,1,-4.75
 22/01/2019 03:15:00,11.29,11.22,1,-4.66
 22/01/2019 03:30:00,11.3,11.22,1,-4.53
 22/01/2019 03:45:00,11.31,11.22,1,-4.36
 22/01/2019 04:00:00,11.19,11.22,1,-4.23
 22/01/2019 04:15:00,11.14,11.22,1,-4.19
 22/01/2019 04:30:00,11.14,11.22,1,-4.19
 22/01/2019 04:45:00,11.14,11.22,1,-4.19
 22/01/2019 05:00:00,11.14,11.22,1,-4.04
 22/01/2019 05:15:00,11.11,11.22,1,-4.13
 22/01/2019 05:30:00,11.19,11.22,1,-4.13
 22/01/2019 05:45:00,11.18,11.22,1,-4.13
 22/01/2019 06:00:00,11.16,11.22,1,-4.3
 22/01/2019 06:15:00,11.11,11.22,1,-4.62
 22/01/2019 06:30:00,11.12,11.22,1,-4.93
 22/01/2019 06:45:00,11.09,11.22,1,-5.14
 22/01/2019 07:00:00,11.08,11.22,1,-5.45
 22/01/2019 07:15:00,11.19,11.22,1,-5.61
 22/01/2019 07:30:00,11.13,11.22,1,-5.56
 22/01/2019 07:45:00,11.06,11.22,1,-5.68
 22/01/2019 08:00:00,11.06,11.22,1,-5.72
 22/01/2019 08:15:00,11.11,11.22,1,-5.44
 22/01/2019 08:30:00,11.1,11.22,1,-5.39
 22/01/2019 08:45:00,11.12,11.22,1,-5.29
 22/01/2019 09:00:00,11.12,11.22,1,-5.15
 22/01/2019 09:15:00,11.1,11.22,1,-5.24
 22/01/2019 09:30:00,11.1,11.22,1,-5.18
 22/01/2019 09:45:00,11.13,11.22,1,-5.14
 22/01/2019 10:00:00,11.13,11.22,1,-5.13
 22/01/2019 10:15:00,11.17,11.22,1,-5.18
 22/01/2019 10:30:00,11.15,11.22,1,-5.14
 22/01/2019 10:45:00,11.15,11.22,1,-5.19
 22/01/2019 11:00:00,11.12,11.22,1,-5.08
 22/01/2019 11:15:00,11.11,11.22,1,-5.13
 22/01/2019 11:30:00,11.09,11.22,1,-5.18
 22/01/2019 11:45:00,11.1,11.22,1,-5.18
 22/01/2019 12:00:00,11.13,11.22,1,-5.17
 22/01/2019 12:15:00,11.17,11.22,1,-5.24
 22/01/2019 12:30:00,11.14,11.22,1,-5.19
 22/01/2019 12:45:00,11.12,11.22,1,-5.24
 22/01/2019 13:00:00,11.12,11.22,1,-5.25
 22/01/2019 13:15:00,11.1,11.22,1,-5.17
 22/01/2019 13:30:00,11.13,11.22,1,-5.25
 22/01/2019 13:45:00,11.08,11.22,1,-5.27
 22/01/2019 14:00:00,11.06,11.22,1,-5.36
 22/01/2019 14:15:00,11.11,11.22,1,-5.31
 22/01/2019 14:30:00,11.12,11.22,1,-5.27
 22/01/2019 14:45:00,11.13,11.22,1,-5.3
 22/01/2019 15:00:00,11.17,11.22,1,-5.2
 22/01/2019 15:15:00,11.19,11.22,1,-5.13
 22/01/2019 15:30:00,11.19,11.22,1,-5.16
 22/01/2019 15:45:00,11.19,11.22,1,-5.44
 22/01/2019 16:00:00,11.16,11.22,1,-5.79
 22/01/2019 16:15:00,11.14,11.22,1,-5.92
 22/01/2019 16:30:00,11.12,11.22,1,-6.16
 22/01/2019 16:45:00,11.11,11.22,1,-6.39
 22/01/2019 17:00:00,11.03,11.22,1,-6.62
 22/01/2019 17:15:00,11.05,11.22,1,-6.99
 22/01/2019 17:30:00,11.02,11.22,1,-7.19
 22/01/2019 17:45:00,11.0,11.22,1,-7.28
 22/01/2019 18:00:00,11.02,11.22,1,-7.48
 22/01/2019 18:15:00,11.04,11.22,1,-7.41
 22/01/2019 18:30:00,11.08,11.22,1,-7.32
 22/01/2019 18:45:00,11.07,11.22,1,-7.1
 22/01/2019 19:00:00,11.11,11.22,1,-6.91
 22/01/2019 19:15:00,11.13,11.22,1,-6.96
 22/01/2019 19:30:00,11.15,11.22,1,-6.79
 22/01/2019 19:45:00,11.16,11.22,1,-6.62
 22/01/2019 20:00:00,11.2,11.22,1,-6.46
 22/01/2019 20:15:00,11.18,11.22,1,-6.32
 22/01/2019 20:30:00,11.23,11.22,1,-6.26
 22/01/2019 20:45:00,11.19,11.22,1,-6.13
 22/01/2019 21:00:00,11.17,11.22,1,-5.84
 22/01/2019 21:15:00,11.22,11.22,1,-5.69
 22/01/2019 21:30:00,11.25,11.22,1,-5.51
 22/01/2019 21:45:00,11.24,11.22,1,-5.27
 22/01/2019 22:00:00,11.26,11.22,1,-5.03
 22/01/2019 22:15:00,11.21,11.22,1,-4.9
 22/01/2019 22:30:00,11.27,11.22,1,-4.58
 22/01/2019 22:45:00,11.29,11.22,1,-4.39
 22/01/2019 23:00:00,11.28,11.22,1,-4.13
 22/01/2019 23:15:00,11.13,11.22,1,-3.94
 22/01/2019 23:30:00,11.17,11.22,1,-3.75
 22/01/2019 23:45:00,11.16,11.22,1,-3.74
 23/01/2019 00:00:00,11.19,11.22,1,-3.78
 23/01/2019 00:15:00,11.05,11.22,1,-4.9
 23/01/2019 00:30:00,11.03,11.22,1,-5.18
 23/01/2019 00:45:00,11.11,11.22,1,-5.34
 23/01/2019 01:00:00,11.13,11.22,1,-5.5
 23/01/2019 01:15:00,11.14,11.22,1,-5.51
 23/01/2019 01:30:00,11.16,11.22,1,-5.36
 23/01/2019 01:45:00,11.18,11.22,1,-5.25
 23/01/2019 02:00:00,11.19,11.22,1,-5.19
 23/01/2019 02:15:00,11.19,11.22,1,-5.19
 23/01/2019 02:30:00,11.2,11.22,1,-5.22
 23/01/2019 02:45:00,11.22,11.22,1,-5.14
 23/01/2019 03:00:00,11.23,11.22,1,-5.14
 23/01/2019 03:15:00,11.23,11.22,1,-5.07
 23/01/2019 03:30:00,11.25,11.22,1,-4.91
 23/01/2019 03:45:00,11.22,11.22,1,-4.69
 23/01/2019 04:00:00,11.14,11.22,1,-4.58
 23/01/2019 04:15:00,11.13,11.22,1,-4.58
 23/01/2019 04:30:00,11.13,11.22,1,-4.44
 23/01/2019 04:45:00,11.15,11.22,1,-4.36
 23/01/2019 05:00:00,11.15,11.22,1,-4.36
 23/01/2019 05:15:00,11.11,11.22,1,-4.36
 23/01/2019 05:30:00,11.11,11.22,1,-4.36
 23/01/2019 05:45:00,11.1,11.22,1,-4.44
 23/01/2019 06:00:00,11.08,11.22,1,-4.52
 23/01/2019 06:15:00,11.19,11.22,1,-4.83
 23/01/2019 06:30:00,11.19,11.22,1,-5.03
 23/01/2019 06:45:00,11.14,11.22,1,-5.29
 23/01/2019 07:00:00,11.1,11.22,1,-5.64
 23/01/2019 07:15:00,11.11,11.22,1,-5.56
 23/01/2019 07:30:00,11.08,11.22,1,-5.77
 23/01/2019 07:45:00,11.06,11.22,1,-5.81
 23/01/2019 08:00:00,11.09,11.22,1,-5.84
 23/01/2019 08:15:00,11.09,11.22,1,-5.59
 23/01/2019 08:30:00,11.09,11.22,1,-5.64
 23/01/2019 08:45:00,11.12,11.22,1,-5.38
 23/01/2019 09:00:00,11.12,11.22,1,-5.32
 23/01/2019 09:15:00,11.13,11.22,1,-5.3
 23/01/2019 09:30:00,11.17,11.22,1,-5.19
 23/01/2019 09:45:00,11.2,11.22,1,-5.17
 23/01/2019 10:00:00,11.2,11.22,1,-5.14
 23/01/2019 10:15:00,11.24,11.21,2,-4.83
 23/01/2019 10:30:00,11.25,11.21,2,-4.68
 23/01/2019 10:45:00,11.24,11.21,2,-4.77
 23/01/2019 11:00:00,11.22,11.21,2,-4.7
 23/01/2019 11:15:00,11.21,11.21,2,-4.72
 23/01/2019 11:30:00,11.22,11.21,2,-4.73
 23/01/2019 11:45:00,11.22,11.21,2,-4.72
 23/01/2019 12:00:00,11.2,11.21,2,-4.86
 23/01/2019 12:15:00,11.22,11.21,2,-4.85
 23/01/2019 12:30:00,11.21,11.21,2,-4.84
 23/01/2019 12:45:00,11.2,11.21,2,-5.02
 23/01/2019 13:00:00,11.22,11.21,2,-4.81
 23/01/2019 13:15:00,11.24,11.21,2,-4.87
 23/01/2019 13:30:00,11.24,11.21,2,-4.86
 23/01/2019 13:45:00,11.21,11.21,2,-4.93
 23/01/2019 14:00:00,11.21,11.21,2,-4.93
 23/01/2019 14:15:00,11.2,11.22,1,-4.94
 23/01/2019 14:30:00,11.22,11.22,1,-4.91
 23/01/2019 14:45:00,11.21,11.22,1,-4.95
 23/01/2019 15:00:00,11.18,11.22,1,-4.94
 23/01/2019 15:15:00,11.19,11.21,2,-5.04
 23/01/2019 15:30:00,11.18,11.21,2,-5.24
 23/01/2019 15:45:00,11.14,11.21,2,-5.38
 23/01/2019 16:00:00,11.11,11.21,2,-5.47
 23/01/2019 16:15:00,11.11,11.21,2,-5.65
 23/01/2019 16:30:00,11.04,11.21,2,-6.04
 23/01/2019 16:45:00,11.05,11.21,2,-6.35
 23/01/2019 17:00:00,11.03,11.21,2,-6.74
 23/01/2019 17:15:00,11.03,11.21,2,-7.08
 23/01/2019 17:30:00,11.01,11.21,1,-7.24
 23/01/2019 17:45:00,11.0,11.22,1,-7.27
 23/01/2019 18:00:00,11.02,11.22,1,-7.31
 23/01/2019 18:15:00,11.03,11.22,1,-7.26
 23/01/2019 18:30:00,11.07,11.22,2,-7.26
 23/01/2019 18:45:00,11.09,11.21,2,-7.08
 23/01/2019 19:00:00,11.11,11.21,2,-6.99
 23/01/2019 19:15:00,11.14,11.21,2,-6.73
 23/01/2019 19:30:00,11.17,11.21,2,-6.61
 23/01/2019 19:45:00,11.21,11.22,1,-6.49
 23/01/2019 20:00:00,11.23,11.22,1,-6.25
 23/01/2019 20:15:00,11.13,11.22,1,-6.14
 23/01/2019 20:30:00,11.15,11.22,1,-6.14
 23/01/2019 20:45:00,11.18,11.21,2,-6.03
 23/01/2019 21:00:00,11.19,11.21,2,-5.79
 23/01/2019 21:15:00,11.21,11.21,2,-5.66
 23/01/2019 21:30:00,11.24,11.21,2,-5.53
 23/01/2019 21:45:00,11.25,11.21,2,-5.32
 23/01/2019 22:00:00,11.28,11.21,2,-5.2
 23/01/2019 22:15:00,11.21,11.21,2,-4.99
 23/01/2019 22:30:00,11.25,11.21,2,-4.65
 23/01/2019 22:45:00,11.27,11.21,2,-4.45
 23/01/2019 23:00:00,11.28,11.21,2,-4.36
 23/01/2019 23:15:00,11.18,11.21,1,-4.08
 23/01/2019 23:30:00,11.16,11.22,1,-3.86
 23/01/2019 23:45:00,11.15,11.22,1,-3.76
 24/01/2019 00:00:00,11.17,11.22,1,-3.77
 24/01/2019 00:15:00,11.07,11.22,2,-5.04
 24/01/2019 00:30:00,11.12,11.22,1,-5.25
 24/01/2019 00:45:00,11.14,11.22,1,-5.33
 24/01/2019 01:00:00,11.16,11.22,1,-5.42
 24/01/2019 01:15:00,11.18,11.22,1,-5.42
 24/01/2019 01:30:00,11.2,11.21,2,-5.34
 24/01/2019 01:45:00,11.22,11.21,2,-5.25
 24/01/2019 02:00:00,11.24,11.21,2,-5.21
 24/01/2019 02:15:00,11.21,11.21,2,-5.3
 24/01/2019 02:30:00,11.22,11.21,2,-5.19
 24/01/2019 02:45:00,11.24,11.21,2,-5.19
 24/01/2019 03:00:00,11.26,11.21,2,-5.14
 24/01/2019 03:15:00,11.27,11.21,2,-4.97
 24/01/2019 03:30:00,11.29,11.21,2,-4.88
 24/01/2019 03:45:00,11.27,11.21,2,-4.74
 24/01/2019 04:00:00,11.26,11.21,2,-4.63
 24/01/2019 04:15:00,11.1,11.21,2,-4.47
 24/01/2019 04:30:00,11.1,11.21,2,-4.47
 24/01/2019 04:45:00,11.1,11.21,2,-4.31
 24/01/2019 05:00:00,11.1,11.21,2,-4.3
 24/01/2019 05:15:00,11.12,11.21,2,-4.36
 24/01/2019 05:30:00,11.17,11.21,2,-4.47
 24/01/2019 05:45:00,11.18,11.21,2,-4.47
 24/01/2019 06:00:00,11.16,11.21,2,-4.52
 24/01/2019 06:15:00,11.21,11.21,2,-4.81
 24/01/2019 06:30:00,11.22,11.21,2,-5.05
 24/01/2019 06:45:00,11.14,11.21,2,-5.19
 24/01/2019 07:00:00,11.11,11.21,2,-5.57
 24/01/2019 07:15:00,11.14,11.21,2,-5.53
 24/01/2019 07:30:00,11.07,11.21,2,-5.65
 24/01/2019 07:45:00,11.04,11.21,2,-5.69
 24/01/2019 08:00:00,11.06,11.21,2,-5.58
 24/01/2019 08:15:00,11.09,11.21,2,-5.47
 24/01/2019 08:30:00,11.08,11.21,1,-5.33
 24/01/2019 08:45:00,11.1,11.22,1,-5.27
 24/01/2019 09:00:00,11.1,11.22,1,-5.17
 24/01/2019 09:15:00,11.08,11.22,1,-5.26
 24/01/2019 09:30:00,11.08,11.21,2,-5.3
 24/01/2019 09:45:00,11.08,11.21,2,-5.25
 24/01/2019 10:00:00,11.12,11.21,2,-5.32
 24/01/2019 10:15:00,11.14,11.21,2,-5.19
 24/01/2019 10:30:00,11.16,11.21,2,-5.16
 24/01/2019 10:45:00,11.17,11.21,2,-5.21
 24/01/2019 11:00:00,11.15,11.21,2,-5.1
 24/01/2019 11:15:00,11.14,11.21,2,-5.04
 24/01/2019 11:30:00,11.15,11.21,2,-5.03
 24/01/2019 11:45:00,11.14,11.21,2,-5.14
 24/01/2019 12:00:00,11.14,11.21,2,-5.24
 24/01/2019 12:15:00,11.14,11.21,2,-5.23
 24/01/2019 12:30:00,11.14,11.21,2,-5.33
 24/01/2019 12:45:00,11.14,11.21,2,-5.28
 24/01/2019 13:00:00,11.19,11.21,2,-5.17
 24/01/2019 13:15:00,11.24,11.21,2,-5.18
 24/01/2019 13:30:00,11.25,11.21,2,-5.05
 24/01/2019 13:45:00,11.24,11.21,2,-5.06
 24/01/2019 14:00:00,11.24,11.21,2,-5.19
 24/01/2019 14:15:00,11.24,11.21,2,-5.04
 24/01/2019 14:30:00,11.24,11.21,2,-5.03
 24/01/2019 14:45:00,11.24,11.21,2,-4.95
 24/01/2019 15:00:00,11.24,11.21,2,-4.94
 24/01/2019 15:15:00,11.24,11.21,2,-5.03
 24/01/2019 15:30:00,11.23,11.21,2,-5.01
 24/01/2019 15:45:00,11.22,11.21,2,-5.05
 24/01/2019 16:00:00,11.2,11.21,2,-5.39
 24/01/2019 16:15:00,11.17,11.21,2,-5.79
 24/01/2019 16:30:00,11.17,11.21,2,-6.04
 24/01/2019 16:45:00,11.14,11.21,2,-6.33
 24/01/2019 17:00:00,11.09,11.21,2,-6.62
 24/01/2019 17:15:00,11.07,11.21,2,-6.82
 24/01/2019 17:30:00,11.04,11.21,2,-6.87
 24/01/2019 17:45:00,11.05,11.21,2,-6.97
 24/01/2019 18:00:00,11.05,11.21,2,-7.03
 24/01/2019 18:15:00,11.06,11.21,2,-6.87
 24/01/2019 18:30:00,11.09,11.21,2,-6.79
 24/01/2019 18:45:00,11.1,11.21,2,-6.54
 24/01/2019 19:00:00,11.11,11.21,2,-6.38
 24/01/2019 19:15:00,11.11,11.21,2,-6.34
 24/01/2019 19:30:00,11.15,11.21,2,-6.14
 24/01/2019 19:45:00,11.11,11.21,2,-6.14
 24/01/2019 20:00:00,11.13,11.21,2,-5.86
 24/01/2019 20:15:00,11.17,11.21,2,-5.75
 24/01/2019 20:30:00,11.19,11.21,2,-5.65
 24/01/2019 20:45:00,11.18,11.21,2,-5.43
 24/01/2019 21:00:00,11.2,11.21,2,-5.42
 24/01/2019 21:15:00,11.21,11.21,2,-5.29
 24/01/2019 21:30:00,11.25,11.21,2,-5.13
 24/01/2019 21:45:00,11.23,11.21,2,-5.01
 24/01/2019 22:00:00,11.23,11.21,2,-4.83
 24/01/2019 22:15:00,11.23,11.21,2,-4.65
 24/01/2019 22:30:00,11.24,11.21,2,-4.44
 24/01/2019 22:45:00,11.23,11.21,2,-4.19
 24/01/2019 23:00:00,11.29,11.21,2,-4.04
 24/01/2019 23:15:00,11.19,11.21,2,-3.92
 24/01/2019 23:30:00,11.2,11.21,2,-3.77
 24/01/2019 23:45:00,11.2,11.21,2,-3.69
 25/01/2019 00:00:00,11.14,11.21,2,-3.55
 25/01/2019 00:15:00,11.08,11.21,2,-4.67
 25/01/2019 00:30:00,11.14,11.21,2,-4.93
 25/01/2019 00:45:00,11.14,11.21,2,-5.08
 25/01/2019 01:00:00,11.14,11.21,2,-5.19
 25/01/2019 01:15:00,11.17,11.21,2,-5.19
 25/01/2019 01:30:00,11.2,11.21,2,-5.09
 25/01/2019 01:45:00,11.22,11.21,2,-4.97
 25/01/2019 02:00:00,11.23,11.21,2,-4.97
 25/01/2019 02:15:00,11.2,11.21,2,-4.97
 25/01/2019 02:30:00,11.21,11.21,2,-4.88
 25/01/2019 02:45:00,11.2,11.21,2,-4.79
 25/01/2019 03:00:00,11.23,11.21,2,-4.63
 25/01/2019 03:15:00,11.21,11.21,2,-4.53
 25/01/2019 03:30:00,11.23,11.21,2,-4.4
 25/01/2019 03:45:00,11.27,11.21,2,-4.3
 25/01/2019 04:00:00,11.27,11.21,2,-4.22
 25/01/2019 04:15:00,11.26,11.21,2,-4.08
 25/01/2019 04:30:00,11.26,11.21,2,-4.08
 25/01/2019 04:45:00,11.25,11.21,2,-4.0
 25/01/2019 05:00:00,11.27,11.21,2,-3.86
 25/01/2019 05:15:00,11.21,11.21,2,-4.0
 25/01/2019 05:30:00,11.23,11.21,2,-4.08
 25/01/2019 05:45:00,11.2,11.21,2,-4.08
 25/01/2019 06:00:00,11.17,11.21,2,-4.15
 25/01/2019 06:15:00,11.24,11.21,2,-4.49
 25/01/2019 06:30:00,11.26,11.21,2,-4.69
 25/01/2019 06:45:00,11.21,11.21,2,-4.98
 25/01/2019 07:00:00,11.16,11.21,1,-5.29
 25/01/2019 07:15:00,11.12,11.22,1,-5.33
 25/01/2019 07:30:00,11.12,11.22,1,-5.38
 25/01/2019 07:45:00,11.09,11.22,1,-5.45
 25/01/2019 08:00:00,11.08,11.22,2,-5.28
 25/01/2019 08:15:00,11.09,11.21,2,-5.28
 25/01/2019 08:30:00,11.11,11.21,2,-5.23
 25/01/2019 08:45:00,11.11,11.21,2,-5.08
 25/01/2019 09:00:00,11.09,11.21,2,-5.07
 25/01/2019 09:15:00,11.11,11.21,2,-5.03
 25/01/2019 09:30:00,11.11,11.21,2,-5.12
 25/01/2019 09:45:00,11.13,11.21,2,-5.03
 25/01/2019 10:00:00,11.17,11.21,2,-4.97
 25/01/2019 10:15:00,11.23,11.21,2,-4.66
 25/01/2019 10:30:00,11.27,11.21,2,-4.66
 25/01/2019 10:45:00,11.26,11.21,2,-4.46
 25/01/2019 11:00:00,11.26,11.21,2,-4.6
 25/01/2019 11:15:00,11.25,11.21,2,-4.51
 25/01/2019 11:30:00,11.24,11.21,2,-4.56
 25/01/2019 11:45:00,11.24,11.21,2,-4.65
 25/01/2019 12:00:00,11.26,11.21,2,-4.52
 25/01/2019 12:15:00,11.24,11.21,2,-4.76
 25/01/2019 12:30:00,11.26,11.21,2,-4.73
 25/01/2019 12:45:00,11.24,11.21,2,-4.61
 25/01/2019 13:00:00,11.24,11.21,2,-4.57
 25/01/2019 13:15:00,11.26,11.21,2,-4.6
 25/01/2019 13:30:00,11.17,11.21,2,-4.46
 25/01/2019 13:45:00,11.17,11.21,2,-4.53
 25/01/2019 14:00:00,11.17,11.21,2,-4.47
 25/01/2019 14:15:00,11.15,11.21,2,-4.39
 25/01/2019 14:30:00,11.14,11.21,2,-4.39
 25/01/2019 14:45:00,11.14,11.21,2,-4.36
 25/01/2019 15:00:00,11.14,11.21,2,-4.33
 25/01/2019 15:15:00,11.12,11.21,2,-4.42
 25/01/2019 15:30:00,11.11,11.21,2,-4.54
 25/01/2019 15:45:00,11.09,11.21,2,-4.62
 25/01/2019 16:00:00,11.05,11.21,2,-4.88
 25/01/2019 16:15:00,11.06,11.21,2,-5.29
 25/01/2019 16:30:00,11.04,11.21,2,-5.45
 25/01/2019 16:45:00,11.05,11.21,2,-5.77
 25/01/2019 17:00:00,11.2,11.21,2,-5.99
 25/01/2019 17:15:00,11.2,11.21,2,-6.36
 25/01/2019 17:30:00,11.19,11.21,2,-6.53
 25/01/2019 17:45:00,11.19,11.21,2,-6.84
 25/01/2019 18:00:00,11.21,11.21,2,-6.76
 25/01/2019 18:15:00,11.23,11.21,2,-6.73
 25/01/2019 18:30:00,11.26,11.21,2,-6.61
 25/01/2019 18:45:00,11.29,11.21,2,-6.48
 25/01/2019 19:00:00,11.28,11.21,2,-6.43
 25/01/2019 19:15:00,11.19,11.21,2,-6.17
 25/01/2019 19:30:00,11.19,11.21,2,-5.97
 25/01/2019 19:45:00,11.23,11.21,2,-5.79
 25/01/2019 20:00:00,11.26,11.21,2,-5.65
 25/01/2019 20:15:00,11.26,11.21,2,-5.4
 25/01/2019 20:30:00,11.28,11.21,2,-5.3
 25/01/2019 20:45:00,11.27,11.21,2,-5.19
 25/01/2019 21:00:00,11.27,11.21,2,-5.08
 25/01/2019 21:15:00,11.24,11.21,2,-5.03
 25/01/2019 21:30:00,11.26,11.21,2,-4.85
 25/01/2019 21:45:00,11.26,11.21,2,-4.7
 25/01/2019 22:00:00,11.24,11.21,2,-4.41
 25/01/2019 22:15:00,11.24,11.21,2,-4.41
 25/01/2019 22:30:00,11.3,11.21,2,-4.23
 25/01/2019 22:45:00,11.32,11.21,2,-4.01
 25/01/2019 23:00:00,11.22,11.21,2,-3.95
 25/01/2019 23:15:00,11.12,11.21,2,-3.74
 25/01/2019 23:30:00,11.13,11.21,2,-3.58
 25/01/2019 23:45:00,11.13,11.21,2,-3.52
 26/01/2019 00:00:00,11.15,11.21,2,-3.54
 26/01/2019 00:15:00,11.12,11.21,2,-4.64
 26/01/2019 00:30:00,11.18,11.21,2,-4.91
 26/01/2019 00:45:00,11.15,11.21,2,-5.13
 26/01/2019 01:00:00,11.22,11.21,2,-5.36
 26/01/2019 01:15:00,11.25,11.21,2,-5.25
 26/01/2019 01:30:00,11.27,11.21,2,-5.14
 26/01/2019 01:45:00,11.24,11.21,1,-5.02
 26/01/2019 02:00:00,11.25,11.22,1,-4.88
 26/01/2019 02:15:00,11.24,11.22,1,-4.8
 26/01/2019 02:30:00,11.3,11.22,1,-4.68
 26/01/2019 02:45:00,11.29,11.22,2,-4.58
 26/01/2019 03:00:00,11.31,11.21,2,-4.41
 26/01/2019 03:15:00,11.25,11.21,2,-4.32
 26/01/2019 03:30:00,11.08,11.21,2,-4.04
 26/01/2019 03:45:00,11.05,11.21,2,-3.81
 26/01/2019 04:00:00,11.06,11.21,2,-3.74
 26/01/2019 04:15:00,11.07,11.21,2,-3.74
 26/01/2019 04:30:00,11.08,11.21,2,-3.74
 26/01/2019 04:45:00,11.08,11.21,2,-3.61
 26/01/2019 05:00:00,11.09,11.21,2,-3.57
 26/01/2019 05:15:00,11.09,11.21,1,-3.57
 26/01/2019 05:30:00,11.08,11.22,1,-3.57
 26/01/2019 05:45:00,11.05,11.22,1,-3.57
 26/01/2019 06:00:00,11.08,11.22,1,-3.57
 26/01/2019 06:15:00,11.09,11.22,2,-3.77
 26/01/2019 06:30:00,11.07,11.21,2,-3.8
 26/01/2019 06:45:00,11.04,11.21,2,-3.97
 26/01/2019 07:00:00,11.03,11.21,2,-4.03
 26/01/2019 07:15:00,11.07,11.21,2,-4.03
 26/01/2019 07:30:00,11.22,11.21,2,-4.19
 26/01/2019 07:45:00,11.19,11.21,2,-4.25
 26/01/2019 08:00:00,11.19,11.21,2,-4.26
 26/01/2019 08:15:00,11.16,11.21,2,-4.5
 26/01/2019 08:30:00,11.14,11.21,2,-4.64
 26/01/2019 08:45:00,11.12,11.21,2,-4.73
 26/01/2019 09:00:00,11.12,11.21,2,-4.81
 26/01/2019 09:15:00,11.16,11.21,2,-5.0
 26/01/2019 09:30:00,11.16,11.21,2,-4.92
 26/01/2019 09:45:00,11.13,11.21,2,-4.98
 26/01/2019 10:00:00,11.11,11.21,2,-5.01
 26/01/2019 10:15:00,11.12,11.21,2,-5.03
 26/01/2019 10:30:00,11.14,11.21,2,-5.03
 26/01/2019 10:45:00,11.18,11.21,2,-4.89
 26/01/2019 11:00:00,11.18,11.21,2,-4.88
 26/01/2019 11:15:00,11.18,11.21,2,-4.79
 26/01/2019 11:30:00,11.2,11.21,2,-4.8
 26/01/2019 11:45:00,11.21,11.21,2,-4.71
 26/01/2019 12:00:00,11.21,11.21,2,-4.8
 26/01/2019 12:15:00,11.22,11.21,2,-4.87
 26/01/2019 12:30:00,11.26,11.21,2,-4.96
 26/01/2019 12:45:00,11.26,11.21,2,-4.73
 26/01/2019 13:00:00,11.27,11.21,2,-4.54
 26/01/2019 13:15:00,11.25,11.21,2,-4.45
 26/01/2019 13:30:00,11.23,11.21,2,-4.63
 26/01/2019 13:45:00,11.21,11.21,2,-4.63
 26/01/2019 14:00:00,11.24,11.21,2,-4.63
 26/01/2019 14:15:00,11.22,11.21,2,-4.68
 26/01/2019 14:30:00,11.14,11.21,2,-4.58
 26/01/2019 14:45:00,11.14,11.21,2,-4.67
 26/01/2019 15:00:00,11.15,11.21,2,-4.62
 26/01/2019 15:15:00,11.12,11.21,2,-4.8
 26/01/2019 15:30:00,11.13,11.21,2,-4.9
 26/01/2019 15:45:00,11.16,11.21,2,-5.01
 26/01/2019 16:00:00,11.14,11.21,2,-5.06
 26/01/2019 16:15:00,11.11,11.21,2,-5.23
 26/01/2019 16:30:00,11.25,11.21,2,-5.51
 26/01/2019 16:45:00,11.2,11.21,2,-5.39
 26/01/2019 17:00:00,11.17,11.21,2,-5.82
 26/01/2019 17:15:00,11.14,11.21,2,-6.11
 26/01/2019 17:30:00,11.09,11.21,2,-6.41
 26/01/2019 17:45:00,11.08,11.21,2,-6.63
 26/01/2019 18:00:00,11.1,11.21,2,-6.65
 26/01/2019 18:15:00,11.1,11.21,2,-6.64
 26/01/2019 18:30:00,11.14,11.21,1,-6.39
 26/01/2019 18:45:00,11.16,11.22,1,-6.2
 26/01/2019 19:00:00,11.18,11.22,1,-6.2
 26/01/2019 19:15:00,11.19,11.22,1,-5.97
 26/01/2019 19:30:00,11.24,11.22,2,-5.76
 26/01/2019 19:45:00,11.24,11.21,2,-5.64
 26/01/2019 20:00:00,11.24,11.21,2,-5.6
 26/01/2019 20:15:00,11.25,11.21,2,-5.5
 26/01/2019 20:30:00,11.27,11.21,2,-5.23
 26/01/2019 20:45:00,11.22,11.21,2,-5.08
 26/01/2019 21:00:00,11.26,11.21,2,-4.95
 26/01/2019 21:15:00,11.28,11.21,2,-4.86
 26/01/2019 21:30:00,11.26,11.22,1,-4.86
 26/01/2019 21:45:00,11.28,11.22,1,-4.58
 26/01/2019 22:00:00,11.29,11.22,1,-4.47
 26/01/2019 22:15:00,11.31,11.22,1,-4.38
 26/01/2019 22:30:00,11.3,11.21,2,-4.21
 26/01/2019 22:45:00,11.25,11.21,2,-4.11
 26/01/2019 23:00:00,11.26,11.21,2,-3.97
 26/01/2019 23:15:00,11.29,11.21,2,-3.85
 26/01/2019 23:30:00,11.31,11.21,2,-3.76
 26/01/2019 23:45:00,11.31,11.21,2,-3.69
 27/01/2019 00:00:00,11.18,11.21,2,-3.7
 27/01/2019 00:15:00,11.1,11.21,2,-4.84
 27/01/2019 00:30:00,11.18,11.21,2,-5.03
 27/01/2019 00:45:00,11.16,11.21,2,-5.08
