Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-09-19 02:30:00,4.4536679676,1.2989864906,4.6392374663,0.0,0.0,0.0,4.4536679676,1.2989864906,4.6392374663,4.004014553,1.167837578,4.1708484927,4.004014553,1.167837578,4.1708484927,0.2306759967,0.06728049900000001,0.2402874965,0.00288,0.00084,0.003,0.2277959967,0.066440499,0.2372874965
2020-09-19 03:00:00,5.0935609195,1.4856219349,5.3057926245,0.0,0.0,0.0,5.0935609195,1.4856219349,5.3057926245,3.9768773352,1.1599225561,4.1425805575,3.9768773352,1.1599225561,4.1425805575,0.2270111698,0.0662115912,0.2364699686,0.0,0.0,0.0,0.2270111698,0.0662115912,0.2364699686
2020-09-19 03:30:00,4.9543249853999995,1.4450114541,5.1607551932,0.0,0.0,0.0,4.9543249853999995,1.4450114541,5.1607551932,4.0045524587,1.1679944671,4.1714088111,4.0045524587,1.1679944671,4.1714088111,0.2899577228,0.0845710025,0.3020392946,0.06432,0.018760000000000002,0.067,0.2256377228,0.06581100250000001,0.2350392946
2020-09-19 04:00:00,5.0287397078,1.4667157481,5.238270529,0.0,0.0,0.0,5.0287397078,1.4667157481,5.238270529,3.9323946123,1.1469484286,4.0962443879,3.9323946123,1.1469484286,4.0962443879,0.2961101362,0.0863654564,0.3084480586,0.07008,0.020440000000000003,0.073,0.2260301362,0.0659254564,0.2354480586
2020-09-19 04:30:00,4.9540931955000005,1.4449438487,5.1605137453,0.0,0.0,0.0,4.9540931955000005,1.4449438487,5.1605137453,3.9782042247,1.1603095655,4.143962734,3.9782042247,1.1603095655,4.143962734,0.2536739295,0.07398822940000001,0.26424367660000003,0.027840000000000004,0.00812,0.029,0.2258339295,0.0658682294,0.2352436766
2020-09-19 05:00:00,4.5394864571,1.3240168833000001,4.7286317262,0.0,0.0,0.0,4.5394864571,1.3240168833000001,4.7286317262,3.9295958399,1.14613212,4.0933289999,3.9295958399,1.14613212,4.0933289999,0.2734415161,0.0797537755,0.2848349126,0.048,0.014,0.05,0.22544151610000002,0.0657537755,0.2348349126
2020-09-19 05:30:00,4.2514355444,1.2400020338,4.4285786921,0.0,0.0,0.0,4.2514355444,1.2400020338,4.4285786921,4.008445998,1.1691300828,4.1754645813,4.008445998,1.1691300828,4.1754645813,0.2655653094,0.07745654860000001,0.27663053060000004,0.04032,0.011760000000000001,0.042,0.2252453094,0.0656965486,0.2346305306
2020-09-19 06:00:00,4.4961452251,1.3113756906,4.6834846094,0.0,0.0,0.0,4.4961452251,1.3113756906,4.6834846094,4.2824829292,1.2490575210000001,4.460919718,4.2824829292,1.2490575210000001,4.460919718,0.2599804825,0.0758276407,0.2708130026,0.03552,0.010360000000000001,0.037,0.2244604825,0.0654676407,0.23381300260000001
2020-09-19 06:30:00,5.3463579749,1.5593544093,5.5691228905,0.0,0.0,0.0,5.3463579749,1.5593544093,5.5691228905,4.7173315496,1.3758883686,4.9138870308,4.7173315496,1.3758883686,4.9138870308,0.2538280691,0.0740331868,0.2644042386,0.02976,0.00868,0.031,0.22406806910000002,0.0653531868,0.2334042386
2020-09-19 07:00:00,6.0907280098,1.7764623362,6.3445083435,0.0,0.0,0.0,6.0907280098,1.7764623362,6.3445083435,4.9092649493,1.4318689435,5.1138176555,4.9092649493,1.4318689435,5.1138176555,0.2256377228,0.06581100250000001,0.2350392946,0.0,0.0,0.0,0.2256377228,0.06581100250000001,0.2350392946
2020-09-19 07:30:00,6.174139974,1.8007908257,6.4313958062,0.0,0.0,0.0,6.174139974,1.8007908257,6.4313958062,5.3766592754,1.5681922887000002,5.6006867452,5.3766592754,1.5681922887000002,5.6006867452,0.2670928959,0.0779020946,0.27822176660000003,0.04224000000000001,0.012320000000000001,0.044,0.22485289590000002,0.0655820946,0.23422176660000002
2020-09-19 08:00:00,6.4452150152,1.8798543794,6.7137656408,0.0,0.0,0.0,6.4452150152,1.8798543794,6.7137656408,5.8167108655,1.6965406691,6.0590738182,5.8167108655,1.6965406691,6.0590738182,0.3673042758,0.1071304138,0.3826086206,0.14304,0.04172,0.149,0.2242642758,0.0654104138,0.2336086206
2020-09-19 08:30:00,6.5579201432000005,1.9127267084000001,6.8311668158,0.0,0.0,0.0,6.5579201432000005,1.9127267084000001,6.8311668158,6.4091013402,1.8693212242000001,6.6761472293,6.4091013402,1.8693212242000001,6.6761472293,0.37402427580000003,0.10909041380000001,0.3896086206,0.14976,0.043680000000000004,0.156,0.2242642758,0.0654104138,0.2336086206
2020-09-19 09:00:00,6.9277280664,2.0205873527,7.2163834025,0.0,0.0,0.0,6.9277280664,2.0205873527,7.2163834025,6.7642007433,1.9728918835,7.0460424409,6.7642007433,1.9728918835,7.0460424409,0.4834853094,0.1410165486,0.5036305306000001,0.25824,0.07532000000000001,0.269,0.2252453094,0.0656965486,0.2346305306
2020-09-19 09:30:00,6.8299038875,1.9920553005000001,7.1144832162,0.0,0.0,0.0,6.8299038875,1.9920553005000001,7.1144832162,6.9833973987,2.0368242413,7.2743722903,6.9833973987,2.0368242413,7.2743722903,0.48597289590000003,0.1417420946,0.5062217666000001,0.26112,0.07616,0.272,0.22485289590000002,0.0655820946,0.23422176660000002
2020-09-19 10:00:00,6.6547997031,1.9409832467,6.9320830241,0.0,0.0,0.0,6.6547997031,1.9409832467,6.9320830241,6.9773036837,2.0350469077,7.2680246705,6.9773036837,2.0350469077,7.2680246705,0.5886928959000001,0.1717020946,0.6132217666,0.36384000000000005,0.10612,0.379,0.22485289590000002,0.0655820946,0.23422176660000002
2020-09-19 10:30:00,6.2634521069,1.8268401979000002,6.5244292781,0.0,0.0,0.0,6.2634521069,1.8268401979000002,6.5244292781,6.9773036837,2.0350469077,7.2680246705,6.9773036837,2.0350469077,7.2680246705,0.6599291027,0.1924793216,0.6874261486000001,0.43488000000000004,0.12684,0.453,0.2250491027,0.06563932160000001,0.2344261486
2020-09-19 11:00:00,6.1638758686,1.7977971283,6.4207040297999995,0.0,0.0,0.0,6.1638758686,1.7977971283,6.4207040297999995,6.7758848532,1.9762997489,7.0582133888,6.7758848532,1.9762997489,7.0582133888,0.7926053094000001,0.2311765486,0.8256305306,0.5673600000000001,0.16548000000000002,0.591,0.2252453094,0.0656965486,0.2346305306
2020-09-19 11:30:00,6.1928931791,1.8062605106,6.4509303949,0.0,0.0,0.0,6.1928931791,1.8062605106,6.4509303949,6.6437821972,1.9377698075,6.9206064554,6.6437821972,1.9377698075,6.9206064554,0.8868815161,0.25867377550000004,0.9238349126000001,0.66144,0.19292,0.6890000000000001,0.22544151610000002,0.0657537755,0.2348349126
2020-09-19 12:00:00,5.8825463661,1.7157426901,6.1276524647,0.0,0.0,0.0,5.8825463661,1.7157426901,6.1276524647,6.4707446681,1.8873005282,6.7403590293,6.4707446681,1.8873005282,6.7403590293,0.9035939295000001,0.2635482294,0.9412436766000001,0.67776,0.19768000000000002,0.706,0.2258339295,0.0658682294,0.2352436766
2020-09-19 12:30:00,5.6263725599,1.6410253300000002,5.8608047499,0.0,0.0,0.0,5.6263725599,1.6410253300000002,5.8608047499,6.4638263861,1.8852826959,6.7331524855,6.4638263861,1.8852826959,6.7331524855,0.9201101362,0.26836545640000004,0.9584480586,0.69408,0.20244,0.723,0.2260301362,0.0659254564,0.2354480586
2020-09-19 13:00:00,5.7233410779,1.6693078144,5.9618136228,0.0,0.0,0.0,5.7233410779,1.6693078144,5.9618136228,6.5070445733,1.8978880005,6.7781714305000005,6.5070445733,1.8978880005,6.7781714305000005,0.9293177228,0.2710510025,0.9680392946,0.7036800000000001,0.20524,0.733,0.2256377228,0.06581100250000001,0.2350392946
2020-09-19 13:30:00,5.1279937016,1.4956648296,5.3416601058,0.0,0.0,0.0,5.1279937016,1.4956648296,5.3416601058,6.3275508456,1.8455356633000002,6.5911987975,6.3275508456,1.8455356633000002,6.5911987975,0.9533387564,0.27805713730000003,0.9930612046,0.72672,0.21196,0.757,0.2266187564,0.0660971373,0.23606120460000002
2020-09-19 14:00:00,5.037118566,1.4691595817,5.2469985062,0.0,0.0,0.0,5.037118566,1.4691595817,5.2469985062,6.0386894993,1.7612844373,6.2903015618,6.0386894993,1.7612844373,6.2903015618,0.9527922034,0.277897726,0.9924918785000001,0.7248,0.2114,0.755,0.2279922034,0.06649772600000001,0.2374918785
2020-09-19 14:30:00,5.2091544431,1.5193367126,5.4262025449,0.0,0.0,0.0,5.2091544431,1.5193367126,5.4262025449,5.8926463562,1.7186885206,6.1381732877,5.8926463562,1.7186885206,6.1381732877,0.8882759967,0.259080499,0.9252874965000001,0.6604800000000001,0.19264,0.6880000000000001,0.2277959967,0.066440499,0.2372874965
2020-09-19 15:00:00,5.2995965938000005,1.5457156732000001,5.5204131185000005,0.0,0.0,0.0,5.2995965938000005,1.5457156732000001,5.5204131185000005,5.8548509568,1.7076648624000001,6.09880308,5.8548509568,1.7076648624000001,6.09880308,0.8264015161,0.24103377550000002,0.8608349126,0.60096,0.17528000000000002,0.626,0.22544151610000002,0.0657537755,0.2348349126
2020-09-19 15:30:00,5.4155888494,1.5795467477,5.6412383848,0.0,0.0,0.0,5.4155888494,1.5795467477,5.6412383848,5.8846525953,1.716357007,6.1298464535,5.8846525953,1.716357007,6.1298464535,0.7388453094,0.2154965486,0.7696305306,0.5136000000000001,0.14980000000000002,0.535,0.2252453094,0.0656965486,0.2346305306
2020-09-19 16:00:00,5.4682390924,1.5949030685999999,5.6960823879,0.0,0.0,0.0,5.4682390924,1.5949030685999999,5.6960823879,6.0227335702,1.7566306246,6.2736808023,6.0227335702,1.7566306246,6.2736808023,0.6745253094,0.1967365486,0.7026305306,0.44928,0.13104000000000002,0.468,0.2252453094,0.0656965486,0.2346305306
2020-09-19 16:30:00,5.6114106339,1.6366614349000002,5.8452194103,0.0,0.0,0.0,5.6114106339,1.6366614349000002,5.8452194103,6.1693536941,1.7993948274,6.426410098,6.1693536941,1.7993948274,6.426410098,0.5716091027,0.1667193216,0.5954261486,0.34656000000000003,0.10108,0.361,0.2250491027,0.06563932160000001,0.2344261486
2020-09-19 17:00:00,5.716782619,1.6673949306,5.9549818948,0.0,0.0,0.0,5.716782619,1.6673949306,5.9549818948,6.4004709051,1.866804014,6.6671571928,6.4004709051,1.866804014,6.6671571928,0.5201194489000001,0.1517015059,0.5417910926,0.29664,0.08652000000000001,0.309,0.22347944890000002,0.0651815059,0.2327910926
2020-09-19 17:30:00,5.6498609979,1.6478761244,5.8852718728,0.0,0.0,0.0,5.6498609979,1.6478761244,5.8852718728,6.89801655,2.0119214937,7.1854339062,6.89801655,2.0119214937,7.1854339062,0.3872680691,0.11295318680000001,0.4034042386,0.1632,0.0476,0.17,0.22406806910000002,0.0653531868,0.2334042386
2020-09-19 18:00:00,5.4875659527,1.6005400695,5.7162145341,0.0,0.0,0.0,5.4875659527,1.6005400695,5.7162145341,7.1382769939,2.0819974566,7.435705202,7.1382769939,2.0819974566,7.435705202,0.29512910270000003,0.08607932160000001,0.3074261486,0.07008,0.020440000000000003,0.073,0.2250491027,0.06563932160000001,0.2344261486
2020-09-19 18:30:00,5.5815456439,1.6279508128,5.8141100457,0.0,0.0,0.0,5.5815456439,1.6279508128,5.8141100457,7.2826271059,2.1240995726,7.586069902,7.2826271059,2.1240995726,7.586069902,0.2678777228,0.0781310025,0.2790392946,0.04224000000000001,0.012320000000000001,0.044,0.2256377228,0.06581100250000001,0.2350392946
2020-09-19 19:00:00,6.3095839638,1.8402953228,6.5724832957,0.0,0.0,0.0,6.3095839638,1.8402953228,6.5724832957,7.2965496351,2.1281603102,7.6005725366,7.2965496351,2.1281603102,7.6005725366,0.2409977228,0.0702910025,0.2510392946,0.015360000000000002,0.0044800000000000005,0.016,0.2256377228,0.06581100250000001,0.2350392946
2020-09-19 19:30:00,6.541728766,1.9080042234,6.8143007979,0.0,0.0,0.0,6.541728766,1.9080042234,6.8143007979,7.3729994202,2.1504581642,7.6802077294,7.3729994202,2.1504581642,7.6802077294,0.2446415161,0.07135377550000001,0.2548349126,0.019200000000000002,0.0056,0.02,0.22544151610000002,0.0657537755,0.2348349126
2020-09-19 20:00:00,6.7522342953,1.9694016695,7.0335773909,0.0,0.0,0.0,6.7522342953,1.9694016695,7.0335773909,7.6500532791,2.2312655397,7.9688054991,7.6500532791,2.2312655397,7.9688054991,0.22681496310000002,0.0661543642,0.23626558660000002,0.0,0.0,0.0,0.22681496310000002,0.0661543642,0.23626558660000002
2020-09-19 20:30:00,6.1013969993,1.7795741247999999,6.3556218743,0.0,0.0,0.0,6.1013969993,1.7795741247999999,6.3556218743,7.2860805104,2.1251068155,7.5896671983,7.2860805104,2.1251068155,7.5896671983,0.28382634300000004,0.0827826834,0.2956524406,0.057600000000000005,0.016800000000000002,0.06,0.22622634300000002,0.0659826834,0.2356524406
2020-09-19 21:00:00,5.9405823172000005,1.7326698425,6.1881065805,0.0,0.0,0.0,5.9405823172000005,1.7326698425,6.1881065805,6.8722050577000005,2.0043931418,7.1585469351,6.8722050577000005,2.0043931418,7.1585469351,0.2976587564,0.0868171373,0.31006120460000003,0.07104,0.020720000000000002,0.074,0.2266187564,0.0660971373,0.23606120460000002
2020-09-19 21:30:00,6.2064788314,1.8102229925,6.465082116,0.0,0.0,0.0,6.2064788314,1.8102229925,6.465082116,6.500632438,1.8960177944,6.7714921229,6.500632438,1.8960177944,6.7714921229,0.31707599670000003,0.09248049900000001,0.3302874965,0.08928000000000001,0.02604,0.093,0.2277959967,0.066440499,0.2372874965
2020-09-19 22:00:00,6.0065300547,1.7519045993,6.2568021404,0.0,0.0,0.0,6.0065300547,1.7519045993,6.2568021404,6.2089641718,1.8109478835,6.4676710123,6.2089641718,1.8109478835,6.4676710123,0.2700359967,0.07876049900000001,0.2812874965,0.04224000000000001,0.012320000000000001,0.044,0.2277959967,0.066440499,0.2372874965
2020-09-19 22:30:00,5.945505443,1.7341057542,6.1932348365,0.0,0.0,0.0,5.945505443,1.7341057542,6.1932348365,5.9539207158,1.7365602088,6.2020007456,5.9539207158,1.7365602088,6.2020007456,0.2642759967,0.07708049900000001,0.2752874965,0.036480000000000005,0.01064,0.038,0.2277959967,0.066440499,0.2372874965
2020-09-19 23:00:00,5.6153565505,1.6378123272,5.8493297401,0.0,0.0,0.0,5.6153565505,1.6378123272,5.8493297401,5.5539448462,1.6199005801,5.7853592148,5.5539448462,1.6199005801,5.7853592148,0.25118634300000003,0.0732626834,0.26165244060000004,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.22622634300000002,0.0659826834,0.2356524406
2020-09-19 23:30:00,5.2012351743,1.5170269258,5.4179533066,0.0,0.0,0.0,5.2012351743,1.5170269258,5.4179533066,5.120057805,1.4933501931,5.3333935469,5.120057805,1.4933501931,5.3333935469,0.2892149631,0.0843543642,0.3012655866,0.062400000000000004,0.0182,0.065,0.22681496310000002,0.0661543642,0.23626558660000002
2020-09-20 00:00:00,4.9122712352,1.4327457769,5.1169492034,0.0,0.0,0.0,4.9122712352,1.4327457769,5.1169492034,4.7182234587,1.3761485088,4.9148161029,4.7182234587,1.3761485088,4.9148161029,0.2749901362,0.0802054564,0.2864480586,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.2260301362,0.0659254564,0.2354480586
2020-09-20 00:30:00,4.9725020411,1.4503130953,5.1796896262,0.0,0.0,0.0,4.9725020411,1.4503130953,5.1796896262,4.5102243871,1.3154821129,4.6981504032,4.5102243871,1.3154821129,4.6981504032,0.2769311698,0.0807715912,0.2884699686,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.2270111698,0.0662115912,0.2364699686
2020-09-20 01:00:00,4.5559874419,1.3288296706,4.745820252,0.0,0.0,0.0,4.5559874419,1.3288296706,4.745820252,4.3548423031,1.2701623384,4.5362940658,4.3548423031,1.2701623384,4.5362940658,0.2740722034,0.079937726,0.2854918785,0.04608,0.01344,0.048,0.2279922034,0.06649772600000001,0.2374918785
2020-09-20 01:30:00,4.7589140710999995,1.3880166041,4.9572021574,0.0,0.0,0.0,4.7589140710999995,1.3880166041,4.9572021574,4.2141870297,1.2291378837,4.3897781559,4.2141870297,1.2291378837,4.3897781559,0.2277959967,0.066440499,0.2372874965,0.0,0.0,0.0,0.2277959967,0.066440499,0.2372874965
2020-09-20 02:00:00,4.2231036272,1.2317385579,4.3990662784,0.0,0.0,0.0,4.2231036272,1.2317385579,4.3990662784,4.058520446,1.1837351301,4.2276254646,4.058520446,1.1837351301,4.2276254646,0.3151559967,0.091920499,0.3282874965,0.08736000000000001,0.025480000000000003,0.091,0.2277959967,0.066440499,0.2372874965
2020-09-20 02:30:00,3.987987291,1.1631629599,4.1541534282,0.0,0.0,0.0,3.987987291,1.1631629599,4.1541534282,4.0228528918,1.1733320934,4.1904717623,4.0228528918,1.1733320934,4.1904717623,0.3510684101,0.1023949529,0.36569626050000004,0.12288000000000002,0.035840000000000004,0.128,0.22818841010000002,0.0665549529,0.2376962605
2020-09-20 03:00:00,4.1792549181,1.2189493511,4.3533905397,0.0,0.0,0.0,4.1792549181,1.2189493511,4.3533905397,4.0298491577,1.175372671,4.1977595393,4.0298491577,1.175372671,4.1977595393,0.3347484101,0.0976349529,0.3486962605,0.10656,0.031080000000000003,0.111,0.22818841010000002,0.0665549529,0.2376962605
2020-09-20 03:30:00,4.3503318766,1.2688467973,4.5315957048,0.0,0.0,0.0,4.3503318766,1.2688467973,4.5315957048,3.9934544748,1.1647575551,4.1598484112,3.9934544748,1.1647575551,4.1598484112,0.3473615161,0.10131377550000001,0.3618349126,0.12192000000000001,0.03556,0.127,0.22544151610000002,0.0657537755,0.2348349126
2020-09-20 04:00:00,4.5795525335,1.3357028223,4.7703672224,0.0,0.0,0.0,4.5795525335,1.3357028223,4.7703672224,3.9398850531000003,1.1491331405,4.1040469303,3.9398850531000003,1.1491331405,4.1040469303,0.330866343,0.0965026834,0.3446524406,0.10464000000000001,0.030520000000000002,0.109,0.22622634300000002,0.0659826834,0.2356524406
2020-09-20 04:30:00,4.5702039486,1.3329761517,4.7606291132,0.0,0.0,0.0,4.5702039486,1.3329761517,4.7606291132,3.8590156286,1.125546225,4.0198079465,3.8590156286,1.125546225,4.0198079465,0.31934634300000003,0.09314268340000001,0.3326524406,0.09312000000000001,0.027160000000000004,0.097,0.22622634300000002,0.0659826834,0.2356524406
2020-09-20 05:00:00,4.6346294213,1.3517669146,4.8277389806,0.0,0.0,0.0,4.6346294213,1.3517669146,4.8277389806,3.8522335274,1.1235681121,4.0127432577,3.8522335274,1.1235681121,4.0127432577,0.3325901362,0.09700545640000001,0.3464480586,0.10656,0.031080000000000003,0.111,0.2260301362,0.0659254564,0.2354480586
2020-09-20 05:30:00,3.9338851183,1.1473831595,4.0977969982,0.0,0.0,0.0,3.9338851183,1.1473831595,4.0977969982,3.9843722654000002,1.1621085774,4.1503877765,3.9843722654000002,1.1621085774,4.1503877765,0.338546343,0.0987426834,0.3526524406,0.11232,0.032760000000000004,0.117,0.22622634300000002,0.0659826834,0.2356524406
2020-09-20 06:00:00,4.1049550931,1.1972785688,4.2759948886,0.0,0.0,0.0,4.1049550931,1.1972785688,4.2759948886,4.0705909834,1.1872557035,4.240198941,4.0705909834,1.1872557035,4.240198941,0.3239501362,0.0944854564,0.3374480586,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.2260301362,0.0659254564,0.2354480586
2020-09-20 06:30:00,4.3573196623,1.2708849015,4.5388746483,0.0,0.0,0.0,4.3573196623,1.2708849015,4.5388746483,4.303744421,1.2552587895,4.4830671052,4.303744421,1.2552587895,4.4830671052,0.34177668920000004,0.0996848677,0.3560173846,0.11712000000000002,0.03416,0.122,0.2246566892,0.0655248677,0.23401738460000002
2020-09-20 07:00:00,4.5158937635,1.317135681,4.7040560037,0.0,0.0,0.0,4.5158937635,1.317135681,4.7040560037,4.4542090326,1.2991443012000001,4.6398010756,4.4542090326,1.2991443012000001,4.6398010756,0.3258280691,0.0950331868,0.3394042386,0.10176,0.02968,0.106,0.22406806910000002,0.0653531868,0.2334042386
2020-09-20 07:30:00,5.4954641044,1.6028436971,5.7244417754,0.0,0.0,0.0,5.4954641044,1.6028436971,5.7244417754,4.8005858833,1.4001708825999999,5.0006102951,4.8005858833,1.4001708825999999,5.0006102951,0.3695956556,0.1077987329,0.3849954746,0.14592000000000002,0.04256,0.152,0.2236756556,0.0652387329,0.2329954746
2020-09-20 08:00:00,5.6017178559000005,1.6338343746000001,5.8351227665,0.0,0.0,0.0,5.6017178559000005,1.6338343746000001,5.8351227665,5.1041647285,1.4887147125,5.3168382589,5.1041647285,1.4887147125,5.3168382589,0.3822718624,0.11149595990000001,0.3981998566,0.1584,0.046200000000000005,0.165,0.2238718624,0.0652959599,0.2331998566
2020-09-20 08:30:00,5.444234531,1.5879017382,5.6710776365,0.0,0.0,0.0,5.444234531,1.5879017382,5.6710776365,5.6716218191,1.6542230305999999,5.9079393949,5.6716218191,1.6542230305999999,5.9079393949,0.4362280691,0.1272331868,0.4544042386,0.21216000000000002,0.061880000000000004,0.221,0.22406806910000002,0.0653531868,0.2334042386
2020-09-20 09:00:00,5.9751090457,1.7427401383,6.2240719227,0.0,0.0,0.0,5.9751090457,1.7427401383,6.2240719227,6.1553437032,1.7953085801,6.4118163575,6.1553437032,1.7953085801,6.4118163575,0.4354432422,0.127004279,0.4535867106,0.21216000000000002,0.061880000000000004,0.221,0.2232832422,0.06512427900000001,0.2325867106
2020-09-20 09:30:00,6.1250625222,1.786476569,6.3802734606,0.0,0.0,0.0,6.1250625222,1.786476569,6.3802734606,6.6263550502,1.9326868897,6.9024531773,6.6263550502,1.9326868897,6.9024531773,0.4491846168,0.1310121799,0.4679006425,0.22080000000000002,0.0644,0.23,0.2283846168,0.0666121799,0.2379006425
2020-09-20 10:00:00,6.2261844704,1.8159704705,6.4856088233,0.0,0.0,0.0,6.2261844704,1.8159704705,6.4856088233,6.8683128486000005,2.0032579142,7.1544925506,6.8683128486000005,2.0032579142,7.1544925506,0.5077446168,0.1480921799,0.5289006425,0.27936,0.08148000000000001,0.291,0.2283846168,0.0666121799,0.2379006425
2020-09-20 10:30:00,6.1657045817,1.798330503,6.4226089393,0.0,0.0,0.0,6.1657045817,1.798330503,6.4226089393,6.9073490060000005,2.0146434601,7.1951552146,6.9073490060000005,2.0146434601,7.1951552146,0.5472587564,0.15961713730000002,0.5700612046,0.32064000000000004,0.09352,0.334,0.2266187564,0.0660971373,0.23606120460000002
2020-09-20 11:00:00,5.8385830923,1.7029200686000001,6.0818573878,0.0,0.0,0.0,5.8385830923,1.7029200686000001,6.0818573878,6.7861941859,1.9793066376000001,7.068952277,6.7861941859,1.9793066376000001,7.068952277,0.7334987564000001,0.2139371373,0.7640612046,0.50688,0.14784,0.528,0.2266187564,0.0660971373,0.23606120460000002
2020-09-20 11:30:00,5.7898140841,1.6886957745000002,6.0310563376,0.0,0.0,0.0,5.7898140841,1.6886957745000002,6.0310563376,6.9144162721,2.016704746,7.2025169501,6.9144162721,2.016704746,7.2025169501,0.8661959967,0.252640499,0.9022874965000001,0.6384000000000001,0.1862,0.665,0.2277959967,0.066440499,0.2372874965
2020-09-20 12:00:00,5.5934432533,1.6314209489,5.8265033889,0.0,0.0,0.0,5.5934432533,1.6314209489,5.8265033889,6.7807115384,1.9777075320000002,7.0632411858,6.7807115384,1.9777075320000002,7.0632411858,0.88423979,0.2579032721,0.9210831145,0.65664,0.19152000000000002,0.684,0.22759979,0.0663832721,0.2370831145
2020-09-20 12:30:00,5.4614257311,1.5929158382000002,5.6889851365,0.0,0.0,0.0,5.4614257311,1.5929158382000002,5.6889851365,7.0745171276,2.0634008289,7.3692886746,7.0745171276,2.0634008289,7.3692886746,0.9464435832,0.2760460451,0.9858787325,0.71904,0.20972000000000002,0.749,0.2274035832,0.06632604510000001,0.23687873250000002
2020-09-20 13:00:00,5.3747304636,1.5676297186,5.5986775663,0.0,0.0,0.0,5.3747304636,1.5676297186,5.5986775663,7.0682895597,2.0615844549,7.3628016247,7.0682895597,2.0615844549,7.3628016247,0.9666035832000001,0.2819260451,1.0068787325,0.7392000000000001,0.2156,0.77,0.2274035832,0.06632604510000001,0.23687873250000002
2020-09-20 13:30:00,5.5416571512,1.6163166691000002,5.7725595325,0.0,0.0,0.0,5.5416571512,1.6163166691000002,5.7725595325,6.6710316519,1.9457175651,6.9489913041,6.6710316519,1.9457175651,6.9489913041,0.9986759967000001,0.291280499,1.0402874965,0.77088,0.22484,0.803,0.2277959967,0.066440499,0.2372874965
2020-09-20 14:00:00,5.5001391451,1.6042072507,5.7293116095,0.0,0.0,0.0,5.5001391451,1.6042072507,5.7293116095,6.4326524645,1.8761903022,6.7006796506,6.4326524645,1.8761903022,6.7006796506,0.9879408235,0.2881494069,1.0291050245,0.75936,0.22148,0.791,0.2285808235,0.0666694069,0.2381050245
2020-09-20 14:30:00,5.0718471546,1.4792887534,5.2831741194,0.0,0.0,0.0,5.0718471546,1.4792887534,5.2831741194,6.2991451015,1.8372506546,6.5616094807,6.2991451015,1.8372506546,6.5616094807,0.9682853094,0.2824165486,1.0086305306,0.74304,0.21672000000000002,0.774,0.2252453094,0.0656965486,0.2346305306
2020-09-20 15:00:00,5.1578299256,1.5043670616,5.3727395059,0.0,0.0,0.0,5.1578299256,1.5043670616,5.3727395059,6.3227530925,1.8441363187,6.5862011381,6.3227530925,1.8441363187,6.5862011381,0.8519291027,0.2484793216,0.8874261486,0.6268800000000001,0.18284,0.653,0.2250491027,0.06563932160000001,0.2344261486
2020-09-20 15:30:00,4.9303967451,1.438032384,5.1358299428,0.0,0.0,0.0,4.9303967451,1.438032384,5.1358299428,6.328403846,1.8457844551,6.5920873395,6.328403846,1.8457844551,6.5920873395,0.7707004825,0.2247876407,0.8028130026,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.2244604825,0.0654676407,0.23381300260000001
2020-09-20 16:00:00,4.689606543,1.3678019084,4.8850068156,0.0,0.0,0.0,4.689606543,1.3678019084,4.8850068156,6.2993554417,1.8373120038000001,6.5618285851,6.2993554417,1.8373120038000001,6.5618285851,0.7275004825,0.2121876407,0.7578130026000001,0.50304,0.14672000000000002,0.524,0.2244604825,0.0654676407,0.23381300260000001
2020-09-20 16:30:00,4.908257644,1.4315751462000001,5.1127683791,0.0,0.0,0.0,4.908257644,1.4315751462000001,5.1127683791,6.3812010778,1.8611836476999999,6.647084456,6.3812010778,1.8611836476999999,6.647084456,0.6750718624000001,0.1968959599,0.7031998566000001,0.45120000000000005,0.1316,0.47000000000000003,0.2238718624,0.0652959599,0.2331998566
2020-09-20 17:00:00,5.7630501579,1.6808896294,6.0031772478,0.0,0.0,0.0,5.7630501579,1.6808896294,6.0031772478,6.9204245208,2.0184571519,7.2087755425,6.9204245208,2.0184571519,7.2087755425,0.5516242758000001,0.1608904138,0.5746086206000001,0.32736000000000004,0.09548000000000001,0.341,0.2242642758,0.0654104138,0.2336086206
2020-09-20 17:30:00,5.6116171498,1.6367216687,5.845434531,0.0,0.0,0.0,5.6116171498,1.6367216687,5.845434531,7.3951089241,2.1569067695,7.7032384626,7.3951089241,2.1569067695,7.7032384626,0.47755013620000003,0.1392854564,0.4974480586,0.25152,0.07336000000000001,0.262,0.2260301362,0.0659254564,0.2354480586
