Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-01 01:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-12-01 01:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-12-01 02:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-12-01 02:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-12-01 03:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-12-01 03:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-12-01 04:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-12-01 04:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-12-01 05:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-12-01 05:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2020-12-01 06:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2020-12-01 06:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2020-12-01 07:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2020-12-01 07:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73
2020-12-01 08:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93
2020-12-01 08:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,5.795,1.9047243895000001,6.1,5.795,1.9047243895000001,6.1
2020-12-01 09:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16
2020-12-01 09:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13
2020-12-01 10:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04
2020-12-01 10:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,5.681,1.8672544014999999,5.98,5.681,1.8672544014999999,5.98
2020-12-01 11:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84
2020-12-01 11:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74
2020-12-01 12:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86
2020-12-01 12:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,5.662,1.8610094035,5.96,5.662,1.8610094035,5.96
2020-12-01 13:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93
2020-12-01 13:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,5.795,1.9047243895000001,6.1,5.795,1.9047243895000001,6.1
2020-12-01 14:00:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07
2020-12-01 14:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,5.7095,1.8766218985,6.01,5.7095,1.8766218985,6.01
2020-12-01 15:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,5.643,1.8547644055,5.94,5.643,1.8547644055,5.94
2020-12-01 15:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,5.7285,1.8828668965,6.03,5.7285,1.8828668965,6.03
2020-12-01 16:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,5.9755,1.9640518705,6.29,5.9755,1.9640518705,6.29
2020-12-01 16:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.4505,2.1201768205000002,6.79,6.4505,2.1201768205000002,6.79
2020-12-01 17:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04,6.8495,2.2513217784,7.21,6.8495,2.2513217784,7.21
2020-12-01 17:30:00,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17,7.0015,2.3012817624,7.37,7.0015,2.3012817624,7.37
2020-12-01 18:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,6.8115,2.2388317824,7.17,6.8115,2.2388317824,7.17
2020-12-01 18:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,6.555,2.1545243094,6.9,6.555,2.1545243094,6.9
2020-12-01 19:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,6.2225,2.0452368445,6.55,6.2225,2.0452368445,6.55
2020-12-01 19:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2020-12-01 20:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2020-12-01 20:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64
2020-12-01 21:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49
2020-12-01 21:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2020-12-01 22:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2020-12-01 22:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2020-12-01 23:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-12-01 23:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2020-12-02 00:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-12-02 00:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-12-02 01:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-12-02 01:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-12-02 02:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-12-02 02:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-12-02 03:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-12-02 03:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-12-02 04:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-12-02 04:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-12-02 05:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-12-02 05:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2020-12-02 06:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-12-02 06:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2020-12-02 07:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55
2020-12-02 07:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,5.7095,1.8766218985,6.01,5.7095,1.8766218985,6.01
2020-12-02 08:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17
2020-12-02 08:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,6.1085,2.0077668565,6.43,6.1085,2.0077668565,6.43
2020-12-02 09:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,6.1275,2.0140118545,6.45,6.1275,2.0140118545,6.45
2020-12-02 09:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41
2020-12-02 10:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42
2020-12-02 10:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2020-12-02 11:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2020-12-02 11:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48
2020-12-02 12:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46
2020-12-02 12:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42
2020-12-02 13:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5
2020-12-02 13:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2020-12-02 14:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2020-12-02 14:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36
2020-12-02 15:00:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18
2020-12-02 15:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35
2020-12-02 16:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52
2020-12-02 16:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,6.498,2.1357893155,6.84,6.498,2.1357893155,6.84
2020-12-02 17:00:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,6.7925,2.2325867844,7.15,6.7925,2.2325867844,7.15
2020-12-02 17:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,6.8115,2.2388317824,7.17,6.8115,2.2388317824,7.17
2020-12-02 18:00:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,6.7545,2.2200967884000002,7.11,6.7545,2.2200967884000002,7.11
2020-12-02 18:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,6.4695,2.1264218185,6.8100000000000005,6.4695,2.1264218185,6.8100000000000005
2020-12-02 19:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53
2020-12-02 19:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,5.9945,1.9702968685000002,6.31,5.9945,1.9702968685000002,6.31
2020-12-02 20:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,5.7285,1.8828668965,6.03,5.7285,1.8828668965,6.03
2020-12-02 20:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78
2020-12-02 21:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51
2020-12-02 21:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2020-12-02 22:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2020-12-02 22:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2020-12-02 23:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-12-02 23:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2020-12-03 00:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-12-03 00:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2020-12-03 01:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-12-03 01:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-12-03 02:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-12-03 02:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-12-03 03:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-12-03 03:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-12-03 04:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-12-03 04:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-12-03 05:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-12-03 05:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-12-03 06:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-12-03 06:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2020-12-03 07:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2020-12-03 07:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68
2020-12-03 08:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,5.6525,1.8578869045,5.95,5.6525,1.8578869045,5.95
2020-12-03 08:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,5.9375,1.9515618745,6.25,5.9375,1.9515618745,6.25
2020-12-03 09:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2020-12-03 09:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38
2020-12-03 10:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5
2020-12-03 10:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,6.289,2.0670943375,6.62,6.289,2.0670943375,6.62
2020-12-03 11:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,6.2415,2.0514818425,6.57,6.2415,2.0514818425,6.57
2020-12-03 11:30:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53
2020-12-03 12:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42
2020-12-03 12:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,6.1845,2.0327468485,6.51,6.1845,2.0327468485,6.51
2020-12-03 13:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,6.2225,2.0452368445,6.55,6.2225,2.0452368445,6.55
2020-12-03 13:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,6.0515,1.9890318625,6.37,6.0515,1.9890318625,6.37
2020-12-03 14:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,5.928,1.9484393755,6.24,5.928,1.9484393755,6.24
2020-12-03 14:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48
2020-12-03 15:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,6.0705,1.9952768605000002,6.39,6.0705,1.9952768605000002,6.39
2020-12-03 15:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,6.0135,1.9765418665,6.33,6.0135,1.9765418665,6.33
2020-12-03 16:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,6.0515,1.9890318625,6.37,6.0515,1.9890318625,6.37
2020-12-03 16:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,6.2225,2.0452368445,6.55,6.2225,2.0452368445,6.55
2020-12-03 17:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,6.6025,2.1701368044000002,6.95,6.6025,2.1701368044000002,6.95
2020-12-03 17:30:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,6.8685,2.2575667764,7.23,6.8685,2.2575667764,7.23
2020-12-03 18:00:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,6.726,2.2107292914,7.08,6.726,2.2107292914,7.08
2020-12-03 18:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,6.4030000000000005,2.1045643255,6.74,6.4030000000000005,2.1045643255,6.74
2020-12-03 19:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52
2020-12-03 19:30:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2020-12-03 20:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,5.7,1.8734993995,6.0,5.7,1.8734993995,6.0
2020-12-03 20:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-12-03 21:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2020-12-03 21:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2020-12-03 22:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2020-12-03 22:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2020-12-03 23:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-12-03 23:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2020-12-04 00:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-12-04 00:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-12-04 01:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2020-12-04 01:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-12-04 02:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-12-04 02:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2020-12-04 03:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-12-04 03:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2020-12-04 04:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-12-04 04:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-12-04 05:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-12-04 05:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2020-12-04 06:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-12-04 06:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-12-04 07:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2020-12-04 07:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66
2020-12-04 08:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,5.7285,1.8828668965,6.03,5.7285,1.8828668965,6.03
2020-12-04 08:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35
2020-12-04 09:00:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42
2020-12-04 09:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53
2020-12-04 10:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48
2020-12-04 10:30:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,6.27,2.0608493395,6.6,6.27,2.0608493395,6.6
2020-12-04 11:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5
2020-12-04 11:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48
2020-12-04 12:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,5.8995,1.9390718785,6.21,5.8995,1.9390718785,6.21
2020-12-04 12:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,6.004,1.9734193675,6.32,6.004,1.9734193675,6.32
2020-12-04 13:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,5.833,1.9172143855,6.14,5.833,1.9172143855,6.14
2020-12-04 13:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16
2020-12-04 14:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,5.7,1.8734993995,6.0,5.7,1.8734993995,6.0
2020-12-04 14:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07
2020-12-04 15:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,5.7,1.8734993995,6.0,5.7,1.8734993995,6.0
2020-12-04 15:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08
2020-12-04 16:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,5.89,1.9359493795,6.2,5.89,1.9359493795,6.2
2020-12-04 16:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42
2020-12-04 17:00:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,6.4315,2.1139318225,6.77,6.4315,2.1139318225,6.77
2020-12-04 17:30:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,6.574,2.1607693074,6.92,6.574,2.1607693074,6.92
2020-12-04 18:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,6.574,2.1607693074,6.92,6.574,2.1607693074,6.92
