Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-29 04:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-12-29 04:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-12-29 05:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-12-29 05:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-12-29 06:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-12-29 06:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-12-29 07:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-12-29 07:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-12-29 08:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-12-29 08:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-12-29 09:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-12-29 09:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-12-29 10:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-12-29 10:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-12-29 11:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-12-29 11:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-12-29 12:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-12-29 12:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-12-29 13:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-12-29 13:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-29 14:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-29 14:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-29 15:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-12-29 15:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-29 16:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-12-29 16:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-12-29 17:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-12-29 17:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-12-29 18:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-12-29 18:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-12-29 19:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-12-29 19:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-12-29 20:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-12-29 20:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-29 21:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-12-29 21:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-12-29 22:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-12-29 22:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-12-29 23:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-12-29 23:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-12-30 00:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-30 00:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-12-30 01:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-12-30 01:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-30 02:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-12-30 02:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-12-30 03:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-12-30 03:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-12-30 04:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-12-30 04:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-12-30 05:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-12-30 05:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-12-30 06:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-12-30 06:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-12-30 07:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-12-30 07:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-12-30 08:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-12-30 08:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-12-30 09:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-12-30 09:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-12-30 10:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-12-30 10:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-12-30 11:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-12-30 11:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-12-30 12:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-12-30 12:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-12-30 13:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-12-30 13:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-12-30 14:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-30 14:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-12-30 15:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-30 15:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-30 16:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-12-30 16:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-12-30 17:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-12-30 17:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-12-30 18:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-12-30 18:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-12-30 19:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-12-30 19:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-12-30 20:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-30 20:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-12-30 21:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-12-30 21:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-12-30 22:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-30 22:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-12-30 23:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-12-30 23:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-12-31 00:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-12-31 00:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-31 01:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-12-31 01:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-31 02:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-12-31 02:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-12-31 03:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-12-31 03:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-12-31 04:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-12-31 04:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-12-31 05:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-12-31 05:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-12-31 06:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-12-31 06:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-31 07:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-12-31 07:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-12-31 08:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-12-31 08:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-12-31 09:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-12-31 09:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-12-31 10:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-31 10:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-31 11:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-31 11:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-12-31 12:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-31 12:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-12-31 13:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-31 13:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-12-31 14:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-12-31 14:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-12-31 15:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-12-31 15:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-12-31 16:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-12-31 16:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-31 17:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-12-31 17:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2020-12-31 18:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-12-31 18:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-12-31 19:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-12-31 19:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-12-31 20:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-31 20:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-12-31 21:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-31 21:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-12-31 22:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-12-31 22:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-12-31 23:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-12-31 23:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2021-01-01 00:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-01-01 00:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-01-01 01:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-01-01 01:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2021-01-01 02:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2021-01-01 02:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-01-01 03:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2021-01-01 03:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-01-01 04:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-01 04:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-01 05:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-01 05:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2021-01-01 06:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-01 06:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-01 07:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2021-01-01 07:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-01 08:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-01 08:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-01-01 09:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2021-01-01 09:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2021-01-01 10:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-01-01 10:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2021-01-01 11:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-01-01 11:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-01-01 12:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2021-01-01 12:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2021-01-01 13:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2021-01-01 13:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-01 14:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2021-01-01 14:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-01-01 15:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2021-01-01 15:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2021-01-01 16:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2021-01-01 16:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2021-01-01 17:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2021-01-01 17:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2021-01-01 18:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-01-01 18:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-01-01 19:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
