Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-11 14:30:00,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46,4.95408,1.4449400000000001,5.1605,0.00048000000000000007,0.00014000000000000001,0.0005,4.9536,1.4448,5.16
2021-02-11 15:00:00,5.10912,1.49016,5.322,0.0019200000000000003,0.0005600000000000001,0.002,5.1072,1.4896,5.32,4.80192,1.40056,5.002,0.0019200000000000003,0.0005600000000000001,0.002,4.8,1.4,5.0
2021-02-11 15:30:00,5.12784,1.4956200000000002,5.3415,0.00144,0.00042,0.0015,5.1264,1.4952,5.34,4.80144,1.40042,5.0015,0.00144,0.00042,0.0015,4.8,1.4,5.0
2021-02-11 16:00:00,5.18448,1.51214,5.4005,0.00048000000000000007,0.00014000000000000001,0.0005,5.184,1.512,5.4,4.85808,1.41694,5.0605,0.00048000000000000007,0.00014000000000000001,0.0005,4.8576,1.4168,5.06
2021-02-11 16:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2021-02-11 17:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2021-02-11 17:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2021-02-11 18:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2021-02-11 18:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-02-11 19:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2021-02-11 19:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-02-11 20:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-02-11 20:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2021-02-11 21:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-02-11 21:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2021-02-11 22:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-02-11 22:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-11 23:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-02-11 23:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-02-12 00:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2021-02-12 00:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-02-12 01:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2021-02-12 01:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2021-02-12 02:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-02-12 02:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-02-12 03:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-02-12 03:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-02-12 04:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-02-12 04:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-02-12 05:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-02-12 05:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-02-12 06:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-02-12 06:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-02-12 07:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-02-12 07:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-02-12 08:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-02-12 08:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-02-12 09:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-12 09:30:00,5.25168,1.53174,5.4705,0.00048000000000000007,0.00014000000000000001,0.0005,5.2512,1.5316,5.47,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04
2021-02-12 10:00:00,5.40624,1.57682,5.6315,0.00144,0.00042,0.0015,5.4048,1.5764,5.63,4.88784,1.42562,5.0915,0.00144,0.00042,0.0015,4.8864,1.4252,5.09
2021-02-12 10:30:00,5.27136,1.53748,5.491,0.0009600000000000001,0.00028000000000000003,0.001,5.2704,1.5372,5.49,4.87776,1.4226800000000002,5.081,0.0009600000000000001,0.00028000000000000003,0.001,4.8768,1.4224,5.08
2021-02-12 11:00:00,5.18592,1.5125600000000001,5.402,0.0019200000000000003,0.0005600000000000001,0.002,5.184,1.512,5.4,4.869120000000001,1.42016,5.072,0.0019200000000000003,0.0005600000000000001,0.002,4.8672,1.4196,5.07
2021-02-12 11:30:00,5.33904,1.55722,5.5615,0.00144,0.00042,0.0015,5.3376,1.5568,5.5600000000000005,5.02224,1.46482,5.2315,0.00144,0.00042,0.0015,5.0208,1.4644,5.23
2021-02-12 12:00:00,5.36784,1.56562,5.5915,0.00144,0.00042,0.0015,5.3664,1.5652,5.59,5.06064,1.47602,5.2715,0.00144,0.00042,0.0015,5.0592,1.4756,5.27
2021-02-12 12:30:00,5.31312,1.54966,5.5344999999999995,0.00432,0.00126,0.0045000000000000005,5.3088,1.5484,5.53,5.00592,1.46006,5.2145,0.00432,0.00126,0.0045000000000000005,5.0016,1.4588,5.21
2021-02-12 13:00:00,5.28336,1.54098,5.5035,0.00336,0.0009800000000000002,0.0035,5.28,1.54,5.5,4.98576,1.45418,5.1935,0.00336,0.0009800000000000002,0.0035,4.9824,1.4532,5.19
2021-02-12 13:30:00,5.1700800000000005,1.50794,5.3855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.1648,1.5064000000000002,5.38,4.85328,1.41554,5.0555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.848,1.4140000000000001,5.05
2021-02-12 14:00:00,5.17824,1.51032,5.394,0.0038400000000000005,0.0011200000000000001,0.004,5.1744,1.5091999999999999,5.39,4.83264,1.40952,5.034,0.0038400000000000005,0.0011200000000000001,0.004,4.8288,1.4084,5.03
2021-02-12 14:30:00,5.20512,1.51816,5.422,0.0019200000000000003,0.0005600000000000001,0.002,5.2032,1.5176,5.42,4.85952,1.41736,5.062,0.0019200000000000003,0.0005600000000000001,0.002,4.8576,1.4168,5.06
2021-02-12 15:00:00,5.07024,1.47882,5.2815,0.00144,0.00042,0.0015,5.0688,1.4784000000000002,5.28,4.72464,1.37802,4.9215,0.00144,0.00042,0.0015,4.7232,1.3776,4.92
2021-02-12 15:30:00,5.10768,1.48974,5.3205,0.00048000000000000007,0.00014000000000000001,0.0005,5.1072,1.4896,5.32,4.75248,1.3861400000000001,4.9505,0.00048000000000000007,0.00014000000000000001,0.0005,4.752,1.3860000000000001,4.95
2021-02-12 16:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-02-12 16:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2021-02-12 17:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2021-02-12 17:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-02-12 18:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2021-02-12 18:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2021-02-12 19:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2021-02-12 19:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2021-02-12 20:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-02-12 20:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2021-02-12 21:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-02-12 21:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-02-12 22:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-02-12 22:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-02-12 23:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-02-12 23:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-02-13 00:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2021-02-13 00:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-02-13 01:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2021-02-13 01:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-02-13 02:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-02-13 02:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-02-13 03:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-02-13 03:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-02-13 04:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-02-13 04:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-02-13 05:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-02-13 05:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-02-13 06:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-02-13 06:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-02-13 07:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2021-02-13 07:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-02-13 08:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-13 08:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2021-02-13 09:00:00,4.29168,1.25174,4.4705,0.00048000000000000007,0.00014000000000000001,0.0005,4.2912,1.2516,4.47,4.11888,1.20134,4.2905,0.00048000000000000007,0.00014000000000000001,0.0005,4.1184,1.2012,4.29
2021-02-13 09:30:00,4.61808,1.34694,4.8105,0.00048000000000000007,0.00014000000000000001,0.0005,4.6176,1.3468,4.8100000000000005,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61
2021-02-13 10:00:00,4.76256,1.38908,4.961,0.0009600000000000001,0.00028000000000000003,0.001,4.7616,1.3888,4.96,4.55136,1.32748,4.741,0.0009600000000000001,0.00028000000000000003,0.001,4.5504,1.3272,4.74
2021-02-13 10:30:00,4.87824,1.42282,5.0815,0.00144,0.00042,0.0015,4.8768,1.4224,5.08,4.65744,1.35842,4.8515,0.00144,0.00042,0.0015,4.656,1.358,4.85
2021-02-13 11:00:00,4.82064,1.40602,5.0215,0.00144,0.00042,0.0015,4.8192,1.4056,5.02,4.59024,1.3388200000000001,4.7815,0.00144,0.00042,0.0015,4.5888,1.3384,4.78
2021-02-13 11:30:00,4.8792,1.4231,5.0825,0.0024000000000000002,0.0007,0.0025,4.8768,1.4224,5.08,4.668,1.3615,4.8625,0.0024000000000000002,0.0007,0.0025,4.6656,1.3608,4.86
2021-02-13 12:00:00,5.02224,1.46482,5.2315,0.00144,0.00042,0.0015,5.0208,1.4644,5.23,4.81104,1.4032200000000001,5.0115,0.00144,0.00042,0.0015,4.8096,1.4028,5.01
2021-02-13 12:30:00,4.9944,1.4567,5.2025,0.0024000000000000002,0.0007,0.0025,4.992,1.456,5.2,4.7928,1.3979,4.9925,0.0024000000000000002,0.0007,0.0025,4.7904,1.3972,4.99
2021-02-13 13:00:00,4.96608,1.4484400000000002,5.173,0.00288,0.00084,0.003,4.9632000000000005,1.4476,5.17,4.76448,1.38964,4.963,0.00288,0.00084,0.003,4.7616,1.3888,4.96
2021-02-13 13:30:00,5.02272,1.46496,5.232,0.0019200000000000003,0.0005600000000000001,0.002,5.0208,1.4644,5.23,4.8211200000000005,1.40616,5.022,0.0019200000000000003,0.0005600000000000001,0.002,4.8192,1.4056,5.02
2021-02-13 14:00:00,5.03184,1.4676200000000001,5.2415,0.00144,0.00042,0.0015,5.0304,1.4672,5.24,4.80144,1.40042,5.0015,0.00144,0.00042,0.0015,4.8,1.4,5.0
2021-02-13 14:30:00,4.88928,1.42604,5.093,0.00288,0.00084,0.003,4.8864,1.4252,5.09,4.66848,1.36164,4.8629999999999995,0.00288,0.00084,0.003,4.6656,1.3608,4.86
2021-02-13 15:00:00,5.00208,1.4589400000000001,5.2105,0.00048000000000000007,0.00014000000000000001,0.0005,5.0016,1.4588,5.21,4.77168,1.39174,4.9705,0.00048000000000000007,0.00014000000000000001,0.0005,4.7712,1.3916,4.97
2021-02-13 15:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-13 16:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-13 16:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-02-13 17:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2021-02-13 17:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2021-02-13 18:00:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2021-02-13 18:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2021-02-13 19:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2021-02-13 19:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2021-02-13 20:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-02-13 20:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2021-02-13 21:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2021-02-13 21:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2021-02-13 22:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2021-02-13 22:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-13 23:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-02-13 23:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-02-14 00:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-02-14 00:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-02-14 01:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-02-14 01:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2021-02-14 02:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2021-02-14 02:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-02-14 03:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-02-14 03:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-02-14 04:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-02-14 04:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2021-02-14 05:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-02-14 05:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-02-14 06:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2021-02-14 06:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2021-02-14 07:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-02-14 07:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-02-14 08:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-02-14 08:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-02-14 09:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2021-02-14 09:30:00,4.24368,1.23774,4.4205,0.00048000000000000007,0.00014000000000000001,0.0005,4.2432,1.2376,4.42,4.14768,1.20974,4.3205,0.00048000000000000007,0.00014000000000000001,0.0005,4.1472,1.2096,4.32
2021-02-14 10:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
