Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-27 17:30:00,2.9997165369000003,0.9248239022,3.1390442098999998,0.186,0,0.186,2.8137165369,0.9248239022,2.9618068809
2020-12-27 18:00:00,2.958765053,0.9116924844000001,3.0960416381,0.185,0,0.185,2.773765053,0.9116924844000001,2.9197526873
2020-12-27 18:30:00,2.9558353077,0.8975821595000001,3.08911251,0.225,0,0.225,2.7308353077,0.8975821595000001,2.8745634818
2020-12-27 19:00:00,2.8471738729,0.8723847644,2.9778271004,0.193,0,0.193,2.6541738729,0.8723847644,2.7938672346
2020-12-27 19:30:00,2.7053573689,0.8218277244000001,2.827429805,0.20500000000000002,0,0.20500000000000002,2.5003573689,0.8218277244000001,2.6319551251
2020-12-27 20:00:00,2.562921124,0.7802701404,2.6790644224999998,0.189,0,0.189,2.373921124,0.7802701404,2.4988643411
2020-12-27 20:30:00,2.4989607438,0.7503729092,2.6091884375000003,0.216,0,0.216,2.2829607438,0.7503729092,2.4031165725
2020-12-27 21:00:00,2.3497623086,0.7095508577,2.4545560345,0.191,0,0.191,2.1587623086,0.7095508577,2.2723813775
2020-12-27 21:30:00,2.2952135358,0.6899781226,2.3966799921,0.196,0,0.196,2.0992135358,0.6899781226,2.2096984588
2020-12-27 22:00:00,2.2284598624,0.6696806717,2.3269090142,0.191,0,0.191,2.0374598624,0.6696806717,2.144694592
2020-12-27 22:30:00,2.1433061085,0.6328175155,2.2347749512,0.218,0,0.218,1.9253061085,0.6328175155,2.0266380089
2020-12-27 23:00:00,2.0199890138,0.6018169856000001,2.1077332137,0.189,0,0.189,1.8309890138,0.6018169856000001,1.9273568566
2020-12-27 23:30:00,1.9120805164,0.5663491777,1.994192391,0.189,0,0.189,1.7230805164,0.5663491777,1.8137689647
2020-12-28 00:00:00,1.8895527689,0.5602594016,1.9708628221,0.185,0,0.185,1.7045527689000002,0.5602594016,1.7942660726000002
2020-12-28 00:30:00,2.2206986307,0.6661436259,2.3184584833,0.194,0,0.194,2.0266986307,0.6661436259,2.1333669797
2020-12-28 01:00:00,2.3189064302,0.6990803368,2.4219909887,0.192,0,0.192,2.1269064302,0.6990803368,2.2388488739
2020-12-28 01:30:00,2.2960390246999998,0.6948510252,2.3988774771,0.182,0,0.182,2.1140390247,0.6948510252,2.2253042365
2020-12-28 02:00:00,2.2741651311,0.6856893194,2.3752888006,0.188,0,0.188,2.0861651311,0.6856893194,2.1959632959
2020-12-28 02:30:00,2.3046938373,0.6875065172,2.4050527842,0.213,0,0.213,2.0916938373,0.6875065172,2.2017829866
2020-12-28 03:00:00,2.3090654455,0.6899294477,2.4099348278,0.21,0,0.21,2.0990654455,0.6899294477,2.2095425742
2020-12-28 03:30:00,2.2329050921,0.6655541183,2.329984428,0.20800000000000002,0,0.20800000000000002,2.0249050921,0.6655541183,2.1314790443
2020-12-28 04:00:00,2.0977798104,0.6428337369,2.1940636605,0.14200000000000002,0,0.14200000000000002,1.9557798104000002,0.6428337369,2.0587155899
2020-12-28 04:30:00,1.8117680153,0.5938559284,1.906611708,0.005,0,0.005,1.8067680152999999,0.5938559284,1.9018610687000002
2020-12-28 05:00:00,1.7353226515,0.5703729729,1.8266554227,0.0,0,0.0,1.7353226515,0.5703729729,1.8266554227
2020-12-28 05:30:00,1.7720782424000001,0.5821252673,1.8652429128999999,0.001,0,0.001,1.7710782424,0.5821252673,1.8642928867
2020-12-28 06:00:00,1.8221694111,0.5989181224,1.9180730643000001,0.0,0,0.0,1.8221694111,0.5989181224,1.9180730643000001
2020-12-28 06:30:00,1.8948653155000001,0.6228121107,1.994595069,0.0,0,0.0,1.8948653155000001,0.6228121107,1.994595069
2020-12-28 07:00:00,1.9778946351000002,0.6501025283,2.0819943527,0.0,0,0.0,1.9778946351000002,0.6501025283,2.0819943527
2020-12-28 07:30:00,1.9575075311,0.6434016112000001,2.0605342432000002,0.0,0,0.0,1.9575075311,0.6434016112000001,2.0605342432000002
2020-12-28 08:00:00,1.9354420698,0.6361490448,2.0373074419,0.0,0,0.0,1.9354420698,0.6361490448,2.0373074419
2020-12-28 08:30:00,1.9649412338,0.6455162671,2.0682565855,0.001,0,0.001,1.9639412338,0.6455162671,2.0673065619
2020-12-28 09:00:00,2.0547535237,0.6753648233,2.162898446,0.0,0,0.0,2.0547535237,0.6753648233,2.162898446
2020-12-28 09:30:00,2.1287986957,0.6997022944,2.2408407323,0.0,0,0.0,2.1287986957,0.6997022944,2.2408407323
2020-12-28 10:00:00,2.1365832267,0.7009462096,2.248624796,0.004,0,0.004,2.1325832267,0.7009462096,2.2448244491000002
2020-12-28 10:30:00,2.1241632137,0.6942344759,2.2347328399,0.012,0,0.012,2.1121632137,0.6942344759,2.2233296986
2020-12-28 11:00:00,2.2518304233,0.7388261313000001,2.3699376168,0.004,0,0.004,2.2478304233,0.7388261313000001,2.3661372877
2020-12-28 11:30:00,2.2243296986,0.7307731325,2.341297072,0.001,0,0.001,2.2233296986,0.7307731325,2.3403470512
2020-12-28 12:00:00,2.2788651384,0.7477120124000001,2.3983952077,0.004,0,0.004,2.2748651384,0.7477120124000001,2.3945948825
2020-12-28 12:30:00,2.2553628529,0.7409732371000001,2.37396355,0.001,0,0.001,2.2543628529,0.7409732371000001,2.3730135294
2020-12-28 13:00:00,2.3127980051,0.7591938904000001,2.4342165014,0.003,0,0.003,2.3097980051,0.7591938904000001,2.4313663211
2020-12-28 13:30:00,2.3354797291000002,0.7673063808,2.4582971031,0.001,0,0.001,2.3344797291,0.7673063808,2.4573470832
2020-12-28 14:00:00,2.4111830804,0.791860185,2.5378822667,0.002,0,0.002,2.4091830804,0.791860185,2.5359821899
2020-12-28 14:30:00,2.3552288317,0.774126281,2.4791882439,0.0,0,0.0,2.3552288317,0.774126281,2.4791882439
2020-12-28 15:00:00,2.429998001,0.7987017185,2.5578926325999998,0.0,0,0.0,2.429998001,0.7987017185,2.5578926325999998
2020-12-28 15:30:00,2.429998001,0.7987017185,2.5578926325999998,0.0,0,0.0,2.429998001,0.7987017185,2.5578926325999998
2020-12-28 16:00:00,2.4134283369,0.7932555333,2.540450881,0.0,0,0.0,2.4134283369,0.7932555333,2.540450881
2020-12-28 16:30:00,2.5450641983,0.8365221486000001,2.6790149456,0.0,0,0.0,2.5450641983,0.8365221486000001,2.6790149456
2020-12-28 17:00:00,2.8237208624,0.9281121649,2.9723377499,0.0,0,0.0,2.8237208624,0.9281121649,2.9723377499
2020-12-28 17:30:00,2.9295231859,0.962887707,3.0837086168,0.0,0,0.0,2.9295231859,0.962887707,3.0837086168
2020-12-28 18:00:00,2.916606417,0.9586421703,3.0701120179,0.0,0,0.0,2.916606417,0.9586421703,3.0701120179
2020-12-28 18:30:00,2.8845530848000003,0.9481067495000001,3.0363716682,0.0,0,0.0,2.8845530848000003,0.9481067495000001,3.0363716682
2020-12-28 19:00:00,2.7925067087,0.9178525688,2.939480746,0.0,0,0.0,2.7925067087,0.9178525688,2.939480746
2020-12-28 19:30:00,2.6576420453000003,0.8731960134000001,2.7974153283,0.001,0,0.001,2.6566420453,0.8731960134000001,2.7964653109
2020-12-28 20:00:00,2.4565226271,0.8074199415000001,2.5858132916,0.0,0,0.0,2.4565226271,0.8074199415000001,2.5858132916
2020-12-28 20:30:00,2.3221388671,0.7632501356,2.4443567022,0.0,0,0.0,2.3221388671,0.7632501356,2.4443567022
2020-12-28 21:00:00,2.2684149811,0.7455919483,2.3878052433,0.0,0,0.0,2.2684149811,0.7455919483,2.3878052433
2020-12-28 21:30:00,2.1783723285,0.7156676754,2.2929208934,0.001,0,0.001,2.1773723285,0.7156676754,2.2919708721
2020-12-28 22:00:00,2.1029322489,0.6912004045,2.2136128936,0.0,0,0.0,2.1029322489,0.6912004045,2.2136128936
2020-12-28 22:30:00,1.9848713357,0.6523956589000001,2.0893382482,0.0,0,0.0,1.9848713357,0.6523956589000001,2.0893382482
2020-12-28 23:00:00,1.827007029,0.6005081705,1.9231652937,0.0,0,0.0,1.827007029,0.6005081705,1.9231652937
2020-12-28 23:30:00,1.7570754776,0.5775227811,1.8495531344,0.0,0,0.0,1.7570754776,0.5775227811,1.8495531344
2020-12-29 00:00:00,1.8766356434,0.563244798,1.9593381639,0.163,0,0.163,1.7136356434,0.563244798,1.803826993
2020-12-29 00:30:00,2.2509270761,0.674764499,2.3498893231,0.198,0,0.198,2.0529270761,0.674764499,2.1609758696
2020-12-29 01:00:00,2.3285832267,0.7009462096,2.4317946937,0.196,0,0.196,2.1325832267,0.7009462096,2.2448244491000002
2020-12-29 01:30:00,2.3203677577,0.7021901248,2.4242890715,0.184,0,0.184,2.1363677577,0.7021901248,2.248808166
2020-12-29 02:00:00,2.2811651311,0.6856893194,2.3819916452,0.195,0,0.195,2.0861651311,0.6856893194,2.1959632959
2020-12-29 02:30:00,2.2956938373,0.6875065172,2.3964297206,0.20400000000000001,0,0.20400000000000001,2.0916938373,0.6875065172,2.2017829866
2020-12-29 03:00:00,2.3059083475,0.6905351803,2.4070837423,0.20500000000000002,0,0.20500000000000002,2.1009083475,0.6905351803,2.2114824711
2020-12-29 03:30:00,2.2671502373,0.6843696876,2.3681917295,0.185,0,0.185,2.0821502373,0.6843696876,2.1917370919
2020-12-29 04:00:00,2.1408646022,0.6372739768,2.233700823,0.202,0,0.202,1.9388646022,0.6372739768,2.0409101076
2020-12-29 04:30:00,2.0507949268,0.6093129267,2.1393975961,0.197,0,0.197,1.8537949268,0.6093129267,1.9513630808
2020-12-29 05:00:00,1.9976193228999999,0.5908488986,2.0831671513,0.2,0,0.2,1.7976193229000001,0.5908488986,1.8922308663
2020-12-29 05:30:00,2.0073445242,0.5970035746,2.0942409859,0.191,0,0.191,1.8163445242,0.5970035746,1.9119416044
2020-12-29 06:00:00,2.0968804319,0.5892913005,2.1781119766,0.304,0,0.304,1.7928804319,0.5892913005,1.8872425599
2020-12-29 06:30:00,2.3239358156,0.6188910737000001,2.404933229,0.441,0,0.441,1.8829358156,0.6188910737000001,1.9820377006
2020-12-29 07:00:00,2.4021271606,0.6518223762,2.4889932314,0.419,0,0.419,1.9831271606,0.6518223762,2.0875022743
2020-12-29 07:30:00,2.3932352517,0.6439694856,2.4783606817,0.434,0,0.434,1.9592352517,0.6439694856,2.0623528966
2020-12-29 08:00:00,2.369141207,0.6399943653,2.4540625188,0.422,0,0.422,1.947141207,0.6399943653,2.0496223231
2020-12-29 08:30:00,2.4121870923,0.6498699702,2.4981948576,0.435,0,0.435,1.9771870923,0.6498699702,2.0812495709
2020-12-29 09:00:00,2.5682600232,0.7028120824,2.6626874338,0.43,0,0.43,2.1382600232,0.7028120824,2.2508000244
2020-12-29 09:30:00,2.6208019511,0.7246833564,2.7191485495,0.41600000000000004,0,0.41600000000000004,2.2048019511,0.7246833564,2.3208441591
2020-12-29 10:00:00,2.6227600346,0.7253269473,2.7212073386,0.41600000000000004,0,0.41600000000000004,2.2067600346,0.7253269473,2.3229052996
2020-12-29 10:30:00,2.6718394309,0.7381717237000001,2.7719349629,0.426,0,0.426,2.2458394309,0.7381717237000001,2.3640415062
2020-12-29 11:00:00,2.6478394309,0.7381717237000001,2.7488090413,0.402,0,0.402,2.2458394309,0.7381717237000001,2.3640415062
2020-12-29 11:30:00,2.5775968050999998,0.7137693527000001,2.6745975358000003,0.406,0,0.406,2.1715968051,0.7137693527000001,2.2858913738
2020-12-29 12:00:00,2.5495832267000003,0.7009462096,2.6441823346,0.417,0,0.417,2.1325832267,0.7009462096,2.2448244491000002
2020-12-29 12:30:00,2.5076364249000003,0.6838721215,2.5992155582,0.427,0,0.427,2.0806364249,0.6838721215,2.1901436052
2020-12-29 13:00:00,2.3957798104,0.6428337369,2.4805233547,0.44,0,0.44,1.9557798104000002,0.6428337369,2.0587155899
2020-12-29 13:30:00,2.4141021892,0.6728499513,2.5061158068,0.367,0,0.367,2.0471021892,0.6728499513,2.1548444097
2020-12-29 14:00:00,2.5165219796000002,0.7144021269,2.6159612521,0.343,0,0.343,2.1735219796,0.7144021269,2.2879178732
2020-12-29 14:30:00,2.5198857843,0.7233961746,2.6216648128999998,0.319,0,0.319,2.2008857843,0.7233961746,2.3167218782
2020-12-29 15:00:00,2.6028890397,0.7483772366,2.7083389451,0.326,0,0.326,2.2768890397,0.7483772366,2.396725305
2020-12-29 15:30:00,2.6387115412,0.7834880949,2.7525719233,0.255,0,0.255,2.3837115412,0.7834880949,2.5091700434
2020-12-29 16:00:00,2.6526626685,0.8038504458,2.7717854845,0.20700000000000002,0,0.20700000000000002,2.4456626685,0.8038504458,2.5743817563
2020-12-29 16:30:00,2.7905810208,0.8518114888,2.9176917668,0.199,0,0.199,2.5915810208,0.8518114888,2.7279800219
2020-12-29 17:00:00,2.982219781,0.9272900992,3.1230596777,0.161,0,0.161,2.821219781,0.9272900992,2.9697050326000003
2020-12-29 17:30:00,3.0854397095,0.9569439557,3.2304303019,0.17400000000000002,0,0.17400000000000002,2.9114397095,0.9569439557,3.0646733784
2020-12-29 18:00:00,3.1379704671,0.9778255059000001,3.2867919576,0.163,0,0.163,2.9749704671,0.9778255059000001,3.1315478601
2020-12-29 18:30:00,3.1081035296,0.9489450402,3.2497391034,0.221,0,0.221,2.8871035296,0.9489450402,3.039056347
2020-12-29 19:00:00,3.0764090746,0.9411570494,3.2171523722,0.213,0,0.213,2.8634090746,0.9411570494,3.0141148153
2020-12-29 19:30:00,2.8789332985,0.8670467457000001,3.0066637651,0.241,0,0.241,2.6379332985,0.8670467457000001,2.7767718932000003
2020-12-29 20:00:00,2.7312633241,0.8178526041,2.8510843951,0.243,0,0.243,2.4882633241,0.8178526041,2.6192245517
2020-12-29 20:30:00,2.6457547731,0.7713409927,2.7559000792,0.299,0,0.299,2.3467547731,0.7713409927,2.4702681823
2020-12-29 21:00:00,2.5668173356,0.746381564,2.6731323711,0.296,0,0.296,2.2708173356,0.746381564,2.3903340375
2020-12-29 21:30:00,2.4546762015,0.7266141291,2.5599615908,0.244,0,0.244,2.2106762015,0.7266141291,2.3270275805000002
2020-12-29 22:00:00,2.2775367393,0.6881122498000001,2.379216692,0.184,0,0.184,2.0935367393,0.6881122498000001,2.2037228835000002
2020-12-29 22:30:00,2.1334420698,0.6361490448,2.226266083,0.198,0,0.198,1.9354420698,0.6361490448,2.0373074419
2020-12-29 23:00:00,2.0157484394,0.5964789669,2.1021486458,0.201,0,0.201,1.8147484394000002,0.5964789669,1.9102615152
2020-12-29 23:30:00,1.9600345198,0.5738937937,2.0423245102,0.214,0,0.214,1.7460345198,0.5738937937,1.8379310734
2020-12-30 00:00:00,1.9849880324,0.561059834,2.0627568024,0.278,0,0.278,1.7069880324,0.561059834,1.7968295078
2020-12-30 00:30:00,2.322550897,0.6588640179,2.4141964425999998,0.318,0,0.318,2.004550897,0.6588640179,2.1100535758
2020-12-30 01:00:00,2.4595968051,0.7137693527000001,2.5610707004,0.28800000000000003,0,0.28800000000000003,2.1715968051,0.7137693527000001,2.2858913738
2020-12-30 01:30:00,2.4082146286,0.7133150532,2.5116361326,0.23800000000000002,0,0.23800000000000002,2.1702146286,0.7133150532,2.2844364511
2020-12-30 02:00:00,2.4119766849,0.6849700119000001,2.5073522779,0.328,0,0.328,2.0839766849,0.6849700119000001,2.1936596683
2020-12-30 02:30:00,2.5104370537,0.6923523781,2.6041593684,0.404,0,0.404,2.1064370537,0.6923523781,2.2173021618
2020-12-30 03:00:00,2.511322229,0.6850835867,2.6030902518,0.427,0,0.427,2.084322229,0.6850835867,2.194023399
2020-12-30 03:30:00,2.5033651043000003,0.6801674176,2.5941211538999998,0.434,0,0.434,2.0693651043,0.6801674176,2.1782790571
2020-12-30 04:00:00,2.3904184138,0.6456731085,2.4760844,0.426,0,0.426,1.9644184138,0.6456731085,2.0678088566
2020-12-30 04:30:00,2.3312310376,0.6232610018,2.4131084574,0.435,0,0.435,1.8962310376,0.6232610018,1.9960326712
2020-12-30 05:00:00,2.2662948041,0.6042182827,2.3454577106,0.428,0,0.428,1.8382948041,0.6042182827,1.9350471622
2020-12-30 05:30:00,2.2495366939,0.5980527901,2.3276774855,0.43,0,0.43,1.8195366939,0.5980527901,1.915301783
2020-12-30 06:00:00,2.3279072321,0.6221685198,2.4096152698,0.435,0,0.435,1.8929072321,0.6221685198,1.9925339284999999
2020-12-30 06:30:00,2.4166388103,0.6506758109,2.5027029688,0.437,0,0.437,1.9796388103,0.6506758109,2.0838303266000002
2020-12-30 07:00:00,2.4612857079,0.6673226412000001,2.5501464357,0.431,0,0.431,2.0302857079,0.6673226412000001,2.1371428504
2020-12-30 07:30:00,2.4952328664,0.6771657961,2.5854865254,0.435,0,0.435,2.0602328664,0.6771657961,2.1686661751
2020-12-30 08:00:00,2.5044948227,0.6887558407000001,2.5974754908,0.40900000000000003,0,0.40900000000000003,2.0954948227,0.6887558407000001,2.2057840239
2020-12-30 08:30:00,2.3341438604,0.6620170725,2.4262098354,0.32,0,0.32,2.0141438604,0.6620170725,2.120151432
2020-12-30 09:00:00,2.4363723285,0.7156676754,2.539309029,0.259,0,0.259,2.1773723285,0.7156676754,2.2919708721
2020-12-30 09:30:00,2.5010820567,0.7625740948,2.6147525131,0.181,0,0.181,2.3200820567,0.7625740948,2.4421916387
2020-12-30 10:00:00,2.5272033696,0.7747752803,2.6432997572,0.17,0,0.17,2.3572033696,0.7747752803,2.4812667049
2020-12-30 10:30:00,2.5143092981,0.7652782582000001,2.6281936875,0.186,0,0.186,2.3283092981,0.7652782582000001,2.4508518927000003
2020-12-30 11:00:00,2.5633828082,0.7761489953,2.6783089225000003,0.202,0,0.202,2.3613828082,0.7761489953,2.4856661139
2020-12-30 11:30:00,2.7001956774,0.7639261765,2.8061788787,0.376,0,0.376,2.3241956774,0.7639261765,2.4465217657
2020-12-30 12:00:00,2.7818701999,0.7815681389,2.8895761911999998,0.404,0,0.404,2.3778701999000003,0.7815681389,2.503021263
2020-12-30 12:30:00,2.7475694484,0.7679932383,2.8528847659,0.41100000000000003,0,0.41100000000000003,2.3365694484,0.7679932383,2.4595467878
2020-12-30 13:00:00,2.8206071735,0.7916708936,2.9296019578,0.41200000000000003,0,0.41200000000000003,2.4086071735,0.7916708936,2.5353759720999998
2020-12-30 13:30:00,2.8548135236,0.8085016069000001,2.967092028,0.395,0,0.395,2.4598135236,0.8085016069000001,2.5892773933
2020-12-30 14:00:00,2.8186071735000002,0.7916708936,2.9276764169,0.41000000000000003,0,0.41000000000000003,2.4086071735,0.7916708936,2.5353759720999998
2020-12-30 14:30:00,2.840885339,0.7930770586,2.9495085574,0.428,0,0.428,2.412885339,0.7930770586,2.5398793042
2020-12-30 15:00:00,2.7698701999,0.7815681389,2.8780253091,0.392,0,0.392,2.3778701999000003,0.7815681389,2.503021263
2020-12-30 15:30:00,2.8022020543,0.7862787916,2.9104244864,0.41000000000000003,0,0.41000000000000003,2.3922020543,0.7862787916,2.5181074256000002
2020-12-30 16:00:00,2.9114672661,0.8228498982,3.0255121214,0.40800000000000003,0,0.40800000000000003,2.5034672661,0.8228498982,2.6352287012
2020-12-30 16:30:00,3.0078846484,0.8525686546000001,3.1263786349,0.41400000000000003,0,0.41400000000000003,2.5938846484,0.8525686546000001,2.7304048931000002
2020-12-30 17:00:00,3.339606417,0.9586421703,3.474473461,0.423,0,0.423,2.916606417,0.9586421703,3.0701120179
2020-12-30 17:30:00,3.4976315452,1.0102538341,3.640609734,0.424,0,0.424,3.0736315452,1.0102538341,3.2354016265
2020-12-30 18:00:00,3.5033732009,1.0164139184,3.6478378581,0.41100000000000003,0,0.41100000000000003,3.0923732009,1.0164139184,3.2551296852
2020-12-30 18:30:00,3.4791482337,0.9979336654000001,3.6194397401,0.443,0,0.443,3.0361482337,0.9979336654000001,3.1959455091
2020-12-30 19:00:00,3.5052344749,1.0084799028,3.6474238084,0.437,0,0.437,3.0682344749,1.0084799028,3.2297204999
2020-12-30 19:30:00,3.2894382601,0.9408379581,3.4213418611,0.427,0,0.427,2.8624382601000002,0.9408379581,3.0130929054
2020-12-30 20:00:00,3.0808208819,0.8716113737000001,3.2017438519,0.429,0,0.429,2.6518208819,0.8716113737000001,2.791390402
2020-12-30 20:30:00,3.0187927664,0.8502376657,3.1362419955,0.432,0,0.432,2.5867927664,0.8502376657,2.7229397541
2020-12-30 21:00:00,2.8948666105000003,0.8088477398,3.0057423973,0.434,0,0.434,2.4608666105,0.8088477398,2.5903859058
2020-12-30 21:30:00,2.8024455048,0.7787990755,2.9086472469,0.433,0,0.433,2.3694455048,0.7787990755,2.4941531629
2020-12-30 22:00:00,2.7384003327,0.7544616044,2.8404310755,0.443,0,0.443,2.2954003327,0.7544616044,2.4162108766
2020-12-30 22:30:00,2.5549322489,0.6912004045,2.6467785695,0.452,0,0.452,2.1029322489,0.6912004045,2.2136128936
2020-12-30 23:00:00,2.3828646022,0.6372739768,2.4666093801,0.444,0,0.444,1.9388646022,0.6372739768,2.0409101076
2020-12-30 23:30:00,2.3499705306,0.6277769548000001,2.4323785478,0.44,0,0.44,1.9099705305999999,0.6277769548000001,2.0104952954
2020-12-31 00:00:00,2.2840209640999998,0.6061003805,2.3630720335,0.44,0,0.44,1.8440209641,0.6061003805,1.941074699
2020-12-31 00:30:00,2.6360990905,0.7205081280000001,2.7327916821000002,0.444,0,0.444,2.1920990905,0.7205081280000001,2.3074727269
2020-12-31 01:00:00,2.7466424678,0.7584853996,2.8494464283000003,0.439,0,0.439,2.3076424678,0.7584853996,2.4290973345999998
2020-12-31 01:30:00,2.7569653146,0.7638504599,2.8608259771,0.433,0,0.433,2.3239653146,0.7638504599,2.4462792786
2020-12-31 02:00:00,2.5532278503,0.7333691294,2.6564643298,0.322,0,0.322,2.2312278503,0.7333691294,2.3486608951
2020-12-31 02:30:00,2.6872278503,0.7333691294,2.7855024321,0.456,0,0.456,2.2312278503,0.7333691294,2.3486608951
2020-12-31 03:00:00,2.6977943929,0.7414437615,2.7978265561,0.442,0,0.442,2.2557943929,0.7414437615,2.3745204136
2020-12-31 03:30:00,2.6927943929,0.7414437615,2.793005638,0.437,0,0.437,2.2557943929,0.7414437615,2.3745204136
2020-12-31 04:00:00,2.5994884686,0.7114329555000001,2.6950838852,0.435,0,0.435,2.1644884686,0.7114329555000001,2.2784089143
2020-12-31 04:30:00,2.523797135,0.7010165178000001,2.6193465095,0.391,0,0.391,2.132797135,0.7010165178000001,2.2450496158
2020-12-31 05:00:00,2.3917675701,0.6635368123000001,2.4821025786,0.373,0,0.373,2.0187675701,0.6635368123000001,2.1250184948
2020-12-31 05:30:00,2.4512134018,0.6623686137,2.5391296386,0.436,0,0.436,2.0152134018,0.6623686137,2.121277265
2020-12-31 06:00:00,2.4247508702,0.6533421161,2.5112293211,0.437,0,0.437,1.9877508702000002,0.6533421161,2.0923693371
2020-12-31 06:30:00,2.5549322489,0.6912004045,2.6467785695,0.452,0,0.452,2.1029322489,0.6912004045,2.2136128936
2020-12-31 07:00:00,2.6229823484,0.7217844932,2.7204796001,0.427,0,0.427,2.1959823484,0.7217844932,2.3115603668
2020-12-31 07:30:00,2.5867464562,0.7125038042,2.6830801142,0.419,0,0.419,2.1677464562,0.7125038042,2.2818383749
2020-12-31 08:00:00,2.5634925487,0.7045319303,2.6585445808,0.42,0,0.42,2.1434925487,0.7045319303,2.256307946
2020-12-31 08:30:00,2.6329277008,0.7227525837000001,2.73032591,0.434,0,0.434,2.1989277008,0.7227525837000001,2.3146607377
2020-12-31 09:00:00,2.7687637807,0.7706865851,2.8740234317,0.424,0,0.424,2.3447637807,0.7706865851,2.4681724008
2020-12-31 09:30:00,2.8112800012,0.7830175705,2.9182891839,0.429,0,0.429,2.3822800012,0.7830175705,2.5076631592
2020-12-31 10:00:00,2.85391885,0.79604623,2.9628605102,0.432,0,0.432,2.42191885,0.79604623,2.5493882632
2020-12-31 10:30:00,2.7515617561,0.7571441345000001,2.8538323949,0.448,0,0.448,2.3035617561,0.7571441345000001,2.4248018486
2020-12-31 11:00:00,2.6108961072,0.7112382557,2.7060373869000003,0.447,0,0.447,2.1638961072,0.7112382557,2.277785376
2020-12-31 11:30:00,2.6147464562,0.7125038042,2.7100849989,0.447,0,0.447,2.1677464562,0.7125038042,2.2818383749
2020-12-31 12:00:00,2.5390573966,0.686311277,2.6301778708,0.451,0,0.451,2.0880573966,0.686311277,2.1979551543
2020-12-31 12:30:00,2.5765357806,0.6923848281,2.6679455352,0.47000000000000003,0,0.47000000000000003,2.1065357806,0.6923848281,2.2174060849
2020-12-31 13:00:00,2.5956909612,0.700324252,2.6885062068,0.465,0,0.465,2.1306909612,0.700324252,2.2428325907
2020-12-31 13:30:00,2.6031274287,0.707041394,2.697439516,0.452,0,0.452,2.1511274287,0.707041394,2.2643446618
2020-12-31 14:00:00,2.5885832267,0.7009462096,2.681806986,0.456,0,0.456,2.1325832267,0.7009462096,2.2448244491000002
2020-12-31 14:30:00,2.6563325747,0.7179553977,2.7516472704,0.47200000000000003,0,0.47200000000000003,2.1843325747,0.7179553977,2.299297447
2020-12-31 15:00:00,2.6593042365,0.7314221317,2.7580568082,0.434,0,0.434,2.2253042365,0.7314221317,2.3424255122
2020-12-31 15:30:00,2.6974000874,0.7442723165,2.7981973684,0.433,0,0.433,2.2644000874,0.7442723165,2.3835790393
2020-12-31 16:00:00,2.8478238465,0.7963436880000001,2.9570701598999998,0.425,0,0.425,2.4228238465,0.7963436880000001,2.5503408911000003
2020-12-31 16:30:00,3.1012567473,0.8753701609000001,3.2224317419,0.438,0,0.438,2.6632567473,0.8753701609000001,2.8034281550999998
2020-12-31 17:00:00,3.4076165174,0.9813246934000001,3.5461032814999998,0.422,0,0.422,2.9856165174,0.9813246934000001,3.1427542288
2020-12-31 17:30:00,3.5942979074,1.0416978468,3.7422068157,0.425,0,0.425,3.1692979074,1.0416978468,3.3361030605
2020-12-31 18:00:00,3.5849974013,1.0383122341,3.7323315317,0.426,0,0.426,3.1589974013,1.0383122341,3.3252604224
2020-12-31 18:30:00,3.4512165937,1.0373982269,3.6037606826,0.295,0,0.295,3.1562165937,1.0373982269,3.3223332565
2020-12-31 19:00:00,3.4312132042,0.9848076560000001,3.5697437124,0.435,0,0.435,2.9962132042,0.9848076560000001,3.153908636
2020-12-31 19:30:00,3.3146809972,0.9478201082000001,3.4475314459,0.431,0,0.431,2.8836809972,0.9478201082000001,3.0354536813
2020-12-31 20:00:00,3.1917182089000002,0.9060894577,3.3178401454,0.435,0,0.435,2.7567182089,0.9060894577,2.901808641
2020-12-31 20:30:00,2.93405256,0.8601835789000001,3.0575448017,0.317,0,0.317,2.61705256,0.8601835789000001,2.7547921684
2020-12-31 21:00:00,2.9636068396,0.8439315565000001,3.081425964,0.396,0,0.396,2.5676068396,0.8439315565000001,2.7027440417
2020-12-31 21:30:00,2.859998001,0.7987017185,2.9694297434,0.43,0,0.43,2.429998001,0.7987017185,2.5578926325999998
2020-12-31 22:00:00,2.7867069704,0.7700105443,2.8911333378,0.444,0,0.444,2.3427069704,0.7700105443,2.4660073372999998
2020-12-31 22:30:00,2.6999477674,0.7405081210000001,2.799655376,0.447,0,0.447,2.2529477674000002,0.7405081210000001,2.3715239657
2020-12-31 23:00:00,2.5599477447,0.6954783911,2.6527387071,0.444,0,0.444,2.1159477447,0.6954783911,2.2273134155
2020-12-31 23:30:00,2.5643003791,0.7034827149,2.659045762,0.424,0,0.424,2.1403003791,0.7034827149,2.2529477674000002
2021-01-01 00:00:00,2.4731502373,0.6843696876,2.5660931327,0.391,0,0.391,2.0821502373,0.6843696876,2.1917370919
