Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-02-07 05:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-02-07 05:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-02-07 06:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-02-07 06:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-02-07 07:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-02-07 07:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-02-07 08:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2021-02-07 08:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2021-02-07 09:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-02-07 09:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-02-07 10:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-07 10:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-02-07 11:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-02-07 11:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2021-02-07 12:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-02-07 12:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2021-02-07 13:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-02-07 13:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2021-02-07 14:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2021-02-07 14:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2021-02-07 15:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-02-07 15:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2021-02-07 16:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2021-02-07 16:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-02-07 17:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-02-07 17:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-02-07 18:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2021-02-07 18:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2021-02-07 19:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2021-02-07 19:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-07 20:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-02-07 20:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-02-07 21:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-02-07 21:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-02-07 22:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-02-07 22:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-02-07 23:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-02-07 23:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2021-02-08 00:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-02-08 00:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-02-08 01:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2021-02-08 01:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2021-02-08 02:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-02-08 02:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-02-08 03:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-02-08 03:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-02-08 04:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-02-08 04:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-08 05:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-02-08 05:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-02-08 06:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-02-08 06:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-02-08 07:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-02-08 07:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2021-02-08 08:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-02-08 08:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2021-02-08 09:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-02-08 09:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68
2021-02-08 10:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2021-02-08 10:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12
2021-02-08 11:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2021-02-08 11:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2021-02-08 12:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2021-02-08 12:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-02-08 13:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2021-02-08 13:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-02-08 14:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2021-02-08 14:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-02-08 15:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2021-02-08 15:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2021-02-08 16:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-02-08 16:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2021-02-08 17:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-02-08 17:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-02-08 18:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2021-02-08 18:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2021-02-08 19:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-02-08 19:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2021-02-08 20:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-08 20:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-02-08 21:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2021-02-08 21:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-02-08 22:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-02-08 22:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-02-08 23:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2021-02-08 23:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2021-02-09 00:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-02-09 00:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-02-09 01:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-02-09 01:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-02-09 02:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2021-02-09 02:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-02-09 03:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-02-09 03:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-02-09 04:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-02-09 04:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-02-09 05:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-02-09 05:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-02-09 06:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2021-02-09 06:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-02-09 07:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-02-09 07:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2021-02-09 08:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2021-02-09 08:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2021-02-09 09:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2021-02-09 09:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-02-09 10:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-02-09 10:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-02-09 11:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-02-09 11:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-02-09 12:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-02-09 12:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2021-02-09 13:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2021-02-09 13:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-02-09 14:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2021-02-09 14:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-02-09 15:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2021-02-09 15:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-02-09 16:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-09 16:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-09 17:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2021-02-09 17:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2021-02-09 18:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2021-02-09 18:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2021-02-09 19:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-02-09 19:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2021-02-09 20:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-02-09 20:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-02-09 21:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2021-02-09 21:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2021-02-09 22:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-02-09 22:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-02-09 23:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-02-09 23:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-02-10 00:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-02-10 00:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-02-10 01:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-10 01:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-02-10 02:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-10 02:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-10 03:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-02-10 03:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-02-10 04:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
