Timestamp,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA
21/08/2020 22:30,6.09912,0.54266,6.123213588,0.48912,0.14266,0.5095,5.61,0.4,5.624242171,5.89912,-0.12734,5.900494238,0.48912,0.14266,0.5095,5.41,-0.27,5.416733333
21/08/2020 23:00,5.78912,0.47266,5.808383411,0.48912,0.14266,0.5095,5.3,0.33,5.310263647,5.59912,-0.18734,5.602253212,0.48912,0.14266,0.5095,5.11,-0.33,5.120644491
21/08/2020 23:30,5.7196,0.4728,5.739108293,0.4896,0.1428,0.51,5.23,0.33,5.240400748,5.5296,-0.1872,5.532767843,0.4896,0.1428,0.51,5.04,-0.33,5.050792017
22/08/2020 00:00,5.60816,0.53238,5.633372618,0.48816,0.14238,0.5085,5.12,0.39,5.134832032,5.41816,-0.18762,5.421407479,0.48816,0.14238,0.5085,4.93,-0.33,4.941032281
22/08/2020 00:30,5.60912,0.53266,5.634354786,0.48912,0.14266,0.5095,5.12,0.39,5.134832032,5.41912,-0.18734,5.422357223,0.48912,0.14266,0.5095,4.93,-0.33,4.941032281
22/08/2020 01:00,5.44912,0.53266,5.475092278,0.48912,0.14266,0.5095,4.96,0.39,4.975309036,5.26912,-0.18734,5.272449322,0.48912,0.14266,0.5095,4.78,-0.33,4.791377672
22/08/2020 01:30,5.3796,0.5328,5.405920088,0.4896,0.1428,0.51,4.89,0.39,4.905527495,5.2096,-0.1872,5.212962306,0.4896,0.1428,0.51,4.72,-0.33,4.731521954
22/08/2020 02:00,5.2996,0.5328,5.326315424,0.4896,0.1428,0.51,4.81,0.39,4.82578491,5.1296,-0.1872,5.133014709,0.4896,0.1428,0.51,4.64,-0.33,4.651720112
22/08/2020 02:30,5.22912,0.53266,5.256179473,0.48912,0.14266,0.5095,4.74,0.39,4.756017241,5.05912,-0.18734,5.062587426,0.48912,0.14266,0.5095,4.57,-0.33,4.58189917
22/08/2020 03:00,5.23008,0.53294,5.257162909,0.49008,0.14294,0.5105,4.74,0.39,4.756017241,5.06008,-0.18706,5.063536417,0.49008,0.14294,0.5105,4.57,-0.33,4.58189917
22/08/2020 03:30,5.1296,0.5028,5.154183155,0.4896,0.1428,0.51,4.64,0.36,4.653944563,4.9596,-0.1872,4.963131673,0.4896,0.1428,0.51,4.47,-0.33,4.482164656
22/08/2020 04:00,4.91536,0.48448,4.939178555,0.49536,0.14448,0.516,4.42,0.34,4.433057636,4.75536,-0.18552,4.758977453,0.49536,0.14448,0.516,4.26,-0.33,4.272762572
22/08/2020 04:30,5.13008,0.48294,5.152761575,0.49008,0.14294,0.5105,4.64,0.34,4.65244022,4.96008,-0.18706,4.963606053,0.49008,0.14294,0.5105,4.47,-0.33,4.482164656
22/08/2020 05:00,5.08008,0.48294,5.102983818,0.49008,0.14294,0.5105,4.59,0.34,4.602575366,4.91008,-0.18706,4.913641933,0.49008,0.14294,0.5105,4.42,-0.33,4.432301885
22/08/2020 05:30,5.02008,0.48294,5.043256314,0.49008,0.14294,0.5105,4.53,0.34,4.542741463,4.85008,-0.18706,4.853685965,0.49008,0.14294,0.5105,4.36,-0.33,4.372470697
22/08/2020 06:00,5.1296,0.4828,5.152270567,0.4896,0.1428,0.51,4.64,0.34,4.65244022,4.9596,-0.1872,4.963131673,0.4896,0.1428,0.51,4.47,-0.33,4.482164656
22/08/2020 06:30,5.20008,0.48294,5.222457568,0.49008,0.14294,0.5105,4.71,0.34,4.722255817,5.03008,-0.21706,5.034761151,0.49008,0.14294,0.5105,4.54,-0.36,4.554250762
22/08/2020 07:00,5.122,0.4835,5.144769796,0.492,0.1435,0.5125,4.63,0.34,4.642467017,4.952,-0.2165,4.956730399,0.492,0.1435,0.5125,4.46,-0.36,4.474505559
22/08/2020 07:30,5.48344,0.51392,5.5074702,0.49344,0.14392,0.514,4.99,0.37,5.003698632,5.30344,-0.17608,5.306362219,0.49344,0.14392,0.514,4.81,-0.32,4.820632739
22/08/2020 08:00,5.9544,0.5542,5.980135199,0.4944,0.1442,0.515,5.46,0.41,5.475372133,5.7644,-0.1258,5.765772541,0.4944,0.1442,0.515,5.27,-0.27,5.276911976
22/08/2020 08:30,6.0444,0.6242,6.076544824,0.4944,0.1442,0.515,5.55,0.48,5.570718087,5.7644,-0.2058,5.768072555,0.4944,0.1442,0.515,5.27,-0.35,5.281609603
22/08/2020 09:00,6.27728,0.87504,6.337975955,0.49728,0.14504,0.518,5.78,0.73,5.825916237,5.89728,-0.45496,5.914803462,0.49728,0.14504,0.518,5.4,-0.6,5.433231083
22/08/2020 09:30,6.59536,0.82448,6.646693975,0.49536,0.14448,0.516,6.1,0.68,6.137784617,6.22536,-0.34552,6.234941154,0.49536,0.14448,0.516,5.73,-0.49,5.750912971
22/08/2020 10:00,6.71584,0.61462,6.743905741,0.49584,0.14462,0.5165,6.22,0.47,6.23773196,6.49584,-0.12538,6.497049904,0.49584,0.14462,0.5165,6,-0.27,6.006071928
22/08/2020 10:30,6.72256,0.61658,6.750776537,0.50256,0.14658,0.5235,6.22,0.47,6.23773196,6.50256,-0.12342,6.503731164,0.50256,0.14658,0.5235,6,-0.27,6.006071928
22/08/2020 11:00,6.5364,0.6177,6.565521933,0.5064,0.1477,0.5275,6.03,0.47,6.048289014,6.3264,-0.1223,6.327582022,0.5064,0.1477,0.5275,5.82,-0.27,5.82625952
22/08/2020 11:30,6.70632,0.61476,6.734438195,0.49632,0.14476,0.517,6.21,0.47,6.227760432,6.48632,-0.12524,6.487528975,0.49632,0.14476,0.517,5.99,-0.27,5.996082054
22/08/2020 12:00,6.43544,0.56742,6.460406601,0.50544,0.14742,0.5265,5.93,0.42,5.944854918,6.22544,-0.14258,6.227072526,0.50544,0.14742,0.5265,5.72,-0.29,5.727346681
22/08/2020 12:30,6.23784,0.56812,6.263657733,0.50784,0.14812,0.529,5.73,0.42,5.745372051,6.03784,-0.14188,6.039506751,0.50784,0.14812,0.529,5.53,-0.29,5.537598758
22/08/2020 13:00,6.53064,0.56602,6.555122993,0.50064,0.14602,0.5215,6.03,0.42,6.044609169,6.31064,-0.14398,6.31228227,0.50064,0.14602,0.5215,5.81,-0.29,5.817233019
22/08/2020 13:30,6.46256,0.56658,6.487348815,0.50256,0.14658,0.5235,5.96,0.42,5.974780331,6.25256,-0.14342,6.254204654,0.50256,0.14658,0.5235,5.75,-0.29,5.757308399
22/08/2020 14:00,6.46592,0.59756,6.4934736,0.50592,0.14756,0.527,5.96,0.45,5.976964112,6.25592,-0.14244,6.257541386,0.50592,0.14756,0.527,5.75,-0.29,5.757308399
22/08/2020 14:30,6.26256,0.55658,6.287244154,0.50256,0.14658,0.5235,5.76,0.41,5.774573577,6.05256,-0.14342,6.054258984,0.50256,0.14658,0.5235,5.55,-0.29,5.557571412
22/08/2020 15:00,6.26304,0.55672,6.287734664,0.50304,0.14672,0.524,5.76,0.41,5.774573577,6.05304,-0.16328,6.055241828,0.50304,0.14672,0.524,5.55,-0.31,5.558650915
22/08/2020 15:30,6.09496,0.55728,6.120383844,0.50496,0.14728,0.526,5.59,0.41,5.605015611,5.89496,-0.18272,5.897791112,0.50496,0.14728,0.526,5.39,-0.33,5.400092592
22/08/2020 16:00,6.01024,0.55882,6.036163074,0.51024,0.14882,0.5315,5.5,0.41,5.515260647,5.80024,-0.18118,5.803069037,0.51024,0.14882,0.5315,5.29,-0.33,5.300283011
22/08/2020 16:30,6.14688,0.55784,6.172140569,0.50688,0.14784,0.528,5.64,0.41,5.654882846,5.94688,-0.18216,5.949669235,0.50688,0.14784,0.528,5.44,-0.33,5.45
22/08/2020 17:00,6.26448,0.55714,6.289206202,0.50448,0.14714,0.5255,5.76,0.41,5.774573577,6.05448,-0.18286,6.057240779,0.50448,0.14714,0.5255,5.55,-0.33,5.559802155
22/08/2020 17:30,6.34112,0.55616,6.365462811,0.50112,0.14616,0.522,5.84,0.41,5.854374433,6.13112,-0.18384,6.133875577,0.50112,0.14616,0.522,5.63,-0.33,5.639663111
22/08/2020 18:00,6.3368,0.5249,6.358502516,0.4968,0.1449,0.5175,5.84,0.38,5.852349955,6.1268,-0.1851,6.129595439,0.4968,0.1449,0.5175,5.63,-0.33,5.639663111
22/08/2020 18:30,6.42584,0.52462,6.447220009,0.49584,0.14462,0.5165,5.93,0.38,5.942162906,6.21584,-0.18538,6.218603754,0.49584,0.14462,0.5165,5.72,-0.33,5.729511323
22/08/2020 19:00,6.42104,0.49322,6.439955019,0.49104,0.14322,0.5115,5.93,0.35,5.940319857,6.21104,-0.18678,6.213847814,0.49104,0.14322,0.5115,5.72,-0.33,5.729511323
22/08/2020 19:30,6.47104,0.49322,6.489809292,0.49104,0.14322,0.5115,5.98,0.35,5.990233718,6.21104,-0.18678,6.213847814,0.49104,0.14322,0.5115,5.72,-0.33,5.729511323
22/08/2020 20:00,6.28008,0.49294,6.299396372,0.49008,0.14294,0.5105,5.79,0.35,5.800568938,6.08008,-0.18706,6.082956867,0.49008,0.14294,0.5105,5.59,-0.33,5.599732136
22/08/2020 20:30,6.16008,0.49294,6.179771472,0.49008,0.14294,0.5105,5.67,0.35,5.680792198,5.95008,-0.18706,5.953019692,0.49008,0.14294,0.5105,5.46,-0.33,5.469963437
22/08/2020 21:00,6.1596,0.5228,6.181746679,0.4896,0.1428,0.51,5.67,0.38,5.682719419,5.9496,-0.1872,5.95254433,0.4896,0.1428,0.51,5.46,-0.33,5.469963437
22/08/2020 21:30,6.15912,0.52266,6.181256559,0.48912,0.14266,0.5095,5.67,0.38,5.682719419,5.99912,-0.18734,6.002044406,0.48912,0.14266,0.5095,5.51,-0.33,5.519873187
22/08/2020 22:00,5.90008,0.52294,5.923209455,0.49008,0.14294,0.5105,5.41,0.38,5.423329236,5.70008,-0.18706,5.703148556,0.49008,0.14294,0.5105,5.21,-0.33,5.220440594
22/08/2020 22:30,5.89912,0.52266,5.922228487,0.48912,0.14266,0.5095,5.41,0.38,5.423329236,5.69912,-0.18734,5.702198265,0.48912,0.14266,0.5095,5.21,-0.33,5.220440594
22/08/2020 23:00,5.7796,0.5428,5.805032989,0.4896,0.1428,0.51,5.29,0.4,5.305101319,5.5796,-0.1872,5.582739471,0.4896,0.1428,0.51,5.09,-0.33,5.100686228
22/08/2020 23:30,5.4996,0.5028,5.522536374,0.4896,0.1428,0.51,5.01,0.36,5.022917479,5.3196,-0.1872,5.322892823,0.4896,0.1428,0.51,4.83,-0.33,4.841260167
23/08/2020 00:00,5.39912,0.50266,5.422468428,0.48912,0.14266,0.5095,4.91,0.36,4.923179867,5.21912,-0.18734,5.222481197,0.48912,0.14266,0.5095,4.73,-0.33,4.741497654
23/08/2020 00:30,5.31008,0.50294,5.333844603,0.49008,0.14294,0.5105,4.82,0.36,4.833425286,5.13008,-0.18706,5.133489286,0.49008,0.14294,0.5105,4.64,-0.33,4.651720112
23/08/2020 01:00,5.1096,0.5028,5.134278917,0.4896,0.1428,0.51,4.62,0.36,4.634004748,4.9296,-0.1872,4.93315315,0.4896,0.1428,0.51,4.44,-0.33,4.452246624
23/08/2020 01:30,5.1096,0.5028,5.134278917,0.4896,0.1428,0.51,4.62,0.36,4.634004748,4.9296,-0.2172,4.934382636,0.4896,0.1428,0.51,4.44,-0.36,4.454570686
23/08/2020 02:00,5.1096,0.6328,5.148635547,0.4896,0.1428,0.51,4.62,0.49,4.645912182,4.9296,-0.3972,4.945576205,0.4896,0.1428,0.51,4.44,-0.54,4.472717295
23/08/2020 02:30,5.03912,0.76266,5.09650671,0.48912,0.14266,0.5095,4.55,0.62,4.592047474,4.71912,-0.56734,4.753100909,0.48912,0.14266,0.5095,4.23,-0.71,4.289172414
23/08/2020 03:00,5.12576,0.80168,5.188073477,0.48576,0.14168,0.506,4.64,0.66,4.686704599,4.80576,-0.53832,4.835816126,0.48576,0.14168,0.506,4.32,-0.68,4.373191055
23/08/2020 03:30,5.1296,0.8028,5.192040447,0.4896,0.1428,0.51,4.64,0.66,4.686704599,4.8096,-0.5372,4.839507826,0.4896,0.1428,0.51,4.32,-0.68,4.373191055
23/08/2020 04:00,5.08008,0.80294,5.143143538,0.49008,0.14294,0.5105,4.59,0.66,4.637208212,4.81008,-0.53706,4.839969323,0.49008,0.14294,0.5105,4.32,-0.68,4.373191055
23/08/2020 04:30,5.14008,0.80294,5.20241627,0.49008,0.14294,0.5105,4.65,0.66,4.696605157,4.81008,-0.53706,4.839969323,0.49008,0.14294,0.5105,4.32,-0.68,4.373191055
23/08/2020 05:00,4.96056,0.80308,5.025146068,0.49056,0.14308,0.511,4.47,0.66,4.518462128,4.64056,-0.53692,4.671517976,0.49056,0.14308,0.511,4.15,-0.68,4.205341841
23/08/2020 05:30,5.49056,0.80308,5.548980681,0.49056,0.14308,0.511,5,0.66,5.043371888,5.14056,-0.53692,5.168523987,0.49056,0.14308,0.511,4.65,-0.68,4.699457415
23/08/2020 06:00,6.74104,0.84322,6.793573452,0.49104,0.14322,0.5115,6.25,0.7,6.289077834,6.33104,-0.49678,6.350500598,0.49104,0.14322,0.5115,5.84,-0.64,5.87496383
23/08/2020 06:30,6.742,0.8235,6.792106908,0.492,0.1435,0.5125,6.25,0.68,6.286883171,6.332,-0.4965,6.351435763,0.492,0.1435,0.5125,5.84,-0.64,5.87496383
23/08/2020 07:00,5.28392,0.75406,5.337454173,0.49392,0.14406,0.5145,4.79,0.61,4.828685121,4.95392,-0.57594,4.987286863,0.49392,0.14406,0.5145,4.46,-0.72,4.517742799
23/08/2020 07:30,5.16584,0.75462,5.220666073,0.49584,0.14462,0.5165,4.67,0.61,4.709670901,4.85584,-0.57538,4.889810247,0.49584,0.14462,0.5165,4.36,-0.72,4.419049672
23/08/2020 08:00,5.26872,0.62546,5.305714905,0.49872,0.14546,0.5195,4.77,0.48,4.794090112,5.00872,-0.42454,5.026679844,0.49872,0.14546,0.5195,4.51,-0.57,4.545877253
23/08/2020 08:30,5.38872,0.46546,5.408785099,0.49872,0.14546,0.5195,4.89,0.32,4.900459162,5.19872,-0.25454,5.20494767,0.49872,0.14546,0.5195,4.7,-0.4,4.716990566
23/08/2020 09:00,5.57256,0.73658,5.621029714,0.50256,0.14658,0.5235,5.07,0.59,5.104213945,5.26256,-0.45342,5.282057123,0.50256,0.14658,0.5235,4.76,-0.6,4.797666099
23/08/2020 09:30,5.79448,0.82714,5.853217837,0.50448,0.14714,0.5255,5.29,0.68,5.333526038,5.42448,-0.52286,5.449620707,0.50448,0.14714,0.5255,4.92,-0.67,4.965410356
23/08/2020 10:00,6.024,0.857,6.084654879,0.504,0.147,0.525,5.52,0.71,5.565473924,5.644,-0.523,5.668180043,0.504,0.147,0.525,5.14,-0.67,5.183483385
23/08/2020 10:30,6.26112,0.88616,6.323519843,0.50112,0.14616,0.522,5.76,0.74,5.807340183,5.87112,-0.52384,5.89444301,0.50112,0.14616,0.522,5.37,-0.67,5.411635612
23/08/2020 11:00,6.4792,0.8856,6.539443401,0.4992,0.1456,0.52,5.98,0.74,6.025612002,6.0592,-0.5244,6.081850047,0.4992,0.1456,0.52,5.56,-0.67,5.60022321
23/08/2020 11:30,6.47968,0.88574,6.539937939,0.49968,0.14574,0.5205,5.98,0.74,6.025612002,6.05968,-0.52426,6.082316191,0.49968,0.14574,0.5205,5.56,-0.67,5.60022321
23/08/2020 12:00,6.8992,0.8856,6.955806783,0.4992,0.1456,0.52,6.4,0.74,6.442639211,6.4592,-0.5244,6.480452145,0.4992,0.1456,0.52,5.96,-0.67,5.997541163
23/08/2020 12:30,6.59256,0.88658,6.651907354,0.50256,0.14658,0.5235,6.09,0.74,6.13479421,6.17256,-0.52342,6.194712701,0.50256,0.14658,0.5235,5.67,-0.67,5.70944831
23/08/2020 13:00,6.53256,0.88658,6.592447516,0.50256,0.14658,0.5235,6.03,0.74,6.075236621,6.12256,-0.50342,6.143221683,0.50256,0.14658,0.5235,5.62,-0.65,5.657464096
23/08/2020 13:30,6.53064,0.88602,6.590469653,0.50064,0.14602,0.5215,6.03,0.74,6.075236621,6.12064,-0.50398,6.141354073,0.50064,0.14602,0.5215,5.62,-0.65,5.657464096
23/08/2020 14:00,6.69776,0.92518,6.761356894,0.49776,0.14518,0.5185,6.2,0.78,6.248871898,6.25776,-0.46482,6.27499943,0.49776,0.14518,0.5185,5.76,-0.61,5.792210286
23/08/2020 14:30,6.54824,0.89532,6.609163714,0.49824,0.14532,0.519,6.05,0.75,6.09631036,6.13824,-0.51468,6.159779688,0.49824,0.14532,0.519,5.64,-0.66,5.678485714
23/08/2020 15:00,6.54776,0.89518,6.608669174,0.49776,0.14518,0.5185,6.05,0.75,6.09631036,6.13776,-0.51482,6.159313066,0.49776,0.14518,0.5185,5.64,-0.66,5.678485714
23/08/2020 15:30,6.47872,0.89546,6.540310501,0.49872,0.14546,0.5195,5.98,0.75,6.026848264,6.06872,-0.51454,6.090493728,0.49872,0.14546,0.5195,5.57,-0.66,5.608966037
23/08/2020 16:00,6.65728,0.89504,6.717177502,0.49728,0.14504,0.518,6.16,0.75,6.205489505,6.23728,-0.51496,6.258501865,0.49728,0.14504,0.518,5.74,-0.66,5.777819658
23/08/2020 16:30,6.58352,0.91686,6.647057082,0.50352,0.14686,0.5245,6.08,0.77,6.128564269,6.16352,-0.51314,6.184843688,0.50352,0.14686,0.5245,5.66,-0.66,5.698350639
23/08/2020 17:00,6.70536,0.89448,6.764757734,0.49536,0.14448,0.516,6.21,0.75,6.255125898,6.28536,-0.51552,6.306465825,0.49536,0.14448,0.516,5.79,-0.66,5.827495174
23/08/2020 17:30,6.502,0.8635,6.559088065,0.492,0.1435,0.5125,6.01,0.72,6.052974475,6.092,-0.5165,6.113856087,0.492,0.1435,0.5125,5.6,-0.66,5.638758729
23/08/2020 18:00,6.61248,0.86364,6.668640476,0.49248,0.14364,0.513,6.12,0.72,6.162207397,6.19248,-0.51636,6.213971049,0.49248,0.14364,0.513,5.7,-0.66,5.738083304
23/08/2020 18:30,6.61104,0.86322,6.667158214,0.49104,0.14322,0.5115,6.12,0.72,6.162207397,6.19104,-0.51678,6.212570953,0.49104,0.14322,0.5115,5.7,-0.66,5.738083304
23/08/2020 19:00,6.44008,0.86294,6.497637713,0.49008,0.14294,0.5105,5.95,0.72,5.993404709,6.04008,-0.51706,6.062171018,0.49008,0.14294,0.5105,5.55,-0.66,5.589105474
23/08/2020 19:30,6.32152,0.82336,6.37491465,0.49152,0.14336,0.512,5.83,0.68,5.869522979,5.93152,-0.53664,5.955746133,0.49152,0.14336,0.512,5.44,-0.68,5.482335269
23/08/2020 20:00,6.32104,0.82322,6.374420589,0.49104,0.14322,0.5115,5.83,0.68,5.869522979,5.93104,-0.53678,5.955280703,0.49104,0.14322,0.5115,5.44,-0.68,5.482335269
23/08/2020 20:30,6.32008,0.87294,6.380081148,0.49008,0.14294,0.5105,5.83,0.73,5.875525508,5.93008,-0.53706,5.95434986,0.49008,0.14294,0.5105,5.44,-0.68,5.482335269
23/08/2020 21:00,6.47912,0.87266,6.537624297,0.48912,0.14266,0.5095,5.99,0.73,6.03431852,6.07912,-0.53734,6.102821827,0.48912,0.14266,0.5095,5.59,-0.68,5.631207686
23/08/2020 21:30,6.47864,0.87252,6.537129905,0.48864,0.14252,0.509,5.99,0.73,6.03431852,6.07864,-0.53748,6.10235602,0.48864,0.14252,0.509,5.59,-0.68,5.631207686
23/08/2020 22:00,6.22912,0.76266,6.27563433,0.48912,0.14266,0.5095,5.74,0.62,5.773387221,5.88912,-0.42734,5.904604462,0.48912,0.14266,0.5095,5.4,-0.57,5.43
23/08/2020 22:30,5.84104,0.48322,5.86099393,0.49104,0.14322,0.5115,5.35,0.34,5.360792852,5.64104,-0.20678,5.644828629,0.49104,0.14322,0.5115,5.15,-0.35,5.161879503
23/08/2020 23:00,5.69248,0.48364,5.712988377,0.49248,0.14364,0.513,5.2,0.34,5.21110353,5.49248,-0.20636,5.496355247,0.49248,0.14364,0.513,5,-0.35,5.01223503
23/08/2020 23:30,5.332,0.4235,5.348792037,0.492,0.1435,0.5125,4.84,0.28,4.848092408,5.152,-0.2365,5.157425351,0.492,0.1435,0.5125,4.66,-0.38,4.675467891
24/08/2020 00:00,5.332,0.4635,5.352107646,0.492,0.1435,0.5125,4.84,0.32,4.850566977,5.152,-0.2365,5.157425351,0.492,0.1435,0.5125,4.66,-0.38,4.675467891
24/08/2020 00:30,5.24296,0.46378,5.263432478,0.49296,0.14378,0.5135,4.75,0.32,4.760766745,5.07296,-0.23622,5.078456759,0.49296,0.14378,0.5135,4.58,-0.38,4.595737155
24/08/2020 01:00,5.512,0.4635,5.531453358,0.492,0.1435,0.5125,5.02,0.32,5.030188863,5.332,-0.1965,5.335619575,0.492,0.1435,0.5125,4.84,-0.34,4.851927452
24/08/2020 01:30,5.262,0.4635,5.282374111,0.492,0.1435,0.5125,4.77,0.32,4.780721703,5.092,-0.1965,5.095790052,0.492,0.1435,0.5125,4.6,-0.34,4.612548103
24/08/2020 02:00,5.26296,0.46378,5.283354981,0.49296,0.14378,0.5135,4.77,0.32,4.780721703,5.09296,-0.19622,5.09673855,0.49296,0.14378,0.5135,4.6,-0.34,4.612548103
24/08/2020 02:30,5.10344,0.46392,5.124482569,0.49344,0.14392,0.514,4.61,0.32,4.621092944,4.92344,-0.19608,4.927342976,0.49344,0.14392,0.514,4.43,-0.34,4.443028247
24/08/2020 03:00,5.18392,0.46406,5.204649676,0.49392,0.14406,0.5145,4.69,0.32,4.700904168,5.01392,-0.19594,5.017747129,0.49392,0.14406,0.5145,4.52,-0.34,4.532769573
24/08/2020 03:30,5.23344,0.51392,5.258612745,0.49344,0.14392,0.514,4.74,0.37,4.754418997,5.01344,-0.19608,5.017272964,0.49344,0.14392,0.514,4.52,-0.34,4.532769573
24/08/2020 04:00,5.13296,0.48378,5.155707658,0.49296,0.14378,0.5135,4.64,0.34,4.65244022,5.01296,-0.19622,5.016798805,0.49296,0.14378,0.5135,4.52,-0.34,4.532769573
24/08/2020 04:30,5.30296,0.51378,5.327790785,0.49296,0.14378,0.5135,4.81,0.37,4.82420978,5.12296,-0.19622,5.126716439,0.49296,0.14378,0.5135,4.63,-0.34,4.642467017
24/08/2020 05:00,5.30344,0.51392,5.32828205,0.49344,0.14392,0.514,4.81,0.37,4.82420978,5.12344,-0.19608,5.127190732,0.49344,0.14392,0.514,4.63,-0.34,4.642467017
24/08/2020 05:30,5.39248,0.51364,5.416887169,0.49248,0.14364,0.513,4.9,0.37,4.913949532,5.21248,-0.19636,5.21617724,0.49248,0.14364,0.513,4.72,-0.34,4.732229918
24/08/2020 06:00,5.492,0.5135,5.515953793,0.492,0.1435,0.5125,5,0.37,5.01367131,5.312,-0.1965,5.315633194,0.492,0.1435,0.5125,4.82,-0.34,4.831976821
24/08/2020 06:30,5.75248,0.51364,5.77536598,0.49248,0.14364,0.513,5.26,0.37,5.27299725,5.56248,-0.19636,5.565944754,0.49248,0.14364,0.513,5.07,-0.34,5.081387606
24/08/2020 07:00,5.75296,0.61378,5.785609272,0.49296,0.14378,0.5135,5.26,0.47,5.280956353,5.56296,-0.23622,5.567973047,0.49296,0.14378,0.5135,5.07,-0.38,5.084220688
24/08/2020 07:30,6.71536,0.78448,6.761025721,0.49536,0.14448,0.516,6.22,0.64,6.252839355,6.37536,-0.32552,6.383664966,0.49536,0.14448,0.516,5.88,-0.47,5.898754106
24/08/2020 08:00,7.07824,0.84532,7.128537536,0.49824,0.14532,0.519,6.58,0.7,6.617129287,6.70824,-0.32468,6.716092688,0.49824,0.14532,0.519,6.21,-0.47,6.227760432
24/08/2020 08:30,7.52824,0.90532,7.582479924,0.49824,0.14532,0.519,7.03,0.76,7.070961745,7.12824,-0.38468,7.138612204,0.49824,0.14532,0.519,6.63,-0.53,6.651150276
24/08/2020 09:00,7.75824,0.81532,7.800963697,0.49824,0.14532,0.519,7.26,0.67,7.290850431,7.50824,0.14532,7.509646183,0.49824,0.14532,0.519,7.01,0,7.01
24/08/2020 09:30,7.7592,0.8156,7.801947706,0.4992,0.1456,0.52,7.26,0.67,7.290850431,7.5092,0.1456,7.510611427,0.4992,0.1456,0.52,7.01,0,7.01
24/08/2020 10:00,7.76064,0.81602,7.803423726,0.50064,0.14602,0.5215,7.26,0.67,7.290850431,7.45064,0.14602,7.452070736,0.50064,0.14602,0.5215,6.95,0,6.95
24/08/2020 10:30,7.90968,0.81574,7.951633131,0.49968,0.14574,0.5205,7.41,0.67,7.440228491,7.64968,0.14574,7.651068177,0.49968,0.14574,0.5205,7.15,0,7.15
24/08/2020 11:00,7.91704,0.75372,7.952836991,0.28704,0.08372,0.299,7.63,0.67,7.659360287,7.65704,0.08372,7.657497672,0.28704,0.08372,0.299,7.37,0,7.37
24/08/2020 11:30,7.8744,0.6742,7.903209538,0.0144,0.0042,0.015,7.86,0.67,7.888504294,7.6044,0.0042,7.60440116,0.0144,0.0042,0.015,7.59,0,7.59
24/08/2020 12:00,7.93344,0.67392,7.962012208,0.01344,0.00392,0.014,7.92,0.67,7.948289124,7.66344,0.00392,7.663441003,0.01344,0.00392,0.014,7.65,0,7.65
24/08/2020 12:30,7.94352,0.73686,7.977623246,0.02352,0.00686,0.0245,7.92,0.73,7.953571525,7.67352,0.00686,7.673523066,0.02352,0.00686,0.0245,7.65,0,7.65
24/08/2020 13:00,8.09544,0.75492,8.130562896,0.08544,0.02492,0.089,8.01,0.73,8.043195882,7.81544,0.02492,7.815479729,0.08544,0.02492,0.089,7.73,0,7.73
24/08/2020 13:30,8.19048,0.85764,8.235260105,0.30048,0.08764,0.313,7.89,0.77,7.927483838,7.92048,0.08764,7.920964853,0.30048,0.08764,0.313,7.62,0,7.62
24/08/2020 14:00,8.18536,0.94448,8.239669945,0.49536,0.14448,0.516,7.69,0.8,7.731500501,7.92536,0.14448,7.926676832,0.49536,0.14448,0.516,7.43,0,7.43
24/08/2020 14:30,7.98216,0.94938,8.038420283,0.51216,0.14938,0.5335,7.47,0.8,7.512715887,7.72216,0.14938,7.723604693,0.51216,0.14938,0.5335,7.21,0,7.21
24/08/2020 15:00,7.97736,0.94798,8.033488573,0.50736,0.14798,0.5285,7.47,0.8,7.512715887,7.71736,0.14798,7.718778624,0.50736,0.14798,0.5285,7.21,0,7.21
24/08/2020 15:30,7.97352,0.68686,8.003049284,0.50352,0.14686,0.5245,7.47,0.54,7.48949264,7.86352,0.59686,7.88613902,0.50352,0.14686,0.5245,7.36,0.45,7.373743961
24/08/2020 16:00,7.97256,0.54658,7.991274157,0.50256,0.14658,0.5235,7.47,0.4,7.480701839,7.95256,0.56658,7.972717445,0.50256,0.14658,0.5235,7.45,0.42,7.461829534
24/08/2020 16:30,7.66496,0.50728,7.681727983,0.50496,0.14728,0.526,7.16,0.36,7.169044567,7.64496,0.52728,7.663121923,0.50496,0.14728,0.526,7.14,0.38,7.150104894
24/08/2020 17:00,7.71632,0.44476,7.729127105,0.49632,0.14476,0.517,7.22,0.3,7.226229999,7.69632,0.47476,7.710949267,0.49632,0.14476,0.517,7.2,0.33,7.207558533
24/08/2020 17:30,7.7844,0.4142,7.795411792,0.4944,0.1442,0.515,7.29,0.27,7.294998286,7.7544,0.4142,7.765454333,0.4944,0.1442,0.515,7.26,0.27,7.265018926
24/08/2020 18:00,7.64632,0.57476,7.667891405,0.49632,0.14476,0.517,7.15,0.43,7.1629184,7.49632,0.37476,7.505681755,0.49632,0.14476,0.517,7,0.23,7.003777552
