Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-27 02:30:00,1.99,-0.19,1.9990497743,0.0,0.0,0.0,1.99,-0.19,1.9990497743
2020-12-27 03:00:00,1.92,-0.21,1.9314502323,0.0,0.0,0.0,1.92,-0.21,1.9314502323
2020-12-27 03:30:00,1.8900000000000001,-0.21,1.901630879,0.0,0.0,0.0,1.8900000000000001,-0.21,1.901630879
2020-12-27 04:00:00,1.85,-0.19,1.8597311634,0.0,0.0,0.0,1.85,-0.19,1.8597311634
2020-12-27 04:30:00,1.85,-0.22,1.8630351580000002,0.0,0.0,0.0,1.85,-0.22,1.8630351580000002
2020-12-27 05:00:00,1.8,-0.26,1.8186808406,0.0,0.0,0.0,1.8,-0.26,1.8186808406
2020-12-27 05:30:00,1.88,-0.2,1.8906083677,0.0,0.0,0.0,1.88,-0.2,1.8906083677
2020-12-27 06:00:00,1.88,-0.19,1.8895766722,0.0,0.0,0.0,1.88,-0.19,1.8895766722
2020-12-27 06:30:00,2.03,-0.19,2.0388722373,0.0,0.0,0.0,2.03,-0.19,2.0388722373
2020-12-27 07:00:00,2.13,-0.15,2.1352751578999998,0.0,0.0,0.0,2.13,-0.15,2.1352751578999998
2020-12-27 07:30:00,2.15,-0.15,2.1552262062,0.0,0.0,0.0,2.15,-0.15,2.1552262062
2020-12-27 08:00:00,2.17,-0.15,2.1751781536,0.0,0.0,0.0,2.17,-0.15,2.1751781536
2020-12-27 08:30:00,2.2800000000000002,-0.15,2.2849288829,0.0,0.0,0.0,2.2800000000000002,-0.15,2.2849288829
2020-12-27 09:00:00,2.33,-0.17,2.3361934851,0.0,0.0,0.0,2.33,-0.17,2.3361934851
2020-12-27 09:30:00,2.43096,-0.19972,2.4391503849,0.0009600000000000001,0.00028000000000000003,0.001,2.43,-0.2,2.4382165613
2020-12-27 10:00:00,2.41192,-0.19944,2.4201517308,0.0019200000000000003,0.0005600000000000001,0.002,2.41,-0.2,2.4182845159
2020-12-27 10:30:00,2.4548,-0.1986,2.4628205375,0.0048000000000000004,0.0014,0.005,2.45,-0.2,2.4581497107
2020-12-27 11:00:00,2.4996,-0.19720000000000001,2.5073667461999998,0.009600000000000001,0.0028,0.01,2.49,-0.2,2.4980192153000003
2020-12-27 11:30:00,2.4544,-0.2058,2.4630129923,0.014400000000000001,0.004200000000000001,0.015,2.44,-0.21,2.4490202121999998
2020-12-27 12:00:00,2.45632,-0.19524000000000002,2.4640670851,0.01632,0.00476,0.017,2.44,-0.2,2.4481829997
2020-12-27 12:30:00,2.39728,-0.20496,2.4060257688,0.01728,0.00504,0.018000000000000002,2.38,-0.21,2.3892467432
2020-12-27 13:00:00,2.52632,-0.20524,2.5346432096,0.01632,0.00476,0.017,2.51,-0.21,2.5187695409
2020-12-27 13:30:00,2.62248,-0.17636000000000002,2.6284033557,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.61,-0.18,2.6161995337
2020-12-27 14:00:00,2.53056,-0.18692,2.537454039,0.010560000000000002,0.0030800000000000003,0.011,2.52,-0.19,2.5271525478
2020-12-27 14:30:00,2.53152,-0.20664000000000002,2.5399396843,0.01152,0.00336,0.012,2.52,-0.21,2.5287348615000003
2020-12-27 15:00:00,2.58768,-0.17776,2.5937784023,0.007680000000000001,0.0022400000000000002,0.008,2.58,-0.18,2.5862714475
2020-12-27 15:30:00,2.56384,-0.17888,2.5700726838,0.0038400000000000005,0.0011200000000000001,0.004,2.56,-0.18,2.5663203230000002
2020-12-27 16:00:00,2.7,-0.18,2.7059933481,0.0,0.0,0.0,2.7,-0.18,2.7059933481
2020-12-27 16:30:00,2.96,-0.18,2.9654679226000003,0.0,0.0,0.0,2.96,-0.18,2.9654679226000003
2020-12-27 17:00:00,3.24,-0.15,3.2434703637,0.0,0.0,0.0,3.24,-0.15,3.2434703637
2020-12-27 17:30:00,3.47,-0.15,3.4732405618,0.0,0.0,0.0,3.47,-0.15,3.4732405618
2020-12-27 18:00:00,3.49,-0.14,3.4928068942,0.0,0.0,0.0,3.49,-0.14,3.4928068942
2020-12-27 18:30:00,3.31,-0.19,3.3154486876,0.0,0.0,0.0,3.31,-0.19,3.3154486876
2020-12-27 19:00:00,3.18,-0.27,3.1914416805,0.0,0.0,0.0,3.18,-0.27,3.1914416805
2020-12-27 19:30:00,2.95,-0.25,2.9605742686000003,0.0,0.0,0.0,2.95,-0.25,2.9605742686000003
2020-12-27 20:00:00,2.8,-0.29,2.8149777974,0.0,0.0,0.0,2.8,-0.29,2.8149777974
2020-12-27 20:30:00,2.68,-0.29,2.6956446353,0.0,0.0,0.0,2.68,-0.29,2.6956446353
2020-12-27 21:00:00,2.56,-0.32,2.5799224795,0.0,0.0,0.0,2.56,-0.32,2.5799224795
2020-12-27 21:30:00,2.45,-0.29,2.4671035649,0.0,0.0,0.0,2.45,-0.29,2.4671035649
2020-12-27 22:00:00,2.37,-0.25,2.383149177,0.0,0.0,0.0,2.37,-0.25,2.383149177
2020-12-27 22:30:00,2.26,-0.25,2.27378539,0.0,0.0,0.0,2.26,-0.25,2.27378539
2020-12-27 23:00:00,2.17,-0.25,2.1843534513,0.0,0.0,0.0,2.17,-0.25,2.1843534513
2020-12-27 23:30:00,1.94,-0.27,1.9586985475,0.0,0.0,0.0,1.94,-0.27,1.9586985475
2020-12-28 00:00:00,1.8599999999999999,-0.25,1.8767258724,0.0,0.0,0.0,1.8599999999999999,-0.25,1.8767258724
2020-12-28 00:30:00,1.9500000000000002,-0.24,1.9647137196000002,0.0,0.0,0.0,1.9500000000000002,-0.24,1.9647137196000002
2020-12-28 01:00:00,2.12,-0.2,2.1294130647,0.0,0.0,0.0,2.12,-0.2,2.1294130647
2020-12-28 01:30:00,2.13,-0.2,2.1393690659,0.0,0.0,0.0,2.13,-0.2,2.1393690659
2020-12-28 02:00:00,2.09,-0.2,2.0995475703,0.0,0.0,0.0,2.09,-0.2,2.0995475703
2020-12-28 02:30:00,2.04,-0.24,2.0540691322,0.0,0.0,0.0,2.04,-0.24,2.0540691322
2020-12-28 03:00:00,2.0,-0.24,2.0143485299,0.0,0.0,0.0,2.0,-0.24,2.0143485299
2020-12-28 03:30:00,2.0,-0.24,2.0143485299,0.0,0.0,0.0,2.0,-0.24,2.0143485299
2020-12-28 04:00:00,1.94,-0.24,1.9547889912,0.0,0.0,0.0,1.94,-0.24,1.9547889912
2020-12-28 04:30:00,1.9300000000000002,-0.26,1.9474342094,0.0,0.0,0.0,1.9300000000000002,-0.26,1.9474342094
2020-12-28 05:00:00,1.94,-0.26,1.9573451407,0.0,0.0,0.0,1.94,-0.26,1.9573451407
2020-12-28 05:30:00,2.0,-0.26,2.0168291946,0.0,0.0,0.0,2.0,-0.26,2.0168291946
2020-12-28 06:00:00,2.08,-0.23,2.0926777105,0.0,0.0,0.0,2.08,-0.23,2.0926777105
2020-12-28 06:30:00,2.17,-0.17,2.1766488003,0.0,0.0,0.0,2.17,-0.17,2.1766488003
2020-12-28 07:00:00,2.2,-0.21,2.21,0.0,0.0,0.0,2.2,-0.21,2.21
2020-12-28 07:30:00,2.27,-0.21,2.2796929618,0.0,0.0,0.0,2.27,-0.21,2.2796929618
2020-12-28 08:00:00,2.29,-0.18,2.2970633426,0.0,0.0,0.0,2.29,-0.18,2.2970633426
2020-12-28 08:30:00,2.37,-0.18,2.3768256141,0.0,0.0,0.0,2.37,-0.18,2.3768256141
2020-12-28 09:00:00,2.52,-0.16,2.5250742563,0.0,0.0,0.0,2.52,-0.16,2.5250742563
2020-12-28 09:30:00,2.64,-0.18,2.6461292485,0.0,0.0,0.0,2.64,-0.18,2.6461292485
2020-12-28 10:00:00,2.75,-0.18,2.755884613,0.0,0.0,0.0,2.75,-0.18,2.755884613
2020-12-28 10:30:00,2.84,-0.19,2.846348538,0.0,0.0,0.0,2.84,-0.19,2.846348538
2020-12-28 11:00:00,2.84,-0.19,2.846348538,0.0,0.0,0.0,2.84,-0.19,2.846348538
2020-12-28 11:30:00,2.87,-0.23,2.8792012781,0.0,0.0,0.0,2.87,-0.23,2.8792012781
2020-12-28 12:00:00,2.81,-0.17,2.8151376520999998,0.0,0.0,0.0,2.81,-0.17,2.8151376520999998
2020-12-28 12:30:00,2.81,-0.23,2.8193970987,0.0,0.0,0.0,2.81,-0.23,2.8193970987
2020-12-28 13:00:00,2.89,-0.27,2.9025850547000003,0.0,0.0,0.0,2.89,-0.27,2.9025850547000003
2020-12-28 13:30:00,2.89,-0.23,2.8991378029,0.0,0.0,0.0,2.89,-0.23,2.8991378029
2020-12-28 14:00:00,2.89,-0.22,2.8983616061,0.0,0.0,0.0,2.89,-0.22,2.8983616061
2020-12-28 14:30:00,2.85,-0.2,2.8570089254,0.0,0.0,0.0,2.85,-0.2,2.8570089254
2020-12-28 15:00:00,2.77,-0.2,2.777210831,0.0,0.0,0.0,2.77,-0.2,2.777210831
2020-12-28 15:30:00,2.87,-0.16,2.8744564704,0.0,0.0,0.0,2.87,-0.16,2.8744564704
2020-12-28 16:00:00,2.94,-0.14,2.9433314458,0.0,0.0,0.0,2.94,-0.14,2.9433314458
2020-12-28 16:30:00,3.05,-0.14,3.0532114241,0.0,0.0,0.0,3.05,-0.14,3.0532114241
2020-12-28 17:00:00,3.2800000000000002,-0.14,3.2829864453,0.0,0.0,0.0,3.2800000000000002,-0.14,3.2829864453
2020-12-28 17:30:00,3.46,-0.18,3.4646789173,0.0,0.0,0.0,3.46,-0.18,3.4646789173
2020-12-28 18:00:00,3.5700000000000003,-0.16,3.5735836355,0.0,0.0,0.0,3.5700000000000003,-0.16,3.5735836355
2020-12-28 18:30:00,3.46,-0.16,3.4636974464,0.0,0.0,0.0,3.46,-0.16,3.4636974464
2020-12-28 19:00:00,3.27,-0.21,3.276736181,0.0,0.0,0.0,3.27,-0.21,3.276736181
2020-12-28 19:30:00,3.11,-0.28,3.1225790622,0.0,0.0,0.0,3.11,-0.28,3.1225790622
2020-12-28 20:00:00,2.94,-0.28,2.9533032354,0.0,0.0,0.0,2.94,-0.28,2.9533032354
2020-12-28 20:30:00,2.8,-0.28,2.8139651739,0.0,0.0,0.0,2.8,-0.28,2.8139651739
2020-12-28 21:00:00,2.64,-0.27,2.6537709018999998,0.0,0.0,0.0,2.64,-0.27,2.6537709018999998
2020-12-28 21:30:00,2.49,-0.31,2.5092229873000003,0.0,0.0,0.0,2.49,-0.31,2.5092229873000003
2020-12-28 22:00:00,2.36,-0.29,2.3777510383,0.0,0.0,0.0,2.36,-0.29,2.3777510383
2020-12-28 22:30:00,2.3,-0.29,2.3182105168,0.0,0.0,0.0,2.3,-0.29,2.3182105168
2020-12-28 23:00:00,2.17,-0.28,2.1879899451,0.0,0.0,0.0,2.17,-0.28,2.1879899451
2020-12-28 23:30:00,2.0,-0.28,2.0195048898,0.0,0.0,0.0,2.0,-0.28,2.0195048898
2020-12-29 00:00:00,1.92,-0.23,1.9337269714,0.0,0.0,0.0,1.92,-0.23,1.9337269714
2020-12-29 00:30:00,1.94,-0.22,1.9524343779,0.0,0.0,0.0,1.94,-0.22,1.9524343779
2020-12-29 01:00:00,2.11,-0.22,2.1214381914000002,0.0,0.0,0.0,2.11,-0.22,2.1214381914000002
2020-12-29 01:30:00,2.11,-0.22,2.1214381914000002,0.0,0.0,0.0,2.11,-0.22,2.1214381914000002
2020-12-29 02:00:00,2.11,-0.21,2.1204244858,0.0,0.0,0.0,2.11,-0.21,2.1204244858
2020-12-29 02:30:00,2.08,-0.24,2.0938003725,0.0,0.0,0.0,2.08,-0.24,2.0938003725
2020-12-29 03:00:00,2.06,-0.22,2.071714266,0.0,0.0,0.0,2.06,-0.22,2.071714266
2020-12-29 03:30:00,2.02,-0.23,2.0330518931,0.0,0.0,0.0,2.02,-0.23,2.0330518931
2020-12-29 04:00:00,2.02,-0.23,2.0330518931,0.0,0.0,0.0,2.02,-0.23,2.0330518931
2020-12-29 04:30:00,1.96,-0.23,1.9734487579,0.0,0.0,0.0,1.96,-0.23,1.9734487579
2020-12-29 05:00:00,1.96,-0.25,1.975879551,0.0,0.0,0.0,1.96,-0.25,1.975879551
2020-12-29 05:30:00,1.96,-0.25,1.975879551,0.0,0.0,0.0,1.96,-0.25,1.975879551
2020-12-29 06:00:00,2.09,-0.19,2.0986185933,0.0,0.0,0.0,2.09,-0.19,2.0986185933
2020-12-29 06:30:00,2.17,-0.16,2.1758906223,0.0,0.0,0.0,2.17,-0.16,2.1758906223
2020-12-29 07:00:00,2.24,-0.16,2.2457070156,0.0,0.0,0.0,2.24,-0.16,2.2457070156
2020-12-29 07:30:00,2.2800000000000002,-0.21,2.2896506284,0.0,0.0,0.0,2.2800000000000002,-0.21,2.2896506284
2020-12-29 08:00:00,2.4,-0.17,2.4060133,0.0,0.0,0.0,2.4,-0.17,2.4060133
2020-12-29 08:30:00,2.47,-0.14,2.4739644298,0.0,0.0,0.0,2.47,-0.14,2.4739644298
2020-12-29 09:00:00,2.58,-0.14,2.5837956576,0.0,0.0,0.0,2.58,-0.14,2.5837956576
2020-12-29 09:30:00,2.71,-0.15,2.7141481168,0.0,0.0,0.0,2.71,-0.15,2.7141481168
2020-12-29 10:00:00,2.73,-0.19,2.7366037346,0.0,0.0,0.0,2.73,-0.19,2.7366037346
2020-12-29 10:30:00,2.8200000000000003,-0.2,2.8270833026,0.0,0.0,0.0,2.8200000000000003,-0.2,2.8270833026
2020-12-29 11:00:00,2.87,-0.2,2.8769602013,0.0,0.0,0.0,2.87,-0.2,2.8769602013
2020-12-29 11:30:00,2.87,-0.2,2.8769602013,0.0,0.0,0.0,2.87,-0.2,2.8769602013
2020-12-29 12:00:00,2.88,-0.22,2.8883905553,0.0,0.0,0.0,2.88,-0.22,2.8883905553
2020-12-29 12:30:00,2.86,-0.2,2.8669844785,0.0,0.0,0.0,2.86,-0.2,2.8669844785
2020-12-29 13:00:00,2.9,-0.18,2.9055808369,0.0,0.0,0.0,2.9,-0.18,2.9055808369
2020-12-29 13:30:00,2.9,-0.23,2.909106392,0.0,0.0,0.0,2.9,-0.23,2.909106392
2020-12-29 14:00:00,2.77,-0.21,2.7779488836,0.0,0.0,0.0,2.77,-0.21,2.7779488836
2020-12-29 14:30:00,2.65,-0.2,2.6575364532,0.0,0.0,0.0,2.65,-0.2,2.6575364532
2020-12-29 15:00:00,2.61,-0.2,2.6176516193,0.0,0.0,0.0,2.61,-0.2,2.6176516193
2020-12-29 15:30:00,2.7,-0.15,2.7041634566,0.0,0.0,0.0,2.7,-0.15,2.7041634566
2020-12-29 16:00:00,2.81,-0.13,2.8130055101,0.0,0.0,0.0,2.81,-0.13,2.8130055101
2020-12-29 16:30:00,2.93,-0.13,2.9328825411,0.0,0.0,0.0,2.93,-0.13,2.9328825411
2020-12-29 17:00:00,3.2800000000000002,-0.15,3.2834280866,0.0,0.0,0.0,3.2800000000000002,-0.15,3.2834280866
2020-12-29 17:30:00,3.49,-0.15,3.4932220084,0.0,0.0,0.0,3.49,-0.15,3.4932220084
2020-12-29 18:00:00,3.59,-0.15,3.5931323382,0.0,0.0,0.0,3.59,-0.15,3.5931323382
2020-12-29 18:30:00,3.5700000000000003,-0.15,3.5731498709,0.0,0.0,0.0,3.5700000000000003,-0.15,3.5731498709
2020-12-29 19:00:00,3.4,-0.21,3.4064791207000003,0.0,0.0,0.0,3.4,-0.21,3.4064791207000003
2020-12-29 19:30:00,3.24,-0.2,3.2461669704,0.0,0.0,0.0,3.24,-0.2,3.2461669704
2020-12-29 20:00:00,3.18,-0.21,3.186926419,0.0,0.0,0.0,3.18,-0.21,3.186926419
2020-12-29 20:30:00,3.0,-0.21,3.0073410182,0.0,0.0,0.0,3.0,-0.21,3.0073410182
2020-12-29 21:00:00,2.8,-0.25,2.8111385594,0.0,0.0,0.0,2.8,-0.25,2.8111385594
2020-12-29 21:30:00,2.68,-0.29,2.6956446353,0.0,0.0,0.0,2.68,-0.29,2.6956446353
2020-12-29 22:00:00,2.49,-0.27,2.5045957758,0.0,0.0,0.0,2.49,-0.27,2.5045957758
2020-12-29 22:30:00,2.37,-0.30000000000000004,2.3889118862,0.0,0.0,0.0,2.37,-0.30000000000000004,2.3889118862
2020-12-29 23:00:00,2.2,-0.29,2.2190313202,0.0,0.0,0.0,2.2,-0.29,2.2190313202
2020-12-29 23:30:00,2.06,-0.27,2.0776188293,0.0,0.0,0.0,2.06,-0.27,2.0776188293
2020-12-30 00:00:00,2.03,-0.2,2.0398284242,0.0,0.0,0.0,2.03,-0.2,2.0398284242
2020-12-30 00:30:00,2.01,-0.17,2.0171762442,0.0,0.0,0.0,2.01,-0.17,2.0171762442
2020-12-30 01:00:00,2.18,-0.17,2.1866183938,0.0,0.0,0.0,2.18,-0.17,2.1866183938
2020-12-30 01:30:00,2.13,-0.21,2.1403270778,0.0,0.0,0.0,2.13,-0.21,2.1403270778
2020-12-30 02:00:00,2.11,-0.21,2.1204244858,0.0,0.0,0.0,2.11,-0.21,2.1204244858
2020-12-30 02:30:00,2.09,-0.22,2.1015470492,0.0,0.0,0.0,2.09,-0.22,2.1015470492
2020-12-30 03:00:00,2.03,-0.23,2.0429880078,0.0,0.0,0.0,2.03,-0.23,2.0429880078
2020-12-30 03:30:00,2.05,-0.23,2.0628620894,0.0,0.0,0.0,2.05,-0.23,2.0628620894
2020-12-30 04:00:00,1.99,-0.23,2.0032473637,0.0,0.0,0.0,1.99,-0.23,2.0032473637
2020-12-30 04:30:00,1.96,-0.23,1.9734487579,0.0,0.0,0.0,1.96,-0.23,1.9734487579
2020-12-30 05:00:00,1.96,-0.26,1.9771696943000001,0.0,0.0,0.0,1.96,-0.26,1.9771696943000001
2020-12-30 05:30:00,1.96,-0.26,1.9771696943000001,0.0,0.0,0.0,1.96,-0.26,1.9771696943000001
2020-12-30 06:00:00,2.05,-0.21,2.0607280267,0.0,0.0,0.0,2.05,-0.21,2.0607280267
2020-12-30 06:30:00,2.23,-0.18,2.2372527796,0.0,0.0,0.0,2.23,-0.18,2.2372527796
2020-12-30 07:00:00,2.3,-0.2,2.3086792761,0.0,0.0,0.0,2.3,-0.2,2.3086792761
2020-12-30 07:30:00,2.32,-0.19,2.3277671705,0.0,0.0,0.0,2.32,-0.19,2.3277671705
2020-12-30 08:00:00,2.37,-0.21,2.3792856071,0.0,0.0,0.0,2.37,-0.21,2.3792856071
2020-12-30 08:30:00,2.49,-0.21,2.4988397308,0.0,0.0,0.0,2.49,-0.21,2.4988397308
2020-12-30 09:00:00,2.49,-0.21,2.4988397308,0.0,0.0,0.0,2.49,-0.21,2.4988397308
2020-12-30 09:30:00,2.61,-0.21,2.6184346469,0.0,0.0,0.0,2.61,-0.21,2.6184346469
2020-12-30 10:00:00,2.56,-0.17,2.5656383221,0.0,0.0,0.0,2.56,-0.17,2.5656383221
2020-12-30 10:30:00,2.69,-0.14,2.693640659,0.0,0.0,0.0,2.69,-0.14,2.693640659
2020-12-30 11:00:00,2.7199999999999998,-0.14,2.7236005581000002,0.0,0.0,0.0,2.7199999999999998,-0.14,2.7236005581000002
2020-12-30 11:30:00,2.65,-0.14,2.6536955364,0.0,0.0,0.0,2.65,-0.14,2.6536955364
2020-12-30 12:00:00,2.67,-0.14,2.6736678926,0.0,0.0,0.0,2.67,-0.14,2.6736678926
2020-12-30 12:30:00,2.8,-0.14,2.8034978152,0.0,0.0,0.0,2.8,-0.14,2.8034978152
2020-12-30 13:00:00,2.7800000000000002,-0.17,2.7851929914999998,0.0,0.0,0.0,2.7800000000000002,-0.17,2.7851929914999998
2020-12-30 13:30:00,2.7199999999999998,-0.14,2.7236005581000002,0.0,0.0,0.0,2.7199999999999998,-0.14,2.7236005581000002
2020-12-30 14:00:00,2.63,-0.14,2.6337235998,0.0,0.0,0.0,2.63,-0.14,2.6337235998
2020-12-30 14:30:00,2.66,-0.15,2.6642259664,0.0,0.0,0.0,2.66,-0.15,2.6642259664
2020-12-30 15:00:00,2.68,-0.15,2.6841944788000003,0.0,0.0,0.0,2.68,-0.15,2.6841944788000003
2020-12-30 15:30:00,2.75,-0.13,2.7530710125,0.0,0.0,0.0,2.75,-0.13,2.7530710125
2020-12-30 16:00:00,2.8,-0.13,2.8030162326,0.0,0.0,0.0,2.8,-0.13,2.8030162326
2020-12-30 16:30:00,2.9699999999999998,-0.15,2.9737854664,0.0,0.0,0.0,2.9699999999999998,-0.15,2.9737854664
2020-12-30 17:00:00,3.32,-0.15,3.3233868267,0.0,0.0,0.0,3.32,-0.15,3.3233868267
2020-12-30 17:30:00,3.43,-0.15,3.4332783167,0.0,0.0,0.0,3.43,-0.15,3.4332783167
2020-12-30 18:00:00,3.52,-0.19,3.5251241113000003,0.0,0.0,0.0,3.52,-0.19,3.5251241113000003
2020-12-30 18:30:00,3.44,-0.24,3.44836193,0.0,0.0,0.0,3.44,-0.24,3.44836193
2020-12-30 19:00:00,3.36,-0.24,3.3685605234000002,0.0,0.0,0.0,3.36,-0.24,3.3685605234000002
2020-12-30 19:30:00,3.33,-0.2,3.3360005995,0.0,0.0,0.0,3.33,-0.2,3.3360005995
2020-12-30 20:00:00,3.13,-0.23,3.1384391025,0.0,0.0,0.0,3.13,-0.23,3.1384391025
2020-12-30 20:30:00,2.98,-0.24,2.9896488088,0.0,0.0,0.0,2.98,-0.24,2.9896488088
2020-12-30 21:00:00,2.88,-0.24,2.8899826989,0.0,0.0,0.0,2.88,-0.24,2.8899826989
2020-12-30 21:30:00,2.67,-0.26,2.6826293072,0.0,0.0,0.0,2.67,-0.26,2.6826293072
2020-12-30 22:00:00,2.55,-0.30000000000000004,2.5675864153,0.0,0.0,0.0,2.55,-0.30000000000000004,2.5675864153
2020-12-30 22:30:00,2.41,-0.31,2.4298559628,0.0,0.0,0.0,2.41,-0.31,2.4298559628
2020-12-30 23:00:00,2.24,-0.30000000000000004,2.26,0.0,0.0,0.0,2.24,-0.30000000000000004,2.26
2020-12-30 23:30:00,2.07,-0.29,2.0902152999,0.0,0.0,0.0,2.07,-0.29,2.0902152999
2020-12-31 00:00:00,2.01,-0.26,2.0267461607,0.0,0.0,0.0,2.01,-0.26,2.0267461607
2020-12-31 00:30:00,2.03,-0.24,2.0441379601,0.0,0.0,0.0,2.03,-0.24,2.0441379601
2020-12-31 01:00:00,2.17,-0.24,2.1832315498,0.0,0.0,0.0,2.17,-0.24,2.1832315498
2020-12-31 01:30:00,2.19,-0.24,2.2031114361,0.0,0.0,0.0,2.19,-0.24,2.2031114361
2020-12-31 02:00:00,2.22,-0.22,2.2308742681,0.0,0.0,0.0,2.22,-0.22,2.2308742681
2020-12-31 02:30:00,2.22,-0.24,2.2329352879,0.0,0.0,0.0,2.22,-0.24,2.2329352879
2020-12-31 03:00:00,2.14,-0.24,2.1534158911,0.0,0.0,0.0,2.14,-0.24,2.1534158911
2020-12-31 03:30:00,2.14,-0.24,2.1534158911,0.0,0.0,0.0,2.14,-0.24,2.1534158911
2020-12-31 04:00:00,2.07,-0.24,2.0838665984,0.0,0.0,0.0,2.07,-0.24,2.0838665984
2020-12-31 04:30:00,2.0,-0.25,2.0155644371,0.0,0.0,0.0,2.0,-0.25,2.0155644371
2020-12-31 05:00:00,1.98,-0.25,1.9957204213000002,0.0,0.0,0.0,1.98,-0.25,1.9957204213000002
2020-12-31 05:30:00,2.01,-0.25,2.0254875956,0.0,0.0,0.0,2.01,-0.25,2.0254875956
2020-12-31 06:00:00,2.04,-0.22,2.0518284529,0.0,0.0,0.0,2.04,-0.22,2.0518284529
2020-12-31 06:30:00,2.23,-0.22,2.2408257407,0.0,0.0,0.0,2.23,-0.22,2.2408257407
2020-12-31 07:00:00,2.33,-0.22,2.3403632197,0.0,0.0,0.0,2.33,-0.22,2.3403632197
2020-12-31 07:30:00,2.33,-0.21,2.3394443785,0.0,0.0,0.0,2.33,-0.21,2.3394443785
2020-12-31 08:00:00,2.33,-0.19,2.3377339455,0.0,0.0,0.0,2.33,-0.19,2.3377339455
2020-12-31 08:30:00,2.4,-0.19,2.4075090862,0.0,0.0,0.0,2.4,-0.19,2.4075090862
2020-12-31 09:00:00,2.55,-0.14,2.5538402456,0.0,0.0,0.0,2.55,-0.14,2.5538402456
2020-12-31 09:30:00,2.76,-0.14,2.7635484436,0.0,0.0,0.0,2.76,-0.14,2.7635484436
2020-12-31 10:00:00,2.74,-0.14,2.743574311,0.0,0.0,0.0,2.74,-0.14,2.743574311
2020-12-31 10:30:00,2.67,-0.16,2.6747897114,0.0,0.0,0.0,2.67,-0.16,2.6747897114
2020-12-31 11:00:00,2.7,-0.16,2.7047365861,0.0,0.0,0.0,2.7,-0.16,2.7047365861
2020-12-31 11:30:00,2.7199999999999998,-0.18,2.7259493759,0.0,0.0,0.0,2.7199999999999998,-0.18,2.7259493759
2020-12-31 12:00:00,2.7199999999999998,-0.16,2.7247018185,0.0,0.0,0.0,2.7199999999999998,-0.16,2.7247018185
2020-12-31 12:30:00,3.5,-0.16,3.5036552342,0.0,0.0,0.0,3.5,-0.16,3.5036552342
2020-12-31 13:00:00,3.48,-0.18,3.484652063,0.0,0.0,0.0,3.48,-0.18,3.484652063
2020-12-31 13:30:00,3.38,-0.24,3.388509997,0.0,0.0,0.0,3.38,-0.24,3.388509997
2020-12-31 14:00:00,2.69,-0.14,2.693640659,0.0,0.0,0.0,2.69,-0.14,2.693640659
2020-12-31 14:30:00,2.66,-0.18,2.6660832695,0.0,0.0,0.0,2.66,-0.18,2.6660832695
2020-12-31 15:00:00,2.64,-0.16,2.6448440408,0.0,0.0,0.0,2.64,-0.16,2.6448440408
2020-12-31 15:30:00,2.79,-0.16,2.7945840478,0.0,0.0,0.0,2.79,-0.16,2.7945840478
2020-12-31 16:00:00,2.9699999999999998,-0.14,2.9732978324,0.0,0.0,0.0,2.9699999999999998,-0.14,2.9732978324
2020-12-31 16:30:00,3.11,-0.14,3.1131495306,0.0,0.0,0.0,3.11,-0.14,3.1131495306
2020-12-31 17:00:00,3.41,-0.14,3.4128726903,0.0,0.0,0.0,3.41,-0.14,3.4128726903
2020-12-31 17:30:00,3.73,-0.14,3.7326264212,0.0,0.0,0.0,3.73,-0.14,3.7326264212
2020-12-31 18:00:00,3.69,-0.14,3.6926548715000003,0.0,0.0,0.0,3.69,-0.14,3.6926548715000003
2020-12-31 18:30:00,3.64,-0.17,3.6439676179,0.0,0.0,0.0,3.64,-0.17,3.6439676179
2020-12-31 19:00:00,3.43,-0.23,3.4377027213,0.0,0.0,0.0,3.43,-0.23,3.4377027213
2020-12-31 19:30:00,3.31,-0.23,3.317981314,0.0,0.0,0.0,3.31,-0.23,3.317981314
2020-12-31 20:00:00,3.08,-0.30000000000000004,3.0945758999,0.0,0.0,0.0,3.08,-0.30000000000000004,3.0945758999
2020-12-31 20:30:00,2.94,-0.28,2.9533032354,0.0,0.0,0.0,2.94,-0.28,2.9533032354
2020-12-31 21:00:00,2.85,-0.26,2.8618350756,0.0,0.0,0.0,2.85,-0.26,2.8618350756
2020-12-31 21:30:00,2.66,-0.29,2.6757615738,0.0,0.0,0.0,2.66,-0.29,2.6757615738
2020-12-31 22:00:00,2.5300000000000002,-0.29,2.5465663156,0.0,0.0,0.0,2.5300000000000002,-0.29,2.5465663156
2020-12-31 22:30:00,2.35,-0.31,2.3703586227,0.0,0.0,0.0,2.35,-0.31,2.3703586227
2020-12-31 23:00:00,2.29,-0.31,2.3108872755,0.0,0.0,0.0,2.29,-0.31,2.3108872755
2020-12-31 23:30:00,2.2,-0.31,2.2217335574,0.0,0.0,0.0,2.2,-0.31,2.2217335574
2021-01-01 00:00:00,2.13,-0.26,2.1458098704,0.0,0.0,0.0,2.13,-0.26,2.1458098704
