Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-20 22:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,2.1993496312,0.7209191609000001,2.3144898437,0.006,0,0.006,2.1933496312,0.7209191609000001,2.3087890855
2021-03-20 23:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,2.1308458964,0.698074388,2.2422783247,0.007,0,0.007,2.1238458964,0.698074388,2.2356272594
2021-03-20 23:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,2.1959986801999998,0.7166952576000001,2.3099918389000003,0.0155,0,0.0155,2.1804986802,0.7166952576000001,2.2952617687
2021-03-21 00:00:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,2.220182567,0.7264518793,2.3360100521,0.01,0,0.01,2.210182567,0.7264518793,2.3265079652000002
2021-03-21 00:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,2.7989413701,0.9156946463000001,2.9449226609,0.013000000000000001,0,0.013000000000000001,2.7859413700999998,0.9156946463000001,2.9325698633
2021-03-21 01:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,3.0470664406,0.9957703346000001,3.2056469632,0.0175,0,0.0175,3.0295664406,0.9957703346000001,3.1890173059
2021-03-21 01:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,3.0480664406,0.9957703346000001,3.2065975091,0.018500000000000003,0,0.018500000000000003,3.0295664406,0.9957703346000001,3.1890173059
2021-03-21 02:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,2.842743203,0.9300916126000001,2.9910298103,0.013000000000000001,0,0.013000000000000001,2.829743203,0.9300916126000001,2.9786770558
2021-03-21 02:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,2.7855044233,0.9111137934,2.9307274245,0.0135,0,0.0135,2.7720044233000003,0.9111137934,2.917899393
2021-03-21 03:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,2.8337202603,0.9251538101000001,2.9809193357,0.019,0,0.019,2.8147202603,0.9251538101000001,2.9628634319
2021-03-21 03:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,2.8496031616,0.9336611083,2.998659908,0.009000000000000001,0,0.009000000000000001,2.8406031616,0.9336611083,2.9901085911000003
2021-03-21 04:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,2.8486031616,0.9336611083,2.9977096319000003,0.008,0,0.008,2.8406031616,0.9336611083,2.9901085911000003
2021-03-21 04:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,2.7401845753,0.8980256423,2.8835848454,0.008,0,0.008,2.7321845753,0.8980256423,2.8759837634
2021-03-21 05:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,2.7119056851,0.8885664785,2.853766429,0.0085,0,0.0085,2.7034056851,0.8885664785,2.8456901948
2021-03-21 05:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,2.7725314461,0.9091505708000001,2.9177877544,0.006500000000000001,0,0.006500000000000001,2.7660314461,0.9091505708000001,2.9116120485
2021-03-21 06:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.799482328,0.9193236337,2.9465670276,0.0025,0,0.0025,2.796982328,0.9193236337,2.9441919242
2021-03-21 06:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,2.8232112527,0.9258082177,2.9711349066,0.006500000000000001,0,0.006500000000000001,2.8167112527000002,0.9258082177,2.9649592134000002
2021-03-21 07:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,2.8396301844,0.9316978857,2.9885716545000003,0.005,0,0.005,2.8346301844,0.9316978857,2.9838212467
2021-03-21 07:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.7506125145,0.9032609028,2.8951251205,0.0025,0,0.0025,2.7481125145,0.9032609028,2.8927500152
2021-03-21 08:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.7920183584,0.9167060035000001,2.9386589476,0.003,0,0.003,2.7890183584,0.9167060035000001,2.9358087983
2021-03-21 08:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.7506125145,0.9032609028,2.8951251205,0.0025,0,0.0025,2.7481125145,0.9032609028,2.8927500152
2021-03-21 09:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,2.7521125145000003,0.9032609028,2.8965502845,0.004,0,0.004,2.7481125145,0.9032609028,2.8927500152
2021-03-21 09:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.7516125145,0.9032609028,2.8960752215000003,0.0035,0,0.0035,2.7481125145,0.9032609028,2.8927500152
2021-03-21 10:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.7188786623,0.8905297012000001,2.861004077,0.0095,0,0.0095,2.7093786623,0.8905297012000001,2.8519775392
2021-03-21 10:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,2.6323970228,0.8594750881000001,2.7691535733,0.0175,0,0.0175,2.6148970228,0.8594750881000001,2.7525231819
2021-03-21 11:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,2.5002855421,0.8147374078,2.6296815084,0.021500000000000002,0,0.021500000000000002,2.4787855421,0.8147374078,2.6092479391
2021-03-21 11:30:00,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0,2.4297768798,0.7856460174000001,2.5536357121,0.0395,0,0.0395,2.3902768798,0.7856460174000001,2.5160809261
2021-03-21 12:00:00,0.051000000000000004,0.0,0.051000000000000004,0.051000000000000004,0,0.051000000000000004,0.0,0.0,0.0,2.3428132555,0.7532825891,2.4609365309,0.051000000000000004,0,0.051000000000000004,2.2918132555,0.7532825891,2.4124350058
2021-03-21 12:30:00,0.057,0.0,0.057,0.057,0,0.057,0.0,0.0,0.0,2.2224757376,0.7117574551,2.333666017,0.057,0,0.057,2.1654757376,0.7117574551,2.2794481448
2021-03-21 13:00:00,0.057,0.0,0.057,0.057,0,0.057,0.0,0.0,0.0,2.1419310449,0.6852836948000001,2.2488846888,0.057,0,0.057,2.0849310449,0.6852836948000001,2.1946642578
2021-03-21 13:30:00,0.055,0.0,0.055,0.055,0,0.055,0.0,0.0,0.0,2.1240031056,0.6800484344000001,2.2302141301,0.055,0,0.055,2.0690031056000002,0.6800484344000001,2.1778980059
2021-03-21 14:00:00,0.042,0.0,0.042,0.042,0,0.042,0.0,0.0,0.0,1.9709096402,0.6340019391,2.0703727366,0.042,0,0.042,1.9289096402,0.6340019391,2.0304312002
2021-03-21 14:30:00,0.035500000000000004,0.0,0.035500000000000004,0.035500000000000004,0,0.035500000000000004,0.0,0.0,0.0,2.0996161242999998,0.6784421613,2.2065066589,0.035500000000000004,0,0.035500000000000004,2.0641161243,0.6784421613,2.172753815
2021-03-21 15:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,2.2332505476,0.728117644,2.348949406,0.018000000000000002,0,0.018000000000000002,2.2152505476,0.728117644,2.3318426817
2021-03-21 15:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,2.3852719523,0.7793993998000001,2.509379547,0.014,0,0.014,2.3712719523,0.7793993998000001,2.4960757393
2021-03-21 16:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,2.4514747016,0.8009948492000001,2.5790155023,0.0145,0,0.0145,2.4369747016,0.8009948492000001,2.565236528
2021-03-21 16:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,2.5195554247,0.8248509792000001,2.651139128,0.01,0,0.01,2.5095554247000003,0.8248509792000001,2.6416372892
2021-03-21 17:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,2.6875997721,0.8810705374000001,2.8283348152,0.007,0,0.007,2.6805997721,0.8810705374000001,2.8216839706
2021-03-21 17:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,2.9022559454,0.9522819779,3.0544934994,0.005,0,0.005,2.8972559454,0.9522819779,3.0497431004
2021-03-21 18:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.9411617893,0.9657270786000001,3.0956520253,0.003,0,0.003,2.9381617893,0.9657270786000001,3.0928018835
2021-03-21 18:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.0042785428,0.9869655784,3.1622445534,0.0015,0,0.0015,3.0027785428,0.9869655784,3.1608195187
2021-03-21 19:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.0137335048,0.9902376162000001,3.1722484415,0.001,0,0.001,3.0127335048,0.9902376162000001,3.1712984261
2021-03-21 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9092018998,0.9562084232,3.0623177893,0.0,0,0.0,2.9092018998,0.9562084232,3.0623177893
2021-03-21 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7224106125,0.8948130961,2.8656953816,0.0,0,0.0,2.7224106125,0.8948130961,2.8656953816
2021-03-21 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6179740110000003,0.8604864452000001,2.7557621169,0.0,0,0.0,2.6179740110000003,0.8604864452000001,2.7557621169
2021-03-21 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5164333985000003,0.8271116598,2.6488772615,0.0,0,0.0,2.5164333985000003,0.8271116598,2.6488772615
2021-03-21 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.429010732,0.7983772189,2.5568534021,0.0,0,0.0,2.429010732,0.7983772189,2.5568534021
2021-03-21 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2977862327,0.7552458118,2.4187223502,0.0,0,0.0,2.2977862327,0.7552458118,2.4187223502
2021-03-21 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1833946692,0.7176471231,2.2983101781,0.0,0,0.0,2.1833946692,0.7176471231,2.2983101781
2021-03-21 23:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.0725800939,0.6810597915000001,2.1816119465,0.0005,0,0.0005,2.0720800939,0.6810597915000001,2.181136941
2021-03-21 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1506337942,0.7068791442,2.2638250465,0.0,0,0.0,2.1506337942,0.7068791442,2.2638250465
2021-03-22 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1734397072,0.7143750853,2.2878312707,0.0,0,0.0,2.1734397072,0.7143750853,2.2878312707
2021-03-22 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7341755677,0.8986800499,2.8780795449000003,0.0,0,0.0,2.7341755677,0.8986800499,2.8780795449000003
2021-03-22 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.978886634,0.9791126877,3.135670141,0.0,0,0.0,2.978886634,0.9791126877,3.135670141
2021-03-22 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0463993764,1.001303053,3.2067361856,0.0,0,0.0,3.0463993764,1.001303053,3.2067361856
2021-03-22 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8873009834000003,0.9490099401000001,3.0392641931,0.0,0,0.0,2.8873009834000003,0.9490099401000001,3.0392641931
2021-03-22 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9649496871,0.9745318348,3.1209996707,0.0,0,0.0,2.9649496871,0.9745318348,3.1209996707
2021-03-22 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9082969033,0.9559109653000001,3.0613651614,0.0,0,0.0,2.9082969033,0.9559109653000001,3.0613651614
2021-03-22 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9262158349,0.9618006333,3.0802271947,0.0,0,0.0,2.9262158349,0.9618006333,3.0802271947
2021-03-22 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9072109074,0.9555540157,3.0602220078,0.0,0,0.0,2.9072109074,0.9555540157,3.0602220078
2021-03-22 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8596080891,0.9399077259,3.010113778,0.0,0,0.0,2.8596080891,0.9399077259,3.010113778
2021-03-22 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8277522106,0.929437205,2.9765812743,0.0,0,0.0,2.8277522106,0.929437205,2.9765812743
2021-03-22 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9729136567000003,0.9771494650000001,3.1293827966,0.0,0,0.0,2.9729136567000003,0.9771494650000001,3.1293827966
2021-03-22 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9598817065,0.9728660701,3.1156649542,0.0,0,0.0,2.9598817065,0.9728660701,3.1156649542
2021-03-22 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.1030521602,1.0199239226,3.2663706949,0.0,0,0.0,3.1030521602,1.0199239226,3.2663706949
2021-03-22 07:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.274691511,1.0758460229,3.4468897803000003,0.0015,0,0.0015,3.273191511,1.0758460229,3.4454647484
2021-03-22 07:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,3.1051471637,1.0196264646,3.2682682012,0.003,0,0.003,3.1021471637,1.0196264646,3.265418067
2021-03-22 08:00:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,2.9917646077,0.9813733684,3.1486106708,0.006,0,0.006,2.9857646077,0.9813733684,3.1429101134
2021-03-22 08:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.9505577783,0.9666789441,3.10487671,0.0095,0,0.0095,2.9410577783000003,0.9666789441,3.0958502929
2021-03-22 09:00:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,2.7145096961,0.8876146130000001,2.855945131,0.014,0,0.014,2.7005096961,0.8876146130000001,2.8426417854
2021-03-22 09:30:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,2.5349694288,0.8244940296000001,2.6656819784,0.026500000000000003,0,0.026500000000000003,2.5084694288,0.8244940296000001,2.6404941356
2021-03-22 10:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,2.4256098156,0.7911787358,2.5513813454000003,0.018500000000000003,0,0.018500000000000003,2.4071098156,0.7911787358,2.5337998059
2021-03-22 10:30:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,2.3014803197,0.7477498707,2.4199052732,0.026500000000000003,0,0.026500000000000003,2.2749803197,0.7477498707,2.394716126
2021-03-22 11:00:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0,2.2809934074,0.7401944380000001,2.3980864728,0.029,0,0.029,2.2519934074,0.7401944380000001,2.3705193763
2021-03-22 11:30:00,0.0285,0.0,0.0285,0.0285,0,0.0285,0.0,0.0,0.0,2.2477325324,0.7294264591,2.363126001,0.0285,0,0.0285,2.2192325324,0.7294264591,2.3360342447
2021-03-22 12:00:00,0.030500000000000003,0.0,0.030500000000000003,0.030500000000000003,0,0.030500000000000003,0.0,0.0,0.0,2.227831616,0.722227976,2.3419750124,0.030500000000000003,0,0.030500000000000003,2.197331616,0.722227976,2.3129806484
2021-03-22 12:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,2.2591694793,0.734007312,2.3754185884,0.026000000000000002,0,0.026000000000000002,2.2331694793,0.734007312,2.350704715
2021-03-22 13:00:00,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0,2.2716694793,0.734007312,2.3873099835,0.0385,0,0.0385,2.2331694793,0.734007312,2.350704715
2021-03-22 13:30:00,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0,2.2920613881,0.7418602027000001,2.4091288814,0.035,0,0.035,2.2570613881,0.7418602027000001,2.3758540927
2021-03-22 14:00:00,0.0285,0.0,0.0285,0.0285,0,0.0285,0.0,0.0,0.0,2.3590471077,0.7660137907,2.4802984465,0.0285,0,0.0285,2.3305471077,0.7660137907,2.4532074818
2021-03-22 14:30:00,0.0275,0.0,0.0275,0.0275,0,0.0275,0.0,0.0,0.0,2.3790430276,0.7729148158,2.5014481885,0.0275,0,0.0275,2.3515430276,0.7729148158,2.4753084501
2021-03-22 15:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,2.402339933,0.7810651645000001,2.5261235015,0.026000000000000002,0,0.026000000000000002,2.376339933,0.7810651645000001,2.5014104558
2021-03-22 15:30:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,2.448010732,0.7983772189,2.5749102368,0.019,0,0.019,2.429010732,0.7983772189,2.5568534021
2021-03-22 16:00:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,2.4803485953,0.8101565549,2.6093069573000003,0.0155,0,0.0155,2.4648485953,0.8101565549,2.5945774687
2021-03-22 16:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,2.6632258784,0.8719088316,2.8023199479,0.0105,0,0.0105,2.6527258784,0.8719088316,2.7923430299
2021-03-22 17:00:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,2.9221838846,0.9575172383,3.0750606364,0.009000000000000001,0,0.009000000000000001,2.9131838846,0.9575172383,3.0665093523
2021-03-22 17:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,3.0310164751,0.9927957548,3.1894677116,0.0105,0,0.0105,3.0205164751,0.9927957548,3.1794910264
2021-03-22 18:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,3.1325300649,1.0281337629,3.2969385256,0.0045000000000000005,0,0.0045000000000000005,3.1280300649,1.0281337629,3.2926632262
2021-03-22 18:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.0717912851999998,1.0091559437,3.2333105973,0.0015,0,0.0015,3.0702912852,1.0091559437,3.2318855634
2021-03-22 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0056745317,0.9879174439,3.1638679282,0.0,0,0.0,3.0056745317,0.9879174439,3.1638679282
2021-03-22 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9638636913000003,0.9741748852000001,3.1198565171,0.0,0,0.0,2.9638636913000003,0.9741748852000001,3.1198565171
2021-03-22 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7910093508,0.9173604110000001,2.9379045798,0.0,0,0.0,2.7910093508,0.9173604110000001,2.9379045798
2021-03-22 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6706448100999998,0.8777984996,2.8112050632,0.0,0,0.0,2.6706448100999998,0.8777984996,2.8112050632
2021-03-22 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4907314965,0.8186638532,2.6218226279,0.0,0,0.0,2.4907314965,0.8186638532,2.6218226279
2021-03-22 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4161597811,0.7941533156,2.5433260853,0.0,0,0.0,2.4161597811,0.7941533156,2.5433260853
2021-03-22 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3146191685,0.7607785302000001,2.43644123,0.0,0,0.0,2.3146191685,0.7607785302000001,2.43644123
2021-03-22 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1307238702,0.7003350686,2.2428672317,0.0,0,0.0,2.1307238702,0.7003350686,2.2428672317
2021-03-22 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0532561657,0.6748726655,2.1613222797000002,0.0,0,0.0,2.0532561657,0.6748726655,2.1613222797000002
2021-03-22 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1575117679,0.7091398249,2.2710650189,0.0,0,0.0,2.1575117679,0.7091398249,2.2710650189
2021-03-23 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1864716574,0.7186584802,2.3015491131,0.0,0,0.0,2.1864716574,0.7186584802,2.3015491131
2021-03-23 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7064826733,0.8895778357,2.8489291298,0.0,0,0.0,2.7064826733,0.8895778357,2.8489291298
2021-03-23 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0284804447,0.9954133850000001,3.1878741523,0.0,0,0.0,3.0284804447,0.9954133850000001,3.1878741523
2021-03-23 01:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.0559493418,1.0042776328,3.2167374689,0.0005,0,0.0005,3.0554493418,1.0042776328,3.2162624651
2021-03-23 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8496531271,0.9366356881000001,2.9996348706,0.0,0,0.0,2.8496531271,0.9366356881000001,2.9996348706
2021-03-23 02:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.8645900739,0.9412165410000001,3.0152553571,0.001,0,0.001,2.8635900739,0.9412165410000001,3.0143053409
2021-03-23 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8635900739,0.9412165410000001,3.0143053409,0.0,0,0.0,2.8635900739,0.9412165410000001,3.0143053409
2021-03-23 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9023239261000002,0.9539477426,3.0550778169,0.0,0,0.0,2.9023239261000002,0.9539477426,3.0550778169
2021-03-23 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8406031616,0.9336611083,2.9901085911000003,0.0,0,0.0,2.8406031616,0.9336611083,2.9901085911000003
2021-03-23 04:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.6611898480000002,0.8745264619,2.8012011601999998,0.0005,0,0.0005,2.660689848,0.8745264619,2.8007261558
2021-03-23 05:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.6477529012,0.8699456090000001,2.787005703,0.001,0,0.001,2.6467529012,0.8699456090000001,2.7860556855
2021-03-23 05:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.8718730442,0.9437746797000001,3.0229729453,0.0005,0,0.0005,2.8713730442000003,0.9437746797000001,3.0224979412
2021-03-23 06:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.9375757935,0.9653701290000001,3.0921337339,0.0005,0,0.0005,2.9370757935,0.9653701290000001,3.09165873
2021-03-23 06:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.0628273156,1.0065383135,3.2239774412,0.0005,0,0.0005,3.0623273156,1.0065383135,3.2235024375
2021-03-23 07:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,3.2089977693,1.053596166,3.377533355,0.0035,0,0.0035,3.2054977693,1.053596166,3.3742081782
2021-03-23 07:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,3.1350300649,1.0281337629,3.2993139502,0.007,0,0.007,3.1280300649,1.0281337629,3.2926632262
2021-03-23 08:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.9873006381,0.9787557381,3.1435533871,0.0095,0,0.0095,2.9778006381,0.9787557381,3.1345269875
2021-03-23 08:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,2.8635581236,0.9369331461,3.012940233,0.013000000000000001,0,0.013000000000000001,2.8505581236,0.9369331461,3.0005874985
2021-03-23 09:00:00,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0,2.5593973681,0.8297292900000001,2.6905325834,0.035,0,0.035,2.5243973681,0.8297292900000001,2.6572603874
2021-03-23 09:30:00,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0,2.3845110773,0.7686314209,2.5053317822,0.046,0,0.046,2.3385110773,0.7686314209,2.4615906077
2021-03-23 10:00:00,0.0375,0.0,0.0375,0.0375,0,0.0375,0.0,0.0,0.0,2.4616237507,0.7967709458000001,2.5873607074000002,0.0375,0,0.0375,2.4241237507,0.7967709458000001,2.5517092112
2021-03-23 10:30:00,0.043500000000000004,0.0,0.043500000000000004,0.043500000000000004,0,0.043500000000000004,0.0,0.0,0.0,2.3731421112,0.7657163327000001,2.4936168475000002,0.043500000000000004,0,0.043500000000000004,2.3296421112,0.7657163327000001,2.4522548539
2021-03-23 11:00:00,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0,2.2975613881,0.7418602027000001,2.4143622124,0.0405,0,0.0405,2.2570613881,0.7418602027000001,2.3758540927
2021-03-23 11:30:00,0.0585,0.0,0.0585,0.0585,0,0.0585,0.0,0.0,0.0,2.1732959309,0.6950998082000001,2.2817490981,0.0585,0,0.0585,2.1147959309,0.6950998082000001,2.2261009799
2021-03-23 12:00:00,0.051000000000000004,0.0,0.051000000000000004,0.051000000000000004,0,0.051000000000000004,0.0,0.0,0.0,2.0504993708,0.6572036615,2.1532450679,0.051000000000000004,0,0.051000000000000004,1.9994993708000002,0.6572036615,2.1047361798
2021-03-23 12:30:00,0.045,0.0,0.045,0.045,0,0.045,0.0,0.0,0.0,2.1757238702,0.7003350686,2.2856604226,0.045,0,0.045,2.1307238702,0.7003350686,2.2428672317
2021-03-23 13:00:00,0.035500000000000004,0.0,0.035500000000000004,0.035500000000000004,0,0.035500000000000004,0.0,0.0,0.0,2.3034213467,0.7454296984000001,2.4210360046,0.035500000000000004,0,0.035500000000000004,2.2679213467,0.7454296984000001,2.3872856281
2021-03-23 13:30:00,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0,2.171309866,0.7006920182,2.2815687232,0.0395,0,0.0395,2.131809866,0.7006920182,2.2440103853
2021-03-23 14:00:00,0.0345,0.0,0.0345,0.0345,0,0.0345,0.0,0.0,0.0,2.166309866,0.7006920182,2.2768108705,0.0345,0,0.0345,2.131809866,0.7006920182,2.2440103853
