Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-25 08:30:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099,1.65,-0.23,1.6659531805999999,1.65,-0.23,1.6659531805999999
2020-10-25 09:00:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099,1.9,-0.23,1.9138704240000002,1.9,-0.23,1.9138704240000002
2020-10-25 09:30:00,1.07,0.15,1.0804628638,1.07,0.15,1.0804628638,2.17,-0.32,2.1934675744,2.17,-0.32,2.1934675744
2020-10-25 10:00:00,0.84,0.17,0.8570297544000001,0.84,0.17,0.8570297544000001,2.59,-0.37,2.6162950904,2.59,-0.37,2.6162950904
2020-10-25 10:30:00,1.77,-0.13,1.7747675904,1.77,-0.13,1.7747675904,1.75,-0.21,1.7625549637,1.75,-0.21,1.7625549637
2020-10-25 11:00:00,1.77,-0.13,1.7747675904,1.77,-0.13,1.7747675904,1.98,-0.26,1.9969977466,1.98,-0.26,1.9969977466
2020-10-25 11:30:00,1.03,0.15,1.0408650249,1.03,0.15,1.0408650249,3.16,-0.43,3.1891221363,3.16,-0.43,3.1891221363
2020-10-25 12:00:00,1.42,0.15,1.4279005568,1.42,0.15,1.4279005568,2.7800000000000002,-0.4,2.8086295591,2.7800000000000002,-0.4,2.8086295591
2020-10-25 12:30:00,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771,2.73,-0.4,2.7591484192999998,2.73,-0.4,2.7591484192999998
2020-10-25 13:00:00,0.96,-0.14,0.9701546269,0.96,-0.14,0.9701546269,3.39,-0.28,3.4015437672,3.39,-0.28,3.4015437672
2020-10-25 13:30:00,1.38,-0.51,1.4712239802,1.38,-0.51,1.4712239802,2.68,0.21,2.6882150212,2.68,0.21,2.6882150212
2020-10-25 14:00:00,1.13,-0.47000000000000003,1.2238463956,1.13,-0.47000000000000003,1.2238463956,2.68,0.22,2.6890146894,2.68,0.22,2.6890146894
2020-10-25 14:30:00,0.72,-0.4,0.8236504113,0.72,-0.4,0.8236504113,3.07,0.17,3.0747032377,3.07,0.17,3.0747032377
2020-10-25 15:00:00,1.04,-0.45,1.1331813624,1.04,-0.45,1.1331813624,2.75,0.21,2.7580065265,2.75,0.21,2.7580065265
2020-10-25 15:30:00,0.9400000000000001,-0.42,1.0295630141,0.9400000000000001,-0.42,1.0295630141,2.75,0.24,2.7604528614,2.75,0.24,2.7604528614
2020-10-25 16:00:00,0.5,-0.36,0.6161168720000001,0.5,-0.36,0.6161168720000001,3.33,0.12,3.3321614607,3.33,0.12,3.3321614607
2020-10-25 16:30:00,0.08,-0.33,0.3395585369,0.08,-0.33,0.3395585369,3.69,0.18,3.6943876353,3.69,0.18,3.6943876353
2020-10-25 17:00:00,0.75,-0.38,0.8407734534,0.75,-0.38,0.8407734534,3.23,0.19,3.2355834095000002,3.23,0.19,3.2355834095000002
2020-10-25 17:30:00,1.18,-0.43,1.2559060474,1.18,-0.43,1.2559060474,3.0,0.23,3.008803749,3.0,0.23,3.008803749
2020-10-25 18:00:00,1.03,-0.43,1.1161541112,1.03,-0.43,1.1161541112,3.11,0.2,3.116424233,3.11,0.2,3.116424233
2020-10-25 18:30:00,0.73,-0.41000000000000003,0.8372574276,0.73,-0.41000000000000003,0.8372574276,3.41,0.2,3.4158600674,3.41,0.2,3.4158600674
2020-10-25 19:00:00,1.2,-0.45,1.2816005618,1.2,-0.45,1.2816005618,2.84,0.22,2.8485083816000003,2.84,0.22,2.8485083816000003
2020-10-25 19:30:00,1.22,-0.43,1.2935609765,1.22,-0.43,1.2935609765,2.52,0.24,2.5314027732,2.52,0.24,2.5314027732
2020-10-25 20:00:00,1.46,-0.52,1.5498387013000001,1.46,-0.52,1.5498387013000001,2.02,0.32,2.0451894778,2.02,0.32,2.0451894778
2020-10-25 20:30:00,1.3,-0.48,1.3857849761,1.3,-0.48,1.3857849761,2.0,0.32,2.0254382242,2.0,0.32,2.0254382242
2020-10-25 21:00:00,1.35,-0.16,1.3594484176,1.35,-0.16,1.3594484176,1.74,0.05,1.7407182426,1.74,0.05,1.7407182426
2020-10-25 21:30:00,1.26,0.16,1.2701181047,1.26,0.16,1.2701181047,1.74,-0.24,1.7564737402000001,1.74,-0.24,1.7564737402000001
2020-10-25 22:00:00,0.74,0.21,0.7692203845000001,0.74,0.21,0.7692203845000001,2.06,-0.28,2.0789420386,2.06,-0.28,2.0789420386
2020-10-25 22:30:00,0.6900000000000001,0.21,0.7212489168,0.6900000000000001,0.21,0.7212489168,1.9,-0.27,1.9190883252000002,1.9,-0.27,1.9190883252000002
2020-10-25 23:00:00,0.55,-0.1,0.5590169944,0.55,-0.1,0.5590169944,1.9,0.06,1.9009471324,1.9,0.06,1.9009471324
2020-10-25 23:30:00,0.45,0.28,0.53,0.45,0.28,0.53,1.73,-0.35000000000000003,1.7650495743999999,1.73,-0.35000000000000003,1.7650495743999999
2020-10-26 00:00:00,-0.38,0.34,0.5099019514,-0.38,0.34,0.5099019514,2.31,-0.41000000000000003,2.346103152,2.31,-0.41000000000000003,2.346103152
2020-10-26 00:30:00,-0.32,0.37,0.4891829923,-0.32,0.37,0.4891829923,1.97,-0.33,1.9974483723,1.97,-0.33,1.9974483723
2020-10-26 01:00:00,-0.1,0.36,0.3736308338,-0.1,0.36,0.3736308338,1.8,-0.29,1.8232114524,1.8,-0.29,1.8232114524
2020-10-26 01:30:00,-0.6000000000000001,-0.15,0.6184658438,-0.6000000000000001,-0.15,0.6184658438,2.24,0.22,2.2507776434,2.24,0.22,2.2507776434
2020-10-26 02:00:00,0.04,-0.19,0.19416487840000002,0.04,-0.19,0.19416487840000002,1.57,0.28,1.5947727111,1.57,0.28,1.5947727111
2020-10-26 02:30:00,-0.67,-0.16,0.688839604,-0.67,-0.16,0.688839604,2.03,0.23,2.0429880078,2.03,0.23,2.0429880078
2020-10-26 03:00:00,-0.45,-0.15,0.47434164900000003,-0.45,-0.15,0.47434164900000003,1.9500000000000002,0.2,1.9602295784,1.9500000000000002,0.2,1.9602295784
2020-10-26 03:30:00,-0.4,-0.15,0.42720018730000003,-0.4,-0.15,0.42720018730000003,1.78,0.21,1.7923448329,1.78,0.21,1.7923448329
2020-10-26 04:00:00,-0.55,-0.13,0.565154846,-0.55,-0.13,0.565154846,2.0,0.19,2.0090047287,2.0,0.19,2.0090047287
2020-10-26 04:30:00,-0.4,0.0,0.4,-0.4,0.0,0.4,1.78,0.16,1.7871765442,1.78,0.16,1.7871765442
2020-10-26 05:00:00,-0.15,-0.14,0.2051828453,-0.15,-0.14,0.2051828453,1.58,0.16,1.5880806025,1.58,0.16,1.5880806025
2020-10-26 05:30:00,-0.49,-0.14,0.5096076922,-0.49,-0.14,0.5096076922,2.17,0.13,2.1738905216,2.17,0.13,2.1738905216
2020-10-26 06:00:00,-0.03,-0.14,0.1431782106,-0.03,-0.14,0.1431782106,1.83,0.13,1.8346116755000001,1.83,0.13,1.8346116755000001
2020-10-26 06:30:00,-0.33,-0.15,0.3624913792,-0.33,-0.15,0.3624913792,2.5300000000000002,-0.12,2.532844251,2.5300000000000002,-0.12,2.532844251
2020-10-26 07:00:00,-0.84,-0.19,0.8612200648,-0.84,-0.19,0.8612200648,3.24,-0.12,3.2422214607,3.24,-0.12,3.2422214607
2020-10-26 07:30:00,-1.22,-0.26,1.2473972904,-1.22,-0.26,1.2473972904,3.79,0.14,3.7925848705,3.79,0.14,3.7925848705
2020-10-26 08:00:00,-0.9,-0.41000000000000003,0.9889893832000001,-0.9,-0.41000000000000003,0.9889893832000001,3.58,0.14,3.5827363844,3.58,0.14,3.5827363844
2020-10-26 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.9699999999999998,-0.38,2.9942110814,2.9699999999999998,-0.38,2.9942110814
2020-10-26 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.12,-0.38,3.1430558379,3.12,-0.38,3.1430558379
2020-10-26 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.23,-0.43,3.2584965859,3.23,-0.43,3.2584965859
2020-10-26 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.38,-0.47000000000000003,3.4125210622,3.38,-0.47000000000000003,3.4125210622
2020-10-26 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.44,-0.47000000000000003,3.4719591011,3.44,-0.47000000000000003,3.4719591011
2020-10-26 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.45,-0.52,3.4889683289,3.45,-0.52,3.4889683289
2020-10-26 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.45,-0.5,3.4860436027,3.45,-0.5,3.4860436027
2020-10-26 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.58,-0.54,3.6204972034000003,3.58,-0.54,3.6204972034000003
2020-10-26 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.74,-0.56,3.7816927426999998,3.74,-0.56,3.7816927426999998
2020-10-26 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7199999999999998,-0.53,3.7575657014,3.7199999999999998,-0.53,3.7575657014
2020-10-26 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.61,-0.51,3.6458469524,3.61,-0.51,3.6458469524
2020-10-26 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5,-0.49,3.5341335572,3.5,-0.49,3.5341335572
2020-10-26 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5,-0.5,3.5355339059,3.5,-0.5,3.5355339059
2020-10-26 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.61,-0.51,3.6458469524,3.61,-0.51,3.6458469524
2020-10-26 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.54,-0.51,3.5765486156,3.54,-0.51,3.5765486156
2020-10-26 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.68,-0.51,3.7151715977,3.68,-0.51,3.7151715977
2020-10-26 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.75,-0.46,3.7781079921,3.75,-0.46,3.7781079921
2020-10-26 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9699999999999998,-0.43,3.9932192527,3.9699999999999998,-0.43,3.9932192527
2020-10-26 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.43,-0.54,4.4627906068,4.43,-0.54,4.4627906068
2020-10-26 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.61,-0.54,4.6415191479,4.61,-0.54,4.6415191479
2020-10-26 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.61,-0.49,4.6359680758,4.61,-0.49,4.6359680758
2020-10-26 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.43,-0.48,4.455928635,4.43,-0.48,4.455928635
2020-10-26 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.19,-0.4,4.209049774,4.19,-0.4,4.209049774
2020-10-26 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.89,-0.4,3.9105114755,3.89,-0.4,3.9105114755
2020-10-26 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.81,-0.39,3.8299086151,3.81,-0.39,3.8299086151
2020-10-26 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.65,-0.38,3.6697275103,3.65,-0.38,3.6697275103
2020-10-26 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.47,-0.33,3.4856563227,3.47,-0.33,3.4856563227
2020-10-26 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.24,-0.32,3.2557641192,3.24,-0.32,3.2557641192
2020-10-26 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.01,-0.32,3.0269621735,3.01,-0.32,3.0269621735
2020-10-26 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.7199999999999998,-0.30000000000000004,2.7364941074,2.7199999999999998,-0.30000000000000004,2.7364941074
2020-10-26 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.48,-0.28,2.4957563984,2.48,-0.28,2.4957563984
2020-10-27 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.31,-0.26,2.3245859846,2.31,-0.26,2.3245859846
2020-10-27 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.16,-0.24,2.1732924332,2.16,-0.24,2.1732924332
2020-10-27 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.09,-0.23,2.1026174165000002,2.09,-0.23,2.1026174165000002
2020-10-27 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.06,-0.23,2.0728000386,2.06,-0.23,2.0728000386
2020-10-27 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.06,-0.23,2.0728000386,2.06,-0.23,2.0728000386
2020-10-27 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.98,-0.23,1.9933138237999999,1.98,-0.23,1.9933138237999999
2020-10-27 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9100000000000001,-0.23,1.9237983262,1.9100000000000001,-0.23,1.9237983262
2020-10-27 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.75,-0.2,1.7613914954,1.75,-0.2,1.7613914954
2020-10-27 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.73,-0.17,1.7383325344,1.73,-0.17,1.7383325344
2020-10-27 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.82,-0.17,1.8279223178000001,1.82,-0.17,1.8279223178000001
2020-10-27 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8599999999999999,-0.19,1.8696791169,1.8599999999999999,-0.19,1.8696791169
2020-10-27 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8599999999999999,-0.19,1.8696791169,1.8599999999999999,-0.19,1.8696791169
2020-10-27 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.94,-0.19,1.9492819191000001,1.94,-0.19,1.9492819191000001
2020-10-27 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.21,-0.24,2.2229934773,2.21,-0.24,2.2229934773
2020-10-27 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.45,-0.26,2.4637572932,2.45,-0.26,2.4637572932
2020-10-27 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.6,-0.30000000000000004,2.6172504656999998,2.6,-0.30000000000000004,2.6172504656999998
2020-10-27 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.7199999999999998,-0.32,2.7387588430000003,2.7199999999999998,-0.32,2.7387588430000003
2020-10-27 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.88,-0.38,2.9049612734,2.88,-0.38,2.9049612734
2020-10-27 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.04,-0.42,3.0688760157,3.04,-0.42,3.0688760157
2020-10-27 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.31,-0.42,3.3365401241,3.31,-0.42,3.3365401241
2020-10-27 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.39,-0.44,3.4184353146,3.39,-0.44,3.4184353146
2020-10-27 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.43,-0.46,3.46070802,3.43,-0.46,3.46070802
2020-10-27 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5300000000000002,-0.48,3.5624850877,3.5300000000000002,-0.48,3.5624850877
2020-10-27 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.63,-0.5700000000000001,3.674479555,3.63,-0.5700000000000001,3.674479555
2020-10-27 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.74,-0.55,3.780224861,3.74,-0.55,3.780224861
2020-10-27 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8200000000000003,-0.52,3.8552302136,3.8200000000000003,-0.52,3.8552302136
2020-10-27 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.85,-0.58,3.8934432062,3.85,-0.58,3.8934432062
2020-10-27 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.81,-0.56,3.8509349514,3.81,-0.56,3.8509349514
2020-10-27 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.65,-0.56,3.6927090327,3.65,-0.56,3.6927090327
2020-10-27 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.54,-0.49,3.5737515303,3.54,-0.49,3.5737515303
2020-10-27 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.51,-0.49,3.5440372459000002,3.51,-0.49,3.5440372459000002
2020-10-27 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.67,-0.45,3.6974856322000003,3.67,-0.45,3.6974856322000003
2020-10-27 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.84,-0.49,3.8711367839,3.84,-0.49,3.8711367839
2020-10-27 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.79,-0.48,3.8202748592,3.79,-0.48,3.8202748592
2020-10-27 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.91,-0.44,3.9346791483,3.91,-0.44,3.9346791483
2020-10-27 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.43,-0.49,4.4570169396,4.43,-0.49,4.4570169396
2020-10-27 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6,-0.54,4.6315872009,4.6,-0.54,4.6315872009
2020-10-27 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.63,-0.46,4.652794859,4.63,-0.46,4.652794859
2020-10-27 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4,-0.46,4.4239801085,4.4,-0.46,4.4239801085
2020-10-27 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.19,-0.41000000000000003,4.2100118765,4.19,-0.41000000000000003,4.2100118765
2020-10-27 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.01,-0.45,4.0351703805,4.01,-0.45,4.0351703805
2020-10-27 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.91,-0.42,3.9324928481,3.91,-0.42,3.9324928481
2020-10-27 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.68,-0.37,3.6985537714000003,3.68,-0.37,3.6985537714000003
2020-10-27 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.45,-0.35000000000000003,3.4677081769,3.45,-0.35000000000000003,3.4677081769
2020-10-27 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.23,-0.35000000000000003,3.2489075087,3.23,-0.35000000000000003,3.2489075087
2020-10-27 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.98,-0.32,2.9971319624,2.98,-0.32,2.9971319624
2020-10-27 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.71,-0.29,2.7254724361,2.71,-0.29,2.7254724361
2020-10-27 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157
2020-10-28 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.36,-0.29,2.3777510383,2.36,-0.29,2.3777510383
2020-10-28 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.21,-0.26,2.2252415599,2.21,-0.26,2.2252415599
2020-10-28 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.08,-0.23,2.0926777105,2.08,-0.23,2.0926777105
2020-10-28 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.04,-0.23,2.0529247429,2.04,-0.23,2.0529247429
2020-10-28 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.04,-0.25,2.0552615405,2.04,-0.25,2.0552615405
2020-10-28 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.03,-0.25,2.0453361582,2.03,-0.25,2.0453361582
2020-10-28 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.99,-0.25,2.0056420418,1.99,-0.25,2.0056420418
2020-10-28 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.85,-0.2,1.8607794066,1.85,-0.2,1.8607794066
2020-10-28 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.83,-0.19,1.8398369493,1.83,-0.19,1.8398369493
2020-10-28 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9100000000000001,-0.17,1.9175505207999999,1.9100000000000001,-0.17,1.9175505207999999
2020-10-28 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.88,-0.17,1.8876705221,1.88,-0.17,1.8876705221
2020-10-28 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.96,-0.17,1.9673586353,1.96,-0.17,1.9673586353
2020-10-28 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.05,-0.21,2.0607280267,2.05,-0.21,2.0607280267
2020-10-28 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.3,-0.25,2.3135470603,2.3,-0.25,2.3135470603
2020-10-28 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.47,-0.31,2.4893774322,2.47,-0.31,2.4893774322
2020-10-28 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.62,-0.32,2.6394696437,2.62,-0.32,2.6394696437
2020-10-28 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.75,-0.35000000000000003,2.7721832551,2.75,-0.35000000000000003,2.7721832551
2020-10-28 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.85,-0.39,2.8765604461,2.85,-0.39,2.8765604461
2020-10-28 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.95,-0.35000000000000003,2.9706901555,2.95,-0.35000000000000003,2.9706901555
2020-10-28 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.24,-0.43,3.2684093991,3.24,-0.43,3.2684093991
2020-10-28 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.44,-0.45,3.4693082884,3.44,-0.45,3.4693082884
2020-10-28 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.59,-0.47000000000000003,3.6206353034000003,3.59,-0.47000000000000003,3.6206353034000003
2020-10-28 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.59,-0.47000000000000003,3.6206353034000003,3.59,-0.47000000000000003,3.6206353034000003
2020-10-28 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.71,-0.49,3.7422185933,3.71,-0.49,3.7422185933
2020-10-28 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.84,-0.52,3.8750483868,3.84,-0.52,3.8750483868
2020-10-28 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.04,-0.5700000000000001,4.0800122549,4.04,-0.5700000000000001,4.0800122549
2020-10-28 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.04,-0.61,4.0857924568,4.04,-0.61,4.0857924568
2020-10-28 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.95,-0.56,3.9894987154,3.95,-0.56,3.9894987154
2020-10-28 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.99,-0.63,4.039430653,3.99,-0.63,4.039430653
2020-10-28 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9699999999999998,-0.63,4.0196766039,3.9699999999999998,-0.63,4.0196766039
2020-10-28 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.94,-0.38,3.9582824558,3.94,-0.38,3.9582824558
2020-10-28 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.85,-0.46,3.8773831381,3.85,-0.46,3.8773831381
2020-10-28 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.93,-0.51,3.9629534441,3.93,-0.51,3.9629534441
2020-10-28 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.02,-0.49,4.0497530789,4.02,-0.49,4.0497530789
2020-10-28 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.23,-0.49,4.2582860402,4.23,-0.49,4.2582860402
2020-10-28 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5,-0.55,4.533486517,4.5,-0.55,4.533486517
2020-10-28 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.77,-0.59,4.8063499665,4.77,-0.59,4.8063499665
2020-10-28 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.72,-0.59,4.7567320715,4.72,-0.59,4.7567320715
2020-10-28 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.59,-0.52,4.6193614277,4.59,-0.52,4.6193614277
2020-10-28 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.32,-0.42,4.3403686479,4.32,-0.42,4.3403686479
2020-10-28 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.05,-0.4,4.069705149,4.05,-0.4,4.069705149
2020-10-28 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.89,-0.42,3.912607826,3.89,-0.42,3.912607826
2020-10-28 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.75,-0.41000000000000003,3.7723467497,3.75,-0.41000000000000003,3.7723467497
2020-10-28 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.58,-0.41000000000000003,3.6034011711,3.58,-0.41000000000000003,3.6034011711
2020-10-28 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.31,-0.35000000000000003,3.3284530942,3.31,-0.35000000000000003,3.3284530942
2020-10-28 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.07,-0.32,3.0866324692,3.07,-0.32,3.0866324692
2020-10-28 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.79,-0.32,2.8082912954,2.79,-0.32,2.8082912954
2020-10-28 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.47,-0.25,2.4826195842,2.47,-0.25,2.4826195842
2020-10-29 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.37,-0.25,2.383149177,2.37,-0.25,2.383149177
2020-10-29 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.27,-0.25,2.2837250272,2.27,-0.25,2.2837250272
2020-10-29 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.14,-0.25,2.154553318,2.14,-0.25,2.154553318
2020-10-29 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.1,-0.23,2.1125576915,2.1,-0.23,2.1125576915
2020-10-29 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.08,-0.22,2.0916022566,2.08,-0.22,2.0916022566
2020-10-29 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.03,-0.22,2.0418863827,2.03,-0.22,2.0418863827
2020-10-29 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.96,-0.21,1.9712178975999999,1.96,-0.21,1.9712178975999999
2020-10-29 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8399999999999999,-0.21,1.8519449236,1.8399999999999999,-0.21,1.8519449236
2020-10-29 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.78,-0.19,1.7901117283999999,1.78,-0.19,1.7901117283999999
2020-10-29 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.87,-0.19,1.8796276227000002,1.87,-0.19,1.8796276227000002
2020-10-29 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.9,-0.19,1.909476368,1.9,-0.19,1.909476368
2020-10-29 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.97,-0.19,1.9791412279,1.97,-0.19,1.9791412279
2020-10-29 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.01,-0.21,2.0209403752,2.01,-0.21,2.0209403752
2020-10-29 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.3,-0.28,2.3169807941,2.3,-0.28,2.3169807941
