Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-07 11:30:00,2.658,0.261,2.6707835929,0.20800000000000002,-0.029,0.2100119044,2.45,0.29,2.4671035649,2.658,0.261,2.6707835929,0.20800000000000002,-0.029,0.2100119044,2.45,0.29,2.4671035649
2020-10-07 12:00:00,2.5375,0.17300000000000001,2.5433905029,0.20750000000000002,-0.027,0.20924925330000002,2.33,0.2,2.3385679379,2.5375,0.17300000000000001,2.5433905029,0.20750000000000002,-0.027,0.20924925330000002,2.33,0.2,2.3385679379
2020-10-07 12:30:00,2.478,0.14300000000000002,2.4821226803,0.34800000000000003,-0.037,0.3499614264,2.13,0.18,2.1375921033,2.478,0.14300000000000002,2.4821226803,0.34800000000000003,-0.037,0.3499614264,2.13,0.18,2.1375921033
2020-10-07 13:00:00,2.5835,0.983,2.7641926941,0.35350000000000004,-0.037,0.35543107630000004,2.23,1.02,2.4522030911,2.5835,0.983,2.7641926941,0.35350000000000004,-0.037,0.35543107630000004,2.23,1.02,2.4522030911
2020-10-07 13:30:00,2.5845000000000002,0.962,2.7577317219,0.35450000000000004,-0.038,0.3565308542,2.23,1.0,2.443951718,2.5845000000000002,0.962,2.7577317219,0.35450000000000004,-0.038,0.3565308542,2.23,1.0,2.443951718
2020-10-07 14:00:00,2.5345,0.2545,2.5472456693,0.35450000000000004,-0.035500000000000004,0.35627306940000003,2.18,0.29,2.1992044016,2.5345,0.2545,2.5472456693,0.35450000000000004,-0.035500000000000004,0.35627306940000003,2.18,0.29,2.1992044016
2020-10-07 14:30:00,2.5335,0.18150000000000002,2.5399930118,0.35350000000000004,-0.0385,0.3555903542,2.18,0.22,2.1910727966,2.5335,0.18150000000000002,2.5399930118,0.35350000000000004,-0.0385,0.3555903542,2.18,0.22,2.1910727966
2020-10-07 15:00:00,2.594,0.1835,2.600482311,0.354,-0.036500000000000005,0.3558767343,2.24,0.22,2.2507776434,2.594,0.1835,2.600482311,0.354,-0.036500000000000005,0.3558767343,2.24,0.22,2.2507776434
2020-10-07 15:30:00,2.5145,0.183,2.5211503823,0.35450000000000004,-0.037,0.3564256584,2.16,0.22,2.1711747972,2.5145,0.183,2.5211503823,0.35450000000000004,-0.037,0.3564256584,2.16,0.22,2.1711747972
2020-10-07 16:00:00,2.601,0.5325,2.6549495758,0.35100000000000003,-0.0375,0.3529975212,2.25,0.5700000000000001,2.3210773361,2.601,0.5325,2.6549495758,0.35100000000000003,-0.0375,0.3529975212,2.25,0.5700000000000001,2.3210773361
2020-10-07 16:30:00,2.7235,0.3745,2.7491275889,0.3135,-0.035500000000000004,0.3155035657,2.41,0.41000000000000003,2.4446267609,2.7235,0.3745,2.7491275889,0.3135,-0.035500000000000004,0.3155035657,2.41,0.41000000000000003,2.4446267609
2020-10-07 17:00:00,2.924,0.385,2.949237359,0.214,-0.025,0.2154553318,2.71,0.41000000000000003,2.7408392875,2.924,0.385,2.949237359,0.214,-0.025,0.2154553318,2.71,0.41000000000000003,2.7408392875
2020-10-07 17:30:00,3.014,0.3345,3.0325049464,0.214,-0.025500000000000002,0.2155139207,2.8,0.36,2.8230479982,3.014,0.3345,3.0325049464,0.214,-0.025500000000000002,0.2155139207,2.8,0.36,2.8230479982
2020-10-07 18:00:00,2.971,0.2645,2.9827506181,0.211,-0.025500000000000002,0.2125352912,2.76,0.29,2.7751936869,2.971,0.2645,2.9827506181,0.211,-0.025500000000000002,0.2125352912,2.76,0.29,2.7751936869
2020-10-07 18:30:00,2.7715,0.12350000000000001,2.7742502591,0.21150000000000002,-0.026500000000000003,0.2131537004,2.56,0.15,2.5643907659,2.7715,0.12350000000000001,2.7742502591,0.21150000000000002,-0.026500000000000003,0.2131537004,2.56,0.15,2.5643907659
2020-10-07 19:00:00,2.7305,0.114,2.7328787478,0.21050000000000002,-0.026000000000000002,0.2120996228,2.52,0.14,2.5238858928,2.7305,0.114,2.7328787478,0.21050000000000002,-0.026000000000000002,0.2120996228,2.52,0.14,2.5238858928
2020-10-07 19:30:00,2.7015000000000002,0.113,2.7038622838,0.21150000000000002,-0.027,0.2132164393,2.49,0.14,2.4939326374,2.7015000000000002,0.113,2.7038622838,0.21150000000000002,-0.027,0.2132164393,2.49,0.14,2.4939326374
2020-10-07 20:00:00,2.6005000000000003,0.044,2.6008722095,0.21050000000000002,-0.026000000000000002,0.2120996228,2.39,0.07,2.3910248849,2.6005000000000003,0.044,2.6008722095,0.21050000000000002,-0.026000000000000002,0.2120996228,2.39,0.07,2.3910248849
2020-10-07 20:30:00,2.531,0.0025,2.5310012347,0.211,-0.0275,0.2127845154,2.32,0.03,2.3201939574,2.531,0.0025,2.5310012347,0.211,-0.0275,0.2127845154,2.32,0.03,2.3201939574
2020-10-07 21:00:00,2.4505,0.0035,2.4505024995,0.21050000000000002,-0.026500000000000003,0.2121614951,2.24,0.03,2.2402008838,2.4505,0.0035,2.4505024995,0.21050000000000002,-0.026500000000000003,0.2121614951,2.24,0.03,2.2402008838
2020-10-07 21:30:00,2.3415,-0.026500000000000003,2.3416499525,0.21150000000000002,-0.026500000000000003,0.2131537004,2.13,0.0,2.13,2.3415,-0.026500000000000003,2.3416499525,0.21150000000000002,-0.026500000000000003,0.2131537004,2.13,0.0,2.13
2020-10-07 22:00:00,2.2105,-0.026500000000000003,2.2106588384,0.21050000000000002,-0.026500000000000003,0.2121614951,2.0,0.0,2.0,2.2105,-0.026500000000000003,2.2106588384,0.21050000000000002,-0.026500000000000003,0.2121614951,2.0,0.0,2.0
2020-10-07 22:30:00,2.102,0.034,2.1022749582,0.212,-0.026000000000000002,0.2135883892,1.8900000000000001,0.06,1.8909521411,2.102,0.034,2.1022749582,0.212,-0.026000000000000002,0.2135883892,1.8900000000000001,0.06,1.8909521411
2020-10-07 23:00:00,1.9809999999999999,0.2745,1.9999278112,0.211,-0.025500000000000002,0.2125352912,1.77,0.30000000000000004,1.795243716,1.9809999999999999,0.2745,1.9999278112,0.211,-0.025500000000000002,0.2125352912,1.77,0.30000000000000004,1.795243716
2020-10-07 23:30:00,1.822,-0.136,1.8270686906,0.212,-0.026000000000000002,0.2135883892,1.6099999999999999,-0.11,1.6137533888000002,1.822,-0.136,1.8270686906,0.212,-0.026000000000000002,0.2135883892,1.6099999999999999,-0.11,1.6137533888000002
2020-10-08 00:00:00,1.7105000000000001,-0.156,1.7175989782,0.21050000000000002,-0.026000000000000002,0.2120996228,1.5,-0.13,1.5056227947,1.7105000000000001,-0.156,1.7175989782,0.21050000000000002,-0.026000000000000002,0.2120996228,1.5,-0.13,1.5056227947
2020-10-08 00:30:00,1.6720000000000002,-0.1555,1.6792153673999999,0.212,-0.025500000000000002,0.21352810120000001,1.46,-0.13,1.4657762449,1.6720000000000002,-0.1555,1.6792153673999999,0.212,-0.025500000000000002,0.21352810120000001,1.46,-0.13,1.4657762449
2020-10-08 01:00:00,1.7105000000000001,0.29450000000000004,1.7356671628,0.21050000000000002,-0.025500000000000002,0.2120389115,1.5,0.32,1.5337535656,1.7105000000000001,0.29450000000000004,1.7356671628,0.21050000000000002,-0.025500000000000002,0.2120389115,1.5,0.32,1.5337535656
2020-10-08 01:30:00,1.7715,0.4335,1.8237693111,0.21150000000000002,-0.026500000000000003,0.2131537004,1.56,0.46,1.6264070831000002,1.7715,0.4335,1.8237693111,0.21150000000000002,-0.026500000000000003,0.2131537004,1.56,0.46,1.6264070831000002
2020-10-08 02:00:00,1.8705,-0.0555,1.871323195,0.21050000000000002,-0.025500000000000002,0.2120389115,1.6600000000000001,-0.03,1.6602710622,1.8705,-0.0555,1.871323195,0.21050000000000002,-0.025500000000000002,0.2120389115,1.6600000000000001,-0.03,1.6602710622
2020-10-08 02:30:00,1.8715000000000002,-0.057,1.8723678191,0.21150000000000002,-0.027,0.2132164393,1.6600000000000001,-0.03,1.6602710622,1.8715000000000002,-0.057,1.8723678191,0.21150000000000002,-0.027,0.2132164393,1.6600000000000001,-0.03,1.6602710622
2020-10-08 03:00:00,1.87,-0.0565,1.8708533481,0.21,-0.026500000000000003,0.2116654199,1.6600000000000001,-0.03,1.6602710622,1.87,-0.0565,1.8708533481,0.21,-0.026500000000000003,0.2116654199,1.6600000000000001,-0.03,1.6602710622
2020-10-08 03:30:00,1.841,-0.057,1.8418821895000002,0.211,-0.027,0.2127204739,1.63,-0.03,1.6302760502,1.841,-0.057,1.8418821895000002,0.211,-0.027,0.2127204739,1.63,-0.03,1.6302760502
2020-10-08 04:00:00,1.7105000000000001,-0.1265,1.7151712742,0.21050000000000002,-0.026500000000000003,0.2121614951,1.5,-0.1,1.5033296378,1.7105000000000001,-0.1265,1.7151712742,0.21050000000000002,-0.026500000000000003,0.2121614951,1.5,-0.1,1.5033296378
2020-10-08 04:30:00,1.6715,-0.1665,1.6797721572,0.21150000000000002,-0.026500000000000003,0.2131537004,1.46,-0.14,1.4666969694,1.6715,-0.1665,1.6797721572,0.21150000000000002,-0.026500000000000003,0.2131537004,1.46,-0.14,1.4666969694
2020-10-08 05:00:00,1.6005,-0.166,1.6090855322,0.21050000000000002,-0.026000000000000002,0.2120996228,1.3900000000000001,-0.14,1.3970325694,1.6005,-0.166,1.6090855322,0.21050000000000002,-0.026000000000000002,0.2120996228,1.3900000000000001,-0.14,1.3970325694
2020-10-08 05:30:00,1.5815000000000001,-0.167,1.5902928189,0.21150000000000002,-0.027,0.2132164393,1.37,-0.14,1.3771347066000001,1.5815000000000001,-0.167,1.5902928189,0.21150000000000002,-0.027,0.2132164393,1.37,-0.14,1.3771347066000001
2020-10-08 06:00:00,1.661,0.21450000000000002,1.6747928976000002,0.211,-0.025500000000000002,0.2125352912,1.45,0.24,1.469727866,1.661,0.21450000000000002,1.6747928976000002,0.211,-0.025500000000000002,0.2125352912,1.45,0.24,1.469727866
2020-10-08 06:30:00,1.832,0.8435,2.0168580143,0.212,-0.026500000000000003,0.2136498303,1.62,0.87,1.8388311505,1.832,0.8435,2.0168580143,0.212,-0.026500000000000003,0.2136498303,1.62,0.87,1.8388311505
2020-10-08 07:00:00,1.9609999999999999,0.4445,2.010746441,0.211,-0.025500000000000002,0.2125352912,1.75,0.47000000000000003,1.8120154525,1.9609999999999999,0.4445,2.010746441,0.211,-0.025500000000000002,0.2125352912,1.75,0.47000000000000003,1.8120154525
2020-10-08 07:30:00,2.282,0.154,2.2871904162,0.212,-0.026000000000000002,0.2135883892,2.07,0.18,2.0778113485,2.282,0.154,2.2871904162,0.212,-0.026000000000000002,0.2135883892,2.07,0.18,2.0778113485
2020-10-08 08:00:00,2.501,0.21450000000000002,2.5101815173,0.211,-0.025500000000000002,0.2125352912,2.29,0.24,2.3025420734,2.501,0.21450000000000002,2.5101815173,0.211,-0.025500000000000002,0.2125352912,2.29,0.24,2.3025420734
2020-10-08 08:30:00,2.6015,0.2735,2.6158372465,0.21150000000000002,-0.026500000000000003,0.2131537004,2.39,0.30000000000000004,2.4087548651,2.6015,0.2735,2.6158372465,0.21150000000000002,-0.026500000000000003,0.2131537004,2.39,0.30000000000000004,2.4087548651
2020-10-08 09:00:00,2.6310000000000002,0.20950000000000002,2.6393278027,0.201,-0.030500000000000003,0.20330088540000002,2.43,0.24,2.4418230894,2.6310000000000002,0.20950000000000002,2.6393278027,0.201,-0.030500000000000003,0.20330088540000002,2.43,0.24,2.4418230894
2020-10-08 09:30:00,2.6365,0.162,2.641472364,0.20650000000000002,-0.028,0.2083896591,2.43,0.19,2.4374166651999998,2.6365,0.162,2.641472364,0.20650000000000002,-0.028,0.2083896591,2.43,0.19,2.4374166651999998
2020-10-08 10:00:00,2.706,0.1835,2.7122146394,0.20600000000000002,-0.026500000000000003,0.20769749640000001,2.5,0.21,2.5088044962,2.706,0.1835,2.7122146394,0.20600000000000002,-0.026500000000000003,0.20769749640000001,2.5,0.21,2.5088044962
2020-10-08 10:30:00,2.748,0.1835,2.7541198685,0.20800000000000002,-0.026500000000000003,0.2096813058,2.54,0.21,2.5486663179,2.748,0.1835,2.7541198685,0.20800000000000002,-0.026500000000000003,0.2096813058,2.54,0.21,2.5486663179
2020-10-08 11:00:00,2.8165,0.1635,2.8212416593,0.20650000000000002,-0.026500000000000003,0.20819341970000002,2.61,0.19,2.6169065707,2.8165,0.1635,2.8212416593,0.20650000000000002,-0.026500000000000003,0.20819341970000002,2.61,0.19,2.6169065707
2020-10-08 11:30:00,2.7880000000000003,0.164,2.792819364,0.20800000000000002,-0.026000000000000002,0.2096187015,2.58,0.19,2.5869866641,2.7880000000000003,0.164,2.792819364,0.20800000000000002,-0.026000000000000002,0.2096187015,2.58,0.19,2.5869866641
2020-10-08 12:00:00,2.9475,1.0145,3.1172049179,0.20750000000000002,-0.025500000000000002,0.20906099590000002,2.74,1.04,2.9307336965,2.9475,1.0145,3.1172049179,0.20750000000000002,-0.025500000000000002,0.20906099590000002,2.74,1.04,2.9307336965
2020-10-08 12:30:00,2.949,0.41400000000000003,2.9779182326,0.209,-0.026000000000000002,0.2106110159,2.74,0.44,2.7751036017,2.949,0.41400000000000003,2.9779182326,0.209,-0.026000000000000002,0.2106110159,2.74,0.44,2.7751036017
2020-10-08 13:00:00,2.7785,0.353,2.8008340276,0.20850000000000002,-0.027,0.2102409332,2.5700000000000003,0.38,2.5979414928,2.7785,0.353,2.8008340276,0.20850000000000002,-0.027,0.2102409332,2.5700000000000003,0.38,2.5979414928
2020-10-08 13:30:00,2.8385,0.41250000000000003,2.868316318,0.20850000000000002,-0.0275,0.2103057298,2.63,0.44,2.6665520809,2.8385,0.41250000000000003,2.868316318,0.20850000000000002,-0.0275,0.2103057298,2.63,0.44,2.6665520809
2020-10-08 14:00:00,2.786,0.4325,2.8193708961,0.20600000000000002,-0.0275,0.2078274525,2.58,0.46,2.6206869328,2.786,0.4325,2.8193708961,0.20600000000000002,-0.0275,0.2078274525,2.58,0.46,2.6206869328
2020-10-08 14:30:00,2.7560000000000002,0.322,2.7747468353,0.20600000000000002,-0.028,0.20789420390000002,2.55,0.35000000000000003,2.5739075352,2.7560000000000002,0.322,2.7747468353,0.20600000000000002,-0.028,0.20789420390000002,2.55,0.35000000000000003,2.5739075352
2020-10-08 15:00:00,2.6635,0.3215,2.6828332971,0.20350000000000001,-0.0285,0.2054860093,2.46,0.35000000000000003,2.4847736315,2.6635,0.3215,2.6828332971,0.20350000000000001,-0.0285,0.2054860093,2.46,0.35000000000000003,2.4847736315
2020-10-08 15:30:00,2.4735,0.1305,2.4769401487,0.20350000000000001,-0.029500000000000002,0.20562708970000002,2.27,0.16,2.2756317804,2.4735,0.1305,2.4769401487,0.20350000000000001,-0.029500000000000002,0.20562708970000002,2.27,0.16,2.2756317804
2020-10-08 16:00:00,2.4445,0.232,2.4554845245,0.20450000000000002,-0.028,0.2064079698,2.24,0.26,2.2550388023,2.4445,0.232,2.4554845245,0.20450000000000002,-0.028,0.2064079698,2.24,0.26,2.2550388023
2020-10-08 16:30:00,2.628,1.0935,2.8464234137,0.20800000000000002,-0.026500000000000003,0.2096813058,2.42,1.12,2.6666083327,2.628,1.0935,2.8464234137,0.20800000000000002,-0.026500000000000003,0.2096813058,2.42,1.12,2.6666083327
2020-10-08 17:00:00,2.6275,0.504,2.675401325,0.20750000000000002,-0.026000000000000002,0.2091225717,2.42,0.53,2.4773574631,2.6275,0.504,2.675401325,0.20750000000000002,-0.026000000000000002,0.2091225717,2.42,0.53,2.4773574631
2020-10-08 17:30:00,2.7405,0.24350000000000002,2.7512965126,0.21050000000000002,-0.026500000000000003,0.2121614951,2.5300000000000002,0.27,2.5443663258,2.7405,0.24350000000000002,2.7512965126,0.21050000000000002,-0.026500000000000003,0.2121614951,2.5300000000000002,0.27,2.5443663258
2020-10-08 18:00:00,2.71,0.184,2.716239312,0.21,-0.026000000000000002,0.21160340260000002,2.5,0.21,2.5088044962,2.71,0.184,2.716239312,0.21,-0.026000000000000002,0.21160340260000002,2.5,0.21,2.5088044962
2020-10-08 18:30:00,2.7805,1.012,2.9589397172,0.21050000000000002,-0.028,0.21235406750000002,2.5700000000000003,1.04,2.7724537868,2.7805,1.012,2.9589397172,0.21050000000000002,-0.028,0.21235406750000002,2.5700000000000003,1.04,2.7724537868
2020-10-08 19:00:00,2.71,0.2735,2.7237661886,0.21,-0.026500000000000003,0.2116654199,2.5,0.30000000000000004,2.5179356624,2.71,0.2735,2.7237661886,0.21,-0.026500000000000003,0.2116654199,2.5,0.30000000000000004,2.5179356624
2020-10-08 19:30:00,2.741,0.223,2.7500563631,0.211,-0.027,0.2127204739,2.5300000000000002,0.25,2.5423217735,2.741,0.223,2.7500563631,0.211,-0.027,0.2127204739,2.5300000000000002,0.25,2.5423217735
2020-10-08 20:00:00,2.65,0.223,2.6593662779000002,0.21,-0.027,0.2117285999,2.44,0.25,2.4527739398,2.65,0.223,2.6593662779000002,0.21,-0.027,0.2117285999,2.44,0.25,2.4527739398
2020-10-08 20:30:00,2.501,0.123,2.5040227635,0.211,-0.027,0.2127204739,2.29,0.15,2.2949074055,2.501,0.123,2.5040227635,0.211,-0.027,0.2127204739,2.29,0.15,2.2949074055
2020-10-08 21:00:00,2.4105,0.003,2.4105018668,0.21050000000000002,-0.027,0.21222452730000002,2.2,0.03,2.2002045359,2.4105,0.003,2.4105018668,0.21050000000000002,-0.027,0.21222452730000002,2.2,0.03,2.2002045359
2020-10-08 21:30:00,2.282,-0.117,2.2849973742,0.212,-0.027,0.2137124236,2.07,-0.09,2.071955598,2.282,-0.117,2.2849973742,0.212,-0.027,0.2137124236,2.07,-0.09,2.071955598
2020-10-08 22:00:00,2.1415,-0.116,2.1446394219,0.21150000000000002,-0.026000000000000002,0.21309211620000001,1.9300000000000002,-0.09,1.9320973060000002,2.1415,-0.116,2.1446394219,0.21150000000000002,-0.026000000000000002,0.21309211620000001,1.9300000000000002,-0.09,1.9320973060000002
2020-10-08 22:30:00,2.0025,-0.14750000000000002,2.0079249239,0.21250000000000002,-0.0275,0.2142720234,1.79,-0.12,1.7940178371000002,2.0025,-0.14750000000000002,2.0079249239,0.21250000000000002,-0.0275,0.2142720234,1.79,-0.12,1.7940178371000002
2020-10-08 23:00:00,1.812,0.094,1.8144365517,0.212,-0.026000000000000002,0.2135883892,1.6,0.12,1.6044936896,1.812,0.094,1.8144365517,0.212,-0.026000000000000002,0.2135883892,1.6,0.12,1.6044936896
2020-10-08 23:30:00,1.6825,-0.276,1.7049874633000002,0.2025,-0.026000000000000002,0.2041623129,1.48,-0.25,1.5009663554000001,1.6825,-0.276,1.7049874633000002,0.2025,-0.026000000000000002,0.2041623129,1.48,-0.25,1.5009663554000001
2020-10-09 00:00:00,1.592,-0.2755,1.6156621708,0.212,-0.025500000000000002,0.21352810120000001,1.38,-0.25,1.4024621207,1.592,-0.2755,1.6156621708,0.212,-0.025500000000000002,0.21352810120000001,1.38,-0.25,1.4024621207
2020-10-09 00:30:00,1.5935000000000001,-0.2755,1.6171402227,0.21350000000000002,-0.025500000000000002,0.21501744120000002,1.38,-0.25,1.4024621207,1.5935000000000001,-0.2755,1.6171402227,0.21350000000000002,-0.025500000000000002,0.21501744120000002,1.38,-0.25,1.4024621207
2020-10-09 01:00:00,1.5915,-0.246,1.6104000279,0.21150000000000002,-0.026000000000000002,0.21309211620000001,1.38,-0.22,1.3974262056,1.5915,-0.246,1.6104000279,0.21150000000000002,-0.026000000000000002,0.21309211620000001,1.38,-0.22,1.3974262056
2020-10-09 01:30:00,1.6724999999999999,-0.24750000000000003,1.6907136067000001,0.21250000000000002,-0.0275,0.2142720234,1.46,-0.22,1.476482306,1.6724999999999999,-0.24750000000000003,1.6907136067000001,0.21250000000000002,-0.0275,0.2142720234,1.46,-0.22,1.476482306
2020-10-09 02:00:00,1.8715000000000002,0.384,1.9104890080999999,0.21150000000000002,-0.026000000000000002,0.21309211620000001,1.6600000000000001,0.41000000000000003,1.7098830369,1.8715000000000002,0.384,1.9104890080999999,0.21150000000000002,-0.026000000000000002,0.21309211620000001,1.6600000000000001,0.41000000000000003,1.7098830369
2020-10-09 02:30:00,1.873,0.683,1.9936444016000001,0.213,-0.027,0.21470444800000002,1.6600000000000001,0.71,1.8054639293,1.873,0.683,1.9936444016000001,0.213,-0.027,0.21470444800000002,1.6600000000000001,0.71,1.8054639293
2020-10-09 03:00:00,1.7625000000000002,0.054,1.76332704,0.21250000000000002,-0.026000000000000002,0.2140846795,1.55,0.08,1.552063143,1.7625000000000002,0.054,1.76332704,0.21250000000000002,-0.026000000000000002,0.2140846795,1.55,0.08,1.552063143
2020-10-09 03:30:00,1.6735,-0.2765,1.6961882266,0.21350000000000002,-0.026500000000000003,0.2151383276,1.46,-0.25,1.4812494726,1.6735,-0.2765,1.6961882266,0.21350000000000002,-0.026500000000000003,0.2151383276,1.46,-0.25,1.4812494726
2020-10-09 04:00:00,1.6724999999999999,-0.276,1.6951201285000002,0.21250000000000002,-0.026000000000000002,0.2140846795,1.46,-0.25,1.4812494726,1.6724999999999999,-0.276,1.6951201285000002,0.21250000000000002,-0.026000000000000002,0.2140846795,1.46,-0.25,1.4812494726
2020-10-09 04:30:00,1.623,-0.278,1.6466368756,0.213,-0.028,0.2148324929,1.4100000000000001,-0.25,1.4319916201,1.623,-0.278,1.6466368756,0.213,-0.028,0.2148324929,1.4100000000000001,-0.25,1.4319916201
2020-10-09 05:00:00,1.6125,-0.2665,1.6343740392,0.21250000000000002,-0.026500000000000003,0.2141459782,1.4,-0.24,1.4204224724,1.6125,-0.2665,1.6343740392,0.21250000000000002,-0.026500000000000003,0.2141459782,1.4,-0.24,1.4204224724
2020-10-09 05:30:00,1.6535000000000002,0.3835,1.6973904972,0.21350000000000002,-0.026500000000000003,0.2151383276,1.44,0.41000000000000003,1.4972307771,1.6535000000000002,0.3835,1.6973904972,0.21350000000000002,-0.026500000000000003,0.2151383276,1.44,0.41000000000000003,1.4972307771
2020-10-09 06:00:00,1.712,0.6940000000000001,1.8473169732999999,0.212,-0.026000000000000002,0.2135883892,1.5,0.72,1.6638509549,1.712,0.6940000000000001,1.8473169732999999,0.212,-0.026000000000000002,0.2135883892,1.5,0.72,1.6638509549
2020-10-09 06:30:00,1.8765,0.6355000000000001,1.9811896679,0.2165,-0.0245,0.21788184870000002,1.6600000000000001,0.66,1.7863930139000002,1.8765,0.6355000000000001,1.9811896679,0.2165,-0.0245,0.21788184870000002,1.6600000000000001,0.66,1.7863930139000002
2020-10-09 07:00:00,1.963,0.3765,1.9987799404,0.213,-0.0235,0.2142924404,1.75,0.4,1.7951323071,1.963,0.3765,1.9987799404,0.213,-0.0235,0.2142924404,1.75,0.4,1.7951323071
2020-10-09 07:30:00,2.1675,0.085,2.1691660264,0.20750000000000002,-0.025,0.20900059810000002,1.96,0.11,1.9630843079,2.1675,0.085,2.1691660264,0.20750000000000002,-0.025,0.20900059810000002,1.96,0.11,1.9630843079
2020-10-09 08:00:00,2.515,0.366,2.5414918847,0.215,-0.024,0.2163353878,2.3,0.39,2.3328308983,2.515,0.366,2.5414918847,0.215,-0.024,0.2163353878,2.3,0.39,2.3328308983
2020-10-09 08:30:00,2.6654999999999998,0.20600000000000002,2.6734483818,0.2155,-0.024,0.21683230850000001,2.45,0.23,2.4607722365,2.6654999999999998,0.20600000000000002,2.6734483818,0.2155,-0.024,0.21683230850000001,2.45,0.23,2.4607722365
2020-10-09 09:00:00,2.7085,0.273,2.7222235856,0.20850000000000002,-0.027,0.2102409332,2.5,0.30000000000000004,2.5179356624,2.7085,0.273,2.7222235856,0.20850000000000002,-0.027,0.2102409332,2.5,0.30000000000000004,2.5179356624
2020-10-09 09:30:00,2.7735000000000003,0.2735,2.7869525471000003,0.1835,-0.026500000000000003,0.1854036138,2.59,0.30000000000000004,2.6073166283,2.7735000000000003,0.2735,2.7869525471000003,0.1835,-0.026500000000000003,0.1854036138,2.59,0.30000000000000004,2.6073166283
2020-10-09 10:00:00,2.7185,0.276,2.7324747483,0.1585,-0.024,0.1603067372,2.56,0.30000000000000004,2.5775181862,2.7185,0.276,2.7324747483,0.1585,-0.024,0.1603067372,2.56,0.30000000000000004,2.5775181862
2020-10-09 10:30:00,2.8,0.3265,2.8189718427,0.16,-0.0235,0.1617165731,2.64,0.35000000000000003,2.6630996977,2.8,0.3265,2.8189718427,0.16,-0.0235,0.1617165731,2.64,0.35000000000000003,2.6630996977
2020-10-09 11:00:00,2.7585,0.226,2.7677424465,0.1585,-0.024,0.1603067372,2.6,0.25,2.6119915773,2.7585,0.226,2.7677424465,0.1585,-0.024,0.1603067372,2.6,0.25,2.6119915773
2020-10-09 11:30:00,2.7800000000000002,0.1565,2.7844015964,0.16,-0.0235,0.1617165731,2.62,0.18,2.6261759271000003,2.7800000000000002,0.1565,2.7844015964,0.16,-0.0235,0.1617165731,2.62,0.18,2.6261759271000003
2020-10-09 12:00:00,2.567,0.126,2.5700904653,0.157,-0.024,0.15882380170000002,2.41,0.15,2.4146635376,2.567,0.126,2.5700904653,0.157,-0.024,0.15882380170000002,2.41,0.15,2.4146635376
2020-10-09 12:30:00,2.7445,0.1265,2.7474137839,0.1545,-0.0235,0.1562769977,2.59,0.15,2.5943399931,2.7445,0.1265,2.7474137839,0.1545,-0.0235,0.1562769977,2.59,0.15,2.5943399931
2020-10-09 13:00:00,2.763,0.1365,2.7663696879,0.153,-0.0235,0.1547942182,2.61,0.16,2.6148996157,2.763,0.1365,2.7663696879,0.153,-0.0235,0.1547942182,2.61,0.16,2.6148996157
2020-10-09 13:30:00,2.7435,0.136,2.7468688083,0.1535,-0.024,0.1553648931,2.59,0.16,2.5949373788,2.7435,0.136,2.7468688083,0.1535,-0.024,0.1553648931,2.59,0.16,2.5949373788
2020-10-09 14:00:00,2.651,0.135,2.6544351565,0.151,-0.025,0.1530555455,2.5,0.16,2.5051147678,2.651,0.135,2.6544351565,0.151,-0.025,0.1530555455,2.5,0.16,2.5051147678
2020-10-09 14:30:00,2.593,0.20850000000000002,2.6013691107,0.14300000000000002,-0.0315,0.14642831010000001,2.45,0.24,2.461727036,2.593,0.20850000000000002,2.6013691107,0.14300000000000002,-0.0315,0.14642831010000001,2.45,0.24,2.461727036
2020-10-09 15:00:00,2.623,0.619,2.6950491647,0.14300000000000002,-0.031,0.14632156370000002,2.48,0.65,2.5637667601,2.623,0.619,2.6950491647,0.14300000000000002,-0.031,0.14632156370000002,2.48,0.65,2.5637667601
2020-10-09 15:30:00,2.803,0.6245,2.8717258313,0.153,-0.025500000000000002,0.1551104445,2.65,0.65,2.7285527299,2.803,0.6245,2.8717258313,0.153,-0.025500000000000002,0.1551104445,2.65,0.65,2.7285527299
2020-10-09 16:00:00,2.565,0.1605,2.5700165855,0.145,-0.029500000000000002,0.1479704362,2.42,0.19,2.4274472188000003,2.565,0.1605,2.5700165855,0.145,-0.029500000000000002,0.1479704362,2.42,0.19,2.4274472188000003
2020-10-09 16:30:00,2.738,0.121,2.7406723628,0.148,-0.029,0.1508144555,2.59,0.15,2.5943399931,2.738,0.121,2.7406723628,0.148,-0.029,0.1508144555,2.59,0.15,2.5943399931
2020-10-09 17:00:00,2.859,1.0865,3.0584903547,0.159,-0.0235,0.16072725340000002,2.7,1.11,2.9192636058,2.859,1.0865,3.0584903547,0.159,-0.0235,0.16072725340000002,2.7,1.11,2.9192636058
2020-10-09 17:30:00,2.8595,0.616,2.9250976479,0.1595,-0.024,0.1612955362,2.7,0.64,2.7748153092,2.8595,0.616,2.9250976479,0.1595,-0.024,0.1612955362,2.7,0.64,2.7748153092
