Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/10/2020 09:30,13.07288248,4.179344114,13.72469212,0.3575,0,0.3575,12.71538248,4.179344114,13.38461314,13.07288248,4.179344114,13.72469212,0.3575,0,0.3575,12.71538248,4.179344114,13.38461314
31/10/2020 10:00,13.58616542,4.356926528,14.26768025,0.3305,0,0.3305,13.25566542,4.356926528,13.95333202,13.58616542,4.356926528,14.26768025,0.3305,0,0.3305,13.25566542,4.356926528,13.95333202
31/10/2020 10:30,13.77701179,4.325158016,14.43998081,0.618,0,0.618,13.15901179,4.325158016,13.85159136,13.77701179,4.325158016,14.43998081,0.618,0,0.618,13.15901179,4.325158016,13.85159136
31/10/2020 11:00,14.04814925,3.12304108,14.3911043,4.5465,0,4.5465,9.501649246,3.12304108,10.00173605,14.04814925,3.12304108,14.3911043,4.5465,0,4.5465,9.501649246,3.12304108,10.00173605
31/10/2020 11:30,12.92724208,2.87853062,13.24384863,4.1695,0,4.1695,8.757742085,2.87853062,9.218675878,12.92724208,2.87853062,13.24384863,4.1695,0,4.1695,8.757742085,2.87853062,9.218675878
31/10/2020 12:00,17.49531379,2.516672987,17.67539667,9.8385,0,9.8385,7.656813785,2.516672987,8.059803984,17.49531379,2.516672987,17.67539667,9.8385,0,9.8385,7.656813785,2.516672987,8.059803984
31/10/2020 12:30,18.73230997,2.457508595,18.89282365,11.2555,0,11.2555,7.476809972,2.457508595,7.870326286,18.73230997,2.457508595,18.89282365,11.2555,0,11.2555,7.476809972,2.457508595,7.870326286
31/10/2020 13:00,18.660519,2.541391746,18.83278103,10.9285,0,10.9285,7.732018998,2.541391746,8.138967367,18.660519,2.541391746,18.83278103,10.9285,0,10.9285,7.732018998,2.541391746,8.138967367
31/10/2020 13:30,17.63453132,2.55700829,17.8189502,9.855,0,9.855,7.779531317,2.55700829,8.188980334,17.63453132,2.55700829,17.8189502,9.855,0,9.855,7.779531317,2.55700829,8.188980334
31/10/2020 14:00,15.37898666,2.355510254,15.55833086,8.2125,0,8.2125,7.166486656,2.355510254,7.543670164,15.37898666,2.355510254,15.55833086,8.2125,0,8.2125,7.166486656,2.355510254,7.543670164
31/10/2020 14:30,13.20938556,2.191134974,13.38988198,6.543,0,6.543,6.666385564,2.191134974,7.017247962,13.20938556,2.191134974,13.38988198,6.543,0,6.543,6.666385564,2.191134974,7.017247962
31/10/2020 15:00,11.25456604,2.709693471,11.5761693,3.0105,0,3.0105,8.244066044,2.709693471,8.677964257,11.25456604,2.709693471,11.5761693,3.0105,0,3.0105,8.244066044,2.709693471,8.677964257
31/10/2020 15:30,11.72154313,3.477492009,12.22650907,1.1415,0,1.1415,10.58004313,3.477492009,11.13688751,11.72154313,3.477492009,12.22650907,1.1415,0,1.1415,10.58004313,3.477492009,11.13688751
31/10/2020 16:00,11.84746715,3.562267534,12.37142788,1.0095,0,1.0095,10.83796715,3.562267534,11.40838647,11.84746715,3.562267534,12.37142788,1.0095,0,1.0095,10.83796715,3.562267534,11.40838647
31/10/2020 16:30,12.78946212,4.081093743,13.42481536,0.373,0,0.373,12.41646212,4.081093743,13.06996013,12.78946212,4.081093743,13.42481536,0.373,0,0.373,12.41646212,4.081093743,13.06996013
31/10/2020 17:00,13.77996791,4.486856174,14.49204589,0.129,0,0.129,13.65096791,4.486856174,14.36943991,13.77996791,4.486856174,14.49204589,0.129,0,0.129,13.65096791,4.486856174,14.36943991
31/10/2020 17:30,14.86054611,4.857637546,15.63433635,0.0815,0,0.0815,14.77904611,4.857637546,15.55689064,14.86054611,4.857637546,15.63433635,0.0815,0,0.0815,14.77904611,4.857637546,15.55689064
31/10/2020 18:00,15.34693468,5.024243761,16.14841879,0.061,0,0.061,15.28593468,5.024243761,16.09045755,15.34693468,5.024243761,16.14841879,0.061,0,0.061,15.28593468,5.024243761,16.09045755
31/10/2020 18:30,15.14026992,4.960260549,15.93210463,0.049,0,0.049,15.09126992,4.960260549,15.88554728,15.14026992,4.960260549,15.93210463,0.049,0,0.049,15.09126992,4.960260549,15.88554728
31/10/2020 19:00,14.62332238,4.791334162,15.38825658,0.046,0,0.046,14.57732238,4.791334162,15.34454987,14.62332238,4.791334162,15.38825658,0.046,0,0.046,14.57732238,4.791334162,15.34454987
31/10/2020 19:30,13.87582676,4.543343444,14.60070334,0.053,0,0.053,13.82282676,4.543343444,14.55034396,13.87582676,4.543343444,14.60070334,0.053,0,0.053,13.82282676,4.543343444,14.55034396
31/10/2020 20:00,13.44929696,4.396904881,14.14978308,0.072,0,0.072,13.37729696,4.396904881,14.08136522,13.44929696,4.396904881,14.14978308,0.072,0,0.072,13.37729696,4.396904881,14.08136522
31/10/2020 20:30,12.59541674,4.114111579,13.2502995,0.0785,0,0.0785,12.51691674,4.114111579,13.17570183,12.59541674,4.114111579,13.2502995,0.0785,0,0.0785,12.51691674,4.114111579,13.17570183
31/10/2020 21:00,11.98328116,3.906009976,12.60380662,0.0995,0,0.0995,11.88378116,3.906009976,12.50924332,11.98328116,3.906009976,12.60380662,0.0995,0,0.0995,11.88378116,3.906009976,12.50924332
31/10/2020 21:30,11.48870709,3.739671473,12.08203349,0.111,0,0.111,11.37770709,3.739671473,11.97653378,11.48870709,3.739671473,12.08203349,0.111,0,0.111,11.37770709,3.739671473,11.97653378
31/10/2020 22:00,10.92279881,3.548078788,11.48461567,0.128,0,0.128,10.79479881,3.548078788,11.36294612,10.92279881,3.548078788,11.48461567,0.128,0,0.128,10.79479881,3.548078788,11.36294612
31/10/2020 22:30,10.34193107,3.353541269,10.87206408,0.139,0,0.139,10.20293107,3.353541269,10.73992744,10.34193107,3.353541269,10.87206408,0.139,0,0.139,10.20293107,3.353541269,10.73992744
31/10/2020 23:00,9.700449039,3.140888559,10.19626856,0.1445,0,0.1445,9.555949039,3.140888559,10.05889373,9.700449039,3.140888559,10.19626856,0.1445,0,0.1445,9.555949039,3.140888559,10.05889373
31/10/2020 23:30,9.686116103,3.135355841,10.18092832,0.147,0,0.147,9.539116103,3.135355841,10.04117485,9.686116103,3.135355841,10.18092832,0.147,0,0.147,9.539116103,3.135355841,10.04117485
01/11/2020 00:00,9.562084075,3.094752826,10.05042024,0.1465,0,0.1465,9.415584075,3.094752826,9.911141131,9.562084075,3.094752826,10.05042024,0.1465,0,0.1465,9.415584075,3.094752826,9.911141131
01/11/2020 00:30,11.5722624,3.755466492,12.16637932,0.1465,0,0.1465,11.4257624,3.755466492,12.02711832,11.5722624,3.755466492,12.16637932,0.1465,0,0.1465,11.4257624,3.755466492,12.02711832
01/11/2020 01:00,11.89208818,3.860588142,12.50303572,0.1465,0,0.1465,11.74558818,3.860588142,12.36377704,11.89208818,3.860588142,12.50303572,0.1465,0,0.1465,11.74558818,3.860588142,12.36377704
01/11/2020 01:30,11.56520343,3.75314632,12.15894887,0.1465,0,0.1465,11.41870343,3.75314632,12.01968782,11.56520343,3.75314632,12.15894887,0.1465,0,0.1465,11.41870343,3.75314632,12.01968782
01/11/2020 02:00,10.76603948,3.490966856,11.31788211,0.145,0,0.145,10.62103948,3.490966856,11.18004155,10.76603948,3.490966856,11.31788211,0.145,0,0.145,10.62103948,3.490966856,11.18004155
01/11/2020 02:30,10.68857627,3.465177249,11.23624119,0.146,0,0.146,10.54257627,3.465177249,11.09744871,10.68857627,3.465177249,11.23624119,0.146,0,0.146,10.54257627,3.465177249,11.09744871
01/11/2020 03:00,10.13371839,3.283132965,10.65228663,0.145,0,0.145,9.988718388,3.283132965,10.51444041,10.13371839,3.283132965,10.65228663,0.145,0,0.145,9.988718388,3.283132965,10.51444041
01/11/2020 03:30,9.492881325,3.073157377,9.977930252,0.143,0,0.143,9.349881325,3.073157377,9.841980342,9.492881325,3.073157377,9.977930252,0.143,0,0.143,9.349881325,3.073157377,9.841980342
01/11/2020 04:00,9.072874892,2.938230437,9.536784411,0.1335,0,0.1335,8.939374892,2.938230437,9.409868307,9.072874892,2.938230437,9.536784411,0.1335,0,0.1335,8.939374892,2.938230437,9.409868307
01/11/2020 04:30,8.831546726,2.866305097,9.28503756,0.111,0,0.111,8.720546726,2.866305097,9.17952287,8.831546726,2.866305097,9.28503756,0.111,0,0.111,8.720546726,2.866305097,9.17952287
01/11/2020 05:00,8.560754168,2.785188306,9.002432217,0.087,0,0.087,8.473754168,2.785188306,8.91974123,8.560754168,2.785188306,9.002432217,0.087,0,0.087,8.473754168,2.785188306,8.91974123
01/11/2020 05:30,8.547512156,2.786259155,8.990172642,0.0705,0,0.0705,8.477012156,2.786259155,8.92317069,8.547512156,2.786259155,8.990172642,0.0705,0,0.0705,8.477012156,2.786259155,8.92317069
01/11/2020 06:00,8.624821803,2.816599869,9.073080291,0.0555,0,0.0555,8.569321803,2.816599869,9.02033874,8.624821803,2.816599869,9.073080291,0.0555,0,0.0555,8.569321803,2.816599869,9.02033874
01/11/2020 06:30,9.137642812,2.98811414,9.613809977,0.0465,0,0.0465,9.091142812,2.98811414,9.569624013,9.137642812,2.98811414,9.613809977,0.0465,0,0.0465,9.091142812,2.98811414,9.569624013
01/11/2020 07:00,9.432520174,3.086186036,9.924564529,0.043,0,0.043,9.389520174,3.086186036,9.883705446,9.432520174,3.086186036,9.924564529,0.043,0,0.043,9.389520174,3.086186036,9.883705446
01/11/2020 07:30,9.537259801,3.118311498,10.03410141,0.05,0,0.05,9.487259801,3.118311498,9.986589264,9.537259801,3.118311498,10.03410141,0.05,0,0.05,9.487259801,3.118311498,9.986589264
01/11/2020 08:00,9.990479953,3.234409348,10.50100441,0.15,0,0.15,9.840479953,3.234409348,10.35839995,9.990479953,3.234409348,10.50100441,0.15,0,0.15,9.840479953,3.234409348,10.35839995
01/11/2020 08:30,10.61667238,3.025593846,11.0393818,1.4115,0,1.4115,9.205172377,3.025593846,9.689655134,10.61667238,3.025593846,11.0393818,1.4115,0,1.4115,9.205172377,3.025593846,9.689655134
01/11/2020 09:00,11.18620568,3.085918324,11.60405487,1.7975,0,1.7975,9.388705677,3.085918324,9.882848081,11.18620568,3.085918324,11.60405487,1.7975,0,1.7975,9.388705677,3.085918324,9.882848081
01/11/2020 09:30,11.79071268,2.913690154,12.1453899,2.926,0,2.926,8.864712676,2.913690154,9.331276501,11.79071268,2.913690154,12.1453899,2.926,0,2.926,8.864712676,2.913690154,9.331276501
01/11/2020 10:00,11.91860283,3.24529631,12.35253178,2.045,0,2.045,9.873602827,3.24529631,10.39326613,11.91860283,3.24529631,12.35253178,2.045,0,2.045,9.873602827,3.24529631,10.39326613
01/11/2020 10:30,12.15271131,3.419041516,12.62450938,1.7505,0,1.7505,10.40221131,3.419041516,10.94969612,12.15271131,3.419041516,12.62450938,1.7505,0,1.7505,10.40221131,3.419041516,10.94969612
01/11/2020 11:00,12.35841208,3.094038927,12.73983619,2.945,0,2.945,9.413412083,3.094038927,9.908854824,12.35841208,3.094038927,12.73983619,2.945,0,2.945,9.413412083,3.094038927,9.908854824
01/11/2020 11:30,12.61723683,3.288397971,13.03872027,2.6125,0,2.6125,10.00473683,3.288397971,10.53130192,12.61723683,3.288397971,13.03872027,2.6125,0,2.6125,10.00473683,3.288397971,10.53130192
01/11/2020 12:00,12.60711227,3.637583894,13.12140604,1.54,0,1.54,11.06711227,3.637583894,11.64959187,12.60711227,3.637583894,13.12140604,1.54,0,1.54,11.06711227,3.637583894,11.64959187
01/11/2020 12:30,12.97792804,3.657573071,13.48348831,1.85,0,1.85,11.12792804,3.657573071,11.71360846,12.97792804,3.657573071,13.48348831,1.85,0,1.85,11.12792804,3.657573071,11.71360846
01/11/2020 13:00,13.00670216,3.733424856,13.53191643,1.648,0,1.648,11.35870216,3.733424856,11.95652859,13.00670216,3.733424856,13.53191643,1.648,0,1.648,11.35870216,3.733424856,11.95652859
01/11/2020 13:30,12.93159311,3.86683476,13.49735202,1.167,0,1.167,11.76459311,3.86683476,12.38378222,12.93159311,3.86683476,13.49735202,1.167,0,1.167,11.76459311,3.86683476,12.38378222
01/11/2020 14:00,12.77441023,3.942865019,13.3690591,0.7785,0,0.7785,11.99591023,3.942865019,12.62727393,12.77441023,3.942865019,13.3690591,0.7785,0,0.7785,11.99591023,3.942865019,12.62727393
01/11/2020 14:30,12.62037931,3.849344231,13.19437096,0.909,0,0.909,11.71137931,3.849344231,12.3277677,12.62037931,3.849344231,13.19437096,0.909,0,0.909,11.71137931,3.849344231,12.3277677
01/11/2020 15:00,12.57274054,3.87263519,13.15564929,0.7905,0,0.7905,11.78224054,3.87263519,12.40235847,12.57274054,3.87263519,13.15564929,0.7905,0,0.7905,11.78224054,3.87263519,12.40235847
01/11/2020 15:30,12.94075222,4.159087225,13.5926846,0.287,0,0.287,12.65375222,4.159087225,13.31973918,12.94075222,4.159087225,13.5926846,0.287,0,0.287,12.65375222,4.159087225,13.31973918
01/11/2020 16:00,13.24560502,4.262245653,13.91448132,0.278,0,0.278,12.96760502,4.262245653,13.65011055,13.24560502,4.262245653,13.91448132,0.278,0,0.278,12.96760502,4.262245653,13.65011055
01/11/2020 16:30,14.14425316,4.594922658,14.87189335,0.1645,0,0.1645,13.97975316,4.594922658,14.71552964,14.14425316,4.594922658,14.87189335,0.1645,0,0.1645,13.97975316,4.594922658,14.71552964
01/11/2020 17:00,15.08482142,4.916891176,15.86592752,0.1255,0,0.1255,14.95932142,4.916891176,15.74665413,15.08482142,4.916891176,15.86592752,0.1255,0,0.1255,14.95932142,4.916891176,15.74665413
01/11/2020 17:30,15.89716723,5.192277774,16.72362623,0.1,0,0.1,15.79716723,5.192277774,16.62859708,15.89716723,5.192277774,16.72362623,0.1,0,0.1,15.79716723,5.192277774,16.62859708
01/11/2020 18:00,15.99352726,5.232166889,16.82761078,0.075,0,0.075,15.91852726,5.232166889,16.75634449,15.99352726,5.232166889,16.82761078,0.075,0,0.075,15.91852726,5.232166889,16.75634449
01/11/2020 18:30,15.66141647,5.127937613,16.4795543,0.06,0,0.06,15.60141647,5.127937613,16.42254366,15.66141647,5.127937613,16.4795543,0.06,0,0.06,15.60141647,5.127937613,16.42254366
01/11/2020 19:00,14.93368623,4.89038767,15.71403436,0.055,0,0.055,14.87868623,4.89038767,15.66177498,14.93368623,4.89038767,15.71403436,0.055,0,0.055,14.87868623,4.89038767,15.66177498
01/11/2020 19:30,14.15106774,4.63150999,14.88971467,0.06,0,0.06,14.09106774,4.63150999,14.83270288,14.15106774,4.63150999,14.88971467,0.06,0,0.06,14.09106774,4.63150999,14.83270288
01/11/2020 20:00,13.18541594,4.312307831,13.87267791,0.0655,0,0.0655,13.11991594,4.312307831,13.81043783,13.18541594,4.312307831,13.87267791,0.0655,0,0.0655,13.11991594,4.312307831,13.81043783
01/11/2020 20:30,12.52551251,4.090642144,13.17656317,0.08,0,0.08,12.44551251,4.090642144,13.10053949,12.52551251,4.090642144,13.17656317,0.08,0,0.08,12.44551251,4.090642144,13.10053949
01/11/2020 21:00,11.88361401,3.875223075,12.49950543,0.0935,0,0.0935,11.79011401,3.875223075,12.41064633,11.88361401,3.875223075,12.49950543,0.0935,0,0.0935,11.79011401,3.875223075,12.41064633
01/11/2020 21:30,11.29799933,3.675509787,11.88083167,0.1155,0,0.1155,11.18249933,3.675509787,11.77105193,11.29799933,3.675509787,11.88083167,0.1155,0,0.1155,11.18249933,3.675509787,11.77105193
01/11/2020 22:00,10.59283911,3.436175096,11.13622646,0.1385,0,0.1385,10.45433911,3.436175096,11.00456749,10.59283911,3.436175096,11.13622646,0.1385,0,0.1385,10.45433911,3.436175096,11.00456749
01/11/2020 22:30,10.05405125,3.252346064,10.56701005,0.159,0,0.159,9.895051245,3.252346064,10.41584342,10.05405125,3.252346064,10.56701005,0.159,0,0.159,9.895051245,3.252346064,10.41584342
01/11/2020 23:00,9.41522523,3.038265556,9.893307017,0.1715,0,0.1715,9.24372523,3.038265556,9.730237084,9.41522523,3.038265556,9.893307017,0.1715,0,0.1715,9.24372523,3.038265556,9.730237084
01/11/2020 23:30,9.364524945,3.019793415,9.839384112,0.177,0,0.177,9.187524945,3.019793415,9.671078889,9.364524945,3.019793415,9.839384112,0.177,0,0.177,9.187524945,3.019793415,9.671078889
02/11/2020 00:00,9.226603471,2.974460819,9.694205938,0.177,0,0.177,9.049603471,2.974460819,9.52589839,9.226603471,2.974460819,9.694205938,0.177,0,0.177,9.049603471,2.974460819,9.52589839
02/11/2020 00:30,11.06619938,3.585023069,11.63241846,0.159,0,0.159,10.90719938,3.585023069,11.48126251,11.06619938,3.585023069,11.63241846,0.159,0,0.159,10.90719938,3.585023069,11.48126251
02/11/2020 01:00,11.39394163,3.692911079,11.97745792,0.1585,0,0.1585,11.23544163,3.692911079,11.82678066,11.39394163,3.692911079,11.97745792,0.1585,0,0.1585,11.23544163,3.692911079,11.82678066
02/11/2020 01:30,11.15933704,3.614649884,11.73015332,0.162,0,0.162,10.99733704,3.614649884,11.57614425,11.15933704,3.614649884,11.73015332,0.162,0,0.162,10.99733704,3.614649884,11.57614425
02/11/2020 02:00,10.42335986,3.371924172,10.95519527,0.1645,0,0.1645,10.25885986,3.371924172,10.79879985,10.42335986,3.371924172,10.95519527,0.1645,0,0.1645,10.25885986,3.371924172,10.79879985
02/11/2020 02:30,10.23612508,3.309725709,10.75790597,0.1665,0,0.1665,10.06962508,3.309725709,10.59960535,10.23612508,3.309725709,10.75790597,0.1665,0,0.1665,10.06962508,3.309725709,10.59960535
02/11/2020 03:00,9.792810269,3.164179519,10.29131503,0.166,0,0.166,9.626810269,3.164179519,10.13348449,9.792810269,3.164179519,10.29131503,0.166,0,0.166,9.626810269,3.164179519,10.13348449
02/11/2020 03:30,9.429673648,3.04531531,9.909222495,0.1645,0,0.1645,9.265173648,3.04531531,9.752814367,9.429673648,3.04531531,9.909222495,0.1645,0,0.1645,9.265173648,3.04531531,9.752814367
02/11/2020 04:00,8.919185575,2.879333757,9.372429472,0.159,0,0.159,8.760185575,2.879333757,9.221247974,8.919185575,2.879333757,9.372429472,0.159,0,0.159,8.760185575,2.879333757,9.221247974
02/11/2020 04:30,8.709534329,2.814368934,9.152959124,0.147,0,0.147,8.562534329,2.814368934,9.013194031,8.709534329,2.814368934,9.152959124,0.147,0,0.147,8.562534329,2.814368934,9.013194031
02/11/2020 05:00,8.522731994,2.757078527,8.957591342,0.1345,0,0.1345,8.388231994,2.757078527,8.829717889,8.522731994,2.757078527,8.957591342,0.1345,0,0.1345,8.388231994,2.757078527,8.829717889
02/11/2020 05:30,8.824272764,2.863092551,9.277127183,0.1135,0,0.1135,8.710772764,2.863092551,9.169234488,8.824272764,2.863092551,9.277127183,0.1135,0,0.1135,8.710772764,2.863092551,9.169234488
02/11/2020 06:00,9.141933943,2.976870229,9.614401311,0.085,0,0.085,9.056933943,2.976870229,9.533614677,9.141933943,2.976870229,9.614401311,0.085,0,0.085,9.056933943,2.976870229,9.533614677
02/11/2020 06:30,10.27132052,3.358270851,10.80638738,0.054,0,0.054,10.21732052,3.358270851,10.75507423,10.27132052,3.358270851,10.80638738,0.054,0,0.054,10.21732052,3.358270851,10.75507423
02/11/2020 07:00,11.24921925,3.682648778,11.83667334,0.045,0,0.045,11.20421925,3.682648778,11.793915,11.24921925,3.682648778,11.83667334,0.045,0,0.045,11.20421925,3.682648778,11.793915
02/11/2020 07:30,11.94378116,3.906009976,12.56625729,0.06,0,0.06,11.88378116,3.906009976,12.50924332,11.94378116,3.906009976,12.56625729,0.06,0,0.06,11.88378116,3.906009976,12.50924332
02/11/2020 08:00,12.63573681,3.849790417,13.20919116,0.923,0,0.923,11.71273681,3.849790417,12.32919664,12.63573681,3.849790417,13.20919116,0.923,0,0.923,11.71273681,3.849790417,12.32919664
02/11/2020 08:30,12.95932378,3.163197908,13.33978612,3.3355,0,3.3355,9.62382378,3.163197908,10.13034082,12.95932378,3.163197908,13.33978612,3.3355,0,3.3355,9.62382378,3.163197908,10.13034082
02/11/2020 09:00,13.1828133,2.860147717,13.48951487,4.481,0,4.481,8.701813298,2.860147717,9.159803472,13.1828133,2.860147717,13.48951487,4.481,0,4.481,8.701813298,2.860147717,9.159803472
02/11/2020 09:30,13.69444818,2.741372746,13.96613889,5.354,0,5.354,8.340448177,2.741372746,8.779419133,13.69444818,2.741372746,13.96613889,5.354,0,5.354,8.340448177,2.741372746,8.779419133
02/11/2020 10:00,13.85157422,3.082259591,14.19036407,4.474,0,4.474,9.37757422,3.082259591,9.871130757,13.85157422,3.082259591,14.19036407,4.474,0,4.474,9.37757422,3.082259591,9.871130757
02/11/2020 10:30,17.02211317,2.914314815,17.26978771,8.1555,0,8.1555,8.866613169,2.914314815,9.33327702,17.02211317,2.914314815,17.26978771,8.1555,0,8.1555,8.866613169,2.914314815,9.33327702
02/11/2020 11:00,17.80528215,2.65766807,18.00253515,9.7195,0,9.7195,8.085782148,2.65766807,8.51134963,17.80528215,2.65766807,18.00253515,9.7195,0,9.7195,8.085782148,2.65766807,8.51134963
02/11/2020 11:30,13.75497354,2.538089962,13.98717976,6.033,0,6.033,7.721973537,2.538089962,8.128393196,13.75497354,2.538089962,13.98717976,6.033,0,6.033,7.721973537,2.538089962,8.128393196
02/11/2020 12:00,17.84777881,2.816421394,18.06863132,9.279,0,9.279,8.568778806,2.816421394,9.019767164,17.84777881,2.816421394,18.06863132,9.279,0,9.279,8.568778806,2.816421394,9.019767164
02/11/2020 12:30,17.76221395,2.933411618,18.00280945,8.8375,0,8.8375,8.924713947,2.933411618,9.394435734,17.76221395,2.933411618,18.00280945,8.8375,0,8.8375,8.924713947,2.933411618,9.394435734
02/11/2020 13:00,14.14544374,2.391651398,14.3462042,6.869,0,6.869,7.276443736,2.391651398,7.659414459,14.14544374,2.391651398,14.3462042,6.869,0,6.869,7.276443736,2.391651398,7.659414459
02/11/2020 13:30,16.19998212,2.530861733,16.39648382,8.5,0,8.5,7.69998212,2.530861733,8.105244337,16.19998212,2.530861733,16.39648382,8.5,0,8.5,7.69998212,2.530861733,8.105244337
02/11/2020 14:00,16.45948705,2.537108351,16.65387741,8.7405,0,8.7405,7.718987048,2.537108351,8.125249524,16.45948705,2.537108351,16.65387741,8.7405,0,8.7405,7.718987048,2.537108351,8.125249524
02/11/2020 14:30,14.08488928,2.775372193,14.35572349,5.641,0,5.641,8.443889282,2.775372193,8.888304507,14.08488928,2.775372193,14.35572349,5.641,0,5.641,8.443889282,2.775372193,8.888304507
02/11/2020 15:00,13.62849483,2.728076374,13.89885866,5.3285,0,5.3285,8.299994831,2.728076374,8.736836664,13.62849483,2.728076374,13.89885866,5.3285,0,5.3285,8.299994831,2.728076374,8.736836664
02/11/2020 15:30,12.40741994,3.32132657,12.84427031,2.3025,0,2.3025,10.10491994,3.32132657,10.63675784,12.40741994,3.32132657,12.84427031,2.3025,0,2.3025,10.10491994,3.32132657,10.63675784
02/11/2020 16:00,12.11072212,3.305977738,12.55384718,2.0525,0,2.0525,10.05822212,3.305977738,10.58760223,12.11072212,3.305977738,12.55384718,2.0525,0,2.0525,10.05822212,3.305977738,10.58760223
02/11/2020 16:30,13.28607157,4.129281936,13.91296758,0.723,0,0.723,12.56307157,4.129281936,13.22428586,13.28607157,4.129281936,13.91296758,0.723,0,0.723,12.56307157,4.129281936,13.22428586
02/11/2020 17:00,14.26591784,4.62258625,14.99615669,0.202,0,0.202,14.06391784,4.62258625,14.80412404,14.26591784,4.62258625,14.99615669,0.202,0,0.202,14.06391784,4.62258625,14.80412404
02/11/2020 17:30,15.79610817,5.153637982,16.61556553,0.1165,0,0.1165,15.67960817,5.153637982,16.50485071,15.79610817,5.153637982,16.61556553,0.1165,0,0.1165,15.67960817,5.153637982,16.50485071
02/11/2020 18:00,16.41217374,5.363524333,17.26634993,0.094,0,0.094,16.31817374,5.363524333,17.17702499,16.41217374,5.363524333,17.26634993,0.094,0,0.094,16.31817374,5.363524333,17.17702499
02/11/2020 18:30,16.3975337,5.367093829,17.25354478,0.0685,0,0.0685,16.3290337,5.367093829,17.18845652,16.3975337,5.367093829,17.25354478,0.0685,0,0.0685,16.3290337,5.367093829,17.18845652
02/11/2020 19:00,15.94316238,5.222350776,16.7766914,0.0545,0,0.0545,15.88866238,5.222350776,16.72490776,15.94316238,5.222350776,16.7766914,0.0545,0,0.0545,15.88866238,5.222350776,16.72490776
02/11/2020 19:30,15.32353172,5.02049579,16.1250117,0.049,0,0.049,15.27453172,5.02049579,16.07845444,15.32353172,5.02049579,16.1250117,0.049,0,0.049,15.27453172,5.02049579,16.07845444
02/11/2020 20:00,14.38824727,4.714233054,15.14086038,0.0455,0,0.0455,14.34274727,4.714233054,15.09762871,14.38824727,4.714233054,15.14086038,0.0455,0,0.0455,14.34274727,4.714233054,15.09762871
02/11/2020 20:30,13.43885347,4.396101744,14.13960725,0.064,0,0.064,13.37485347,4.396101744,14.07879312,13.43885347,4.396101744,14.13960725,0.064,0,0.064,13.37485347,4.396101744,14.07879312
02/11/2020 21:00,12.74761464,4.16578003,13.41101794,0.0735,0,0.0735,12.67411464,4.16578003,13.34117331,12.74761464,4.16578003,13.41101794,0.0735,0,0.0735,12.67411464,4.16578003,13.34117331
02/11/2020 21:30,12.06512029,3.937510776,12.6913797,0.0855,0,0.0855,11.97962029,3.937510776,12.61012662,12.06512029,3.937510776,12.6913797,0.0855,0,0.0855,11.97962029,3.937510776,12.61012662
02/11/2020 22:00,11.32230771,3.686129037,11.90723306,0.1075,0,0.1075,11.21480771,3.686129037,11.80506075,11.32230771,3.686129037,11.90723306,0.1075,0,0.1075,11.21480771,3.686129037,11.80506075
02/11/2020 22:30,10.49361792,3.40931464,11.03355987,0.121,0,0.121,10.37261792,3.40931464,10.91854518,10.49361792,3.40931464,11.03355987,0.121,0,0.121,10.37261792,3.40931464,10.91854518
02/11/2020 23:00,9.74495031,3.160610023,10.24468215,0.129,0,0.129,9.61595031,3.160610023,10.12205296,9.74495031,3.160610023,10.24468215,0.129,0,0.129,9.61595031,3.160610023,10.12205296
02/11/2020 23:30,9.667014132,3.132857194,10.16198585,0.1355,0,0.1355,9.531514132,3.132857194,10.03317277,9.667014132,3.132857194,10.16198585,0.1355,0,0.1355,9.531514132,3.132857194,10.03317277
03/11/2020 00:00,9.440111019,3.056469984,9.922585591,0.141,0,0.141,9.299111019,3.056469984,9.788537915,9.440111019,3.056469984,9.922585591,0.141,0,0.141,9.299111019,3.056469984,9.788537915
03/11/2020 00:30,11.40296253,3.701299394,11.98862677,0.142,0,0.142,11.26096253,3.701299394,11.85364477,11.40296253,3.701299394,11.98862677,0.142,0,0.142,11.26096253,3.701299394,11.85364477
03/11/2020 01:00,11.8459309,3.842294476,12.45348568,0.156,0,0.156,11.6899309,3.842294476,12.30519042,11.8459309,3.842294476,12.45348568,0.156,0,0.156,11.6899309,3.842294476,12.30519042
03/11/2020 01:30,11.75785221,3.814987834,12.36127909,0.151,0,0.151,11.60685221,3.814987834,12.21773917,11.75785221,3.814987834,12.36127909,0.151,0,0.151,11.60685221,3.814987834,12.21773917
03/11/2020 02:00,11.10882472,3.59903334,11.67728683,0.159,0,0.159,10.94982472,3.59903334,11.52613128,11.10882472,3.59903334,11.67728683,0.159,0,0.159,10.94982472,3.59903334,11.52613128
03/11/2020 02:30,10.88935651,3.530677496,11.44743503,0.1475,0,0.1475,10.74185651,3.530677496,11.30721738,10.88935651,3.530677496,11.44743503,0.1475,0,0.1475,10.74185651,3.530677496,11.30721738
