Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
04/02/2021 18:00,10.581,0.57,10.59634187,0.381,0,0.381,10.2,0.57,10.21591406,10.181,0.56,10.19638961,0.381,0,0.381,9.8,0.56,9.81598696
04/02/2021 18:30,10.5425,0.82,10.57434188,0.3425,0,0.3425,10.2,0.82,10.2329077,10.1425,0.56,10.15794793,0.3425,0,0.3425,9.8,0.56,9.81598696
04/02/2021 19:00,10.184,2.7,10.53583675,0.464,0,0.464,9.72,2.7,10.08803251,9.834,-1.64,9.969812235,0.464,0,0.464,9.37,-1.64,9.512439225
04/02/2021 19:30,9.7405,0.3,9.745118791,0.6305,0,0.6305,9.11,0.3,9.114938288,9.3805,0.75,9.410434647,0.6305,0,0.6305,8.75,0.75,8.782084035
04/02/2021 20:00,9.306,0.73,9.334588154,1.086,0,1.086,8.22,0.73,8.25235118,8.976,0.53,8.991633667,1.086,0,1.086,7.89,0.53,7.907780978
04/02/2021 20:30,8.872,0.6,8.892265403,1.792,0,1.792,7.08,0.6,7.105378245,8.542,0.62,8.564471029,1.792,0,1.792,6.75,0.62,6.778414269
04/02/2021 21:00,8.4265,0.43,8.437464207,2.5965,0,2.5965,5.83,0.43,5.845836125,8.1065,0.57,8.126514766,2.5965,0,2.5965,5.51,0.57,5.5394043
04/02/2021 21:30,8.1505,0.55,8.169036066,2.4705,0,2.4705,5.68,0.55,5.706566393,7.8505,0.64,7.876544309,2.4705,0,2.4705,5.38,0.64,5.417933185
04/02/2021 22:00,7.6735,2.71,8.137979003,1.8835,0,1.8835,5.79,2.71,6.392824102,7.4435,-0.2,7.446186423,1.8835,0,1.8835,5.56,-0.2,5.563595959
04/02/2021 22:30,7.271,0.53,7.290290872,1.781,0,1.781,5.49,0.53,5.515523547,7.051,0.53,7.070891104,1.781,0,1.781,5.27,0.53,5.296583805
04/02/2021 23:00,6.9085,0.53,6.928800203,1.9285,0,1.9285,4.98,0.53,5.008123401,6.6985,0.57,6.722707955,1.9285,0,1.9285,4.77,0.57,4.803935886
04/02/2021 23:30,7.1105,0.53,7.130225119,1.7105,0,1.7105,5.4,0.53,5.425946922,6.9005,0.53,6.920823668,1.7105,0,1.7105,5.19,0.53,5.21699147
05/02/2021 00:00,7.0295,0.53,7.049451769,1.4995,0,1.4995,5.53,0.53,5.555339774,6.8195,0.53,6.840064345,1.4995,0,1.4995,5.32,0.53,5.346335193
05/02/2021 00:30,8.372,0.64,8.396426859,1.382,0,1.382,6.99,0.64,7.01923785,8.092,0.53,8.109338074,1.382,0,1.382,6.71,0.53,6.7308989
05/02/2021 01:00,8.7195,0.64,8.742956036,1.4695,0,1.4695,7.25,0.64,7.278193457,8.4195,0.57,8.438772437,1.4695,0,1.4695,6.95,0.57,6.973334927
05/02/2021 01:30,8.9405,0.64,8.963377726,1.1305,0,1.1305,7.81,0.64,7.836178916,8.6505,0.57,8.669258922,1.1305,0,1.1305,7.52,0.57,7.541571454
05/02/2021 02:00,8.7185,0.73,8.749008072,1.3585,0,1.3585,7.36,0.73,7.396113844,8.4385,0.52,8.454506624,1.3585,0,1.3585,7.08,0.52,7.099070362
05/02/2021 02:30,8.791,0.64,8.814265766,1.681,0,1.681,7.11,0.64,7.138746389,8.491,0.52,8.50690784,1.681,0,1.681,6.81,0.52,6.829824302
05/02/2021 03:00,8.537,0.64,8.56095608,1.717,0,1.717,6.82,0.64,6.849963504,8.267,0.52,8.283338035,1.717,0,1.717,6.55,0.52,6.5706088
05/02/2021 03:30,8.156,0.64,8.181071812,2.076,0,2.076,6.08,0.64,6.113591416,7.886,0.63,7.911124825,2.076,0,2.076,5.81,0.63,5.84405681
05/02/2021 04:00,7.921,0.57,7.941482292,2.661,0,2.661,5.26,0.57,5.290793891,7.661,0.63,7.686860282,2.661,0,2.661,5,0.63,5.039533709
05/02/2021 04:30,7.6855,0.15,7.686963656,2.7155,0,2.7155,4.97,0.15,4.972263066,7.4355,0.58,7.458086903,2.7155,0,2.7155,4.72,0.58,4.755502077
05/02/2021 05:00,7.4545,0.58,7.477029507,2.9645,0,2.9645,4.49,0.58,4.527306042,7.2145,0.55,7.235434351,2.9645,0,2.9645,4.25,0.55,4.285440467
05/02/2021 05:30,7.389,-0.44,7.402088962,3.369,0,3.369,4.02,-0.44,4.044007913,7.149,0.32,7.156158257,3.369,0,3.369,3.78,0.32,3.793520792
05/02/2021 06:00,7.4685,-0.5,7.48521825,3.3885,0,3.3885,4.08,-0.5,4.110523081,7.2285,0.52,7.247179607,3.3885,0,3.3885,3.84,0.52,3.875048387
05/02/2021 06:30,8.0005,-0.5,8.016108797,3.1305,0,3.1305,4.87,-0.5,4.895600065,7.7305,-0.19,7.732834555,3.1305,0,3.1305,4.6,-0.19,4.603922241
05/02/2021 07:00,8.563,-0.6,8.583994932,3.563,0,3.563,5,-0.6,5.035871325,8.293,-0.54,8.310562496,3.563,0,3.563,4.73,-0.54,4.760724735
05/02/2021 07:30,8.701,-0.73,8.731569218,3.451,0,3.451,5.25,-0.73,5.300509409,8.421,-0.62,8.443793046,3.451,0,3.451,4.97,-0.62,5.008522736
05/02/2021 08:00,8.789,-0.87,8.83195454,4.249,0,4.249,4.54,-0.87,4.622607489,8.499,-0.77,8.53380929,4.249,0,4.249,4.25,-0.77,4.319189739
05/02/2021 08:30,8.983,-0.75,9.014254767,3.643,0,3.643,5.34,-0.75,5.392411334,8.683,-0.65,8.70729516,3.643,0,3.643,5.04,-0.65,5.081741827
05/02/2021 09:00,9.0105,-0.56,9.027885148,2.8605,0,2.8605,6.15,-0.56,6.175443304,8.7005,-0.52,8.716025485,2.8605,0,2.8605,5.84,-0.52,5.863104979
05/02/2021 09:30,8.978,-0.56,8.99544796,1.718,0,1.718,7.26,-0.56,7.281565766,8.708,-0.38,8.716287283,1.718,0,1.718,6.99,-0.38,7.000321421
05/02/2021 10:00,9.183,-0.76,9.214395748,2.953,0,2.953,6.23,-0.76,6.276185147,8.913,-0.67,8.938146844,2.953,0,2.953,5.96,-0.67,5.997541163
05/02/2021 10:30,9.0365,-0.9,9.081207643,4.7565,0,4.7565,4.28,-0.9,4.373602634,8.8065,-0.8,8.842762139,4.7565,0,4.7565,4.05,-0.8,4.12825629
05/02/2021 11:00,8.8655,-0.59,8.885110593,4.0055,0,4.0055,4.86,-0.59,4.895681771,8.7455,-0.57,8.764055582,4.0055,0,4.0055,4.74,-0.57,4.774149139
05/02/2021 11:30,8.6165,-0.59,8.636675995,5.0465,0,5.0465,3.57,-0.59,3.618425072,8.4365,-0.57,8.455733691,5.0465,0,5.0465,3.39,-0.57,3.437586363
05/02/2021 12:00,8.5105,-0.75,8.543483496,6.3105,0,6.3105,2.2,-0.75,2.32432786,8.3705,-0.65,8.395699509,6.3105,0,6.3105,2.06,-0.65,2.160115738
05/02/2021 12:30,8.7475,-0.75,8.779593171,6.9675,0,6.9675,1.78,-0.75,1.931553779,8.7075,-0.65,8.731726991,6.9675,0,6.9675,1.74,-0.65,1.857444481
05/02/2021 13:00,8.789,-0.65,8.81300295,6.689,0,6.689,2.1,-0.65,2.198294794,8.709,-0.65,8.73322283,6.689,0,6.689,2.02,-0.65,2.12200377
05/02/2021 13:30,8.2535,-0.6,8.275280192,6.6935,0,6.6935,1.56,-0.6,1.671406593,8.2335,-0.5,8.248667908,6.6935,0,6.6935,1.54,-0.5,1.619135572
05/02/2021 14:00,8.042,-0.55,8.06078557,6.152,0,6.152,1.89,-0.55,1.968400366,8.062,-0.57,8.082124968,6.152,0,6.152,1.91,-0.57,1.993238571
05/02/2021 14:30,7.9905,-0.51,8.006759035,5.0505,0,5.0505,2.94,-0.51,2.983906835,7.9905,-0.57,8.010804594,5.0505,0,5.0505,2.94,-0.57,2.994745398
05/02/2021 15:00,8.093,-0.51,8.109053521,4.363,0,4.363,3.73,-0.51,3.764704504,8.053,-0.39,8.062438155,4.363,0,4.363,3.69,-0.39,3.71055252
05/02/2021 15:30,8.296,0.06,8.296216969,2.836,0,2.836,5.46,0.06,5.46032966,8.166,0.39,8.175307701,2.836,0,2.836,5.33,0.39,5.344249246
05/02/2021 16:00,8.5575,-0.3,8.56275693,1.8275,0,1.8275,6.73,-0.3,6.73668316,8.3775,0.63,8.401155055,1.8275,0,1.8275,6.55,0.63,6.58022796
05/02/2021 16:30,9.067,3.02,9.556719573,1.107,0,1.107,7.96,3.02,8.513636121,8.887,-2.46,9.2211913,1.107,0,1.107,7.78,-2.46,8.159656856
05/02/2021 17:00,9.689,-0.54,9.704036325,1.279,0,1.279,8.41,-0.54,8.427318672,9.379,-0.46,9.390273745,1.279,0,1.279,8.1,-0.46,8.113051214
05/02/2021 17:30,11.4635,0.09,11.46385329,0.7135,0,0.7135,10.75,0.09,10.75037674,11.1135,0.55,11.12710125,0.7135,0,0.7135,10.4,0.55,10.41453311
05/02/2021 18:00,12.0235,3.08,12.4117264,1.0335,0,1.0335,10.99,3.08,11.41343507,12.0235,-3.4,12.49498108,1.0335,0,1.0335,10.99,-3.4,11.50391672
05/02/2021 18:30,12.0485,3.04,12.42609964,1.4785,0,1.4785,10.57,3.04,10.99847717,12.0785,-3.46,12.56430508,1.4785,0,1.4785,10.6,-3.46,11.15040806
05/02/2021 19:00,11.944,3.32,12.39683573,0.384,0,0.384,11.56,3.32,12.02730227,11.774,-3.08,12.170188,0.384,0,0.384,11.39,-3.08,11.79908895
05/02/2021 19:30,11.528,0.61,11.54412768,0.328,0,0.328,11.2,0.61,11.21659931,11.208,0.53,11.22052423,0.328,0,0.328,10.88,0.53,10.89290136
05/02/2021 20:00,10.845,0.57,10.85996892,0.105,0,0.105,10.74,0.57,10.75511506,10.545,0.63,10.56380258,0.105,0,0.105,10.44,0.63,10.45899135
05/02/2021 20:30,10.394,0.57,10.40961748,0.124,0,0.124,10.27,0.57,10.28580575,10.094,0.63,10.11364109,0.124,0,0.124,9.97,0.63,9.989884884
05/02/2021 21:00,10.0435,0.69,10.067174,0.0735,0,0.0735,9.97,0.69,9.993848108,9.7535,0.81,9.787076287,0.0735,0,0.0735,9.68,0.81,9.713830346
05/02/2021 21:30,9.582,0.69,9.606811334,0.142,0,0.142,9.44,0.69,9.465183569,9.322,0.81,9.357124772,0.142,0,0.142,9.18,0.81,9.21566601
05/02/2021 22:00,9.1415,0.69,9.1675036,0.4015,0,0.4015,8.74,0.69,8.767194534,8.8915,0.81,8.928318557,0.4015,0,0.4015,8.49,0.81,8.528552046
05/02/2021 22:30,8.575,0.78,8.610402139,0.445,0,0.445,8.13,0.78,8.167331265,8.345,0.88,8.391270762,0.445,0,0.445,7.9,0.88,7.948861554
05/02/2021 23:00,8.233,0.93,8.28535992,0.473,0,0.473,7.76,0.93,7.815529413,8.013,1.03,8.078927466,0.473,0,0.473,7.54,1.03,7.610026281
05/02/2021 23:30,8.415,0.89,8.461933881,0.295,0,0.295,8.12,0.89,8.168629016,8.195,0.97,8.25220728,0.295,0,0.295,7.9,0.97,7.959327861
06/02/2021 00:00,8.353,0.94,8.405724775,0.123,0,0.123,8.23,0.94,8.283507711,8.133,1.03,8.197962491,0.123,0,0.123,8.01,1.03,8.075951956
06/02/2021 00:30,9.8835,1.28,9.966040952,0.2035,0,0.2035,9.68,1.28,9.764261365,9.6435,0.46,9.654464887,0.2035,0,0.2035,9.44,0.46,9.451200982
06/02/2021 01:00,10.415,1.68,10.54962677,0.015,0,0.015,10.4,1.68,10.53481846,10.195,-0.06,10.19517656,0.015,0,0.015,10.18,-0.06,10.18017682
06/02/2021 01:30,10.455,0.69,10.47774427,0.055,0,0.055,10.4,0.69,10.42286429,10.185,0.78,10.21482379,0.055,0,0.055,10.13,0.78,10.15998524
06/02/2021 02:00,10.171,1.26,10.24874827,0.021,0,0.021,10.15,1.26,10.2279079,9.931,0.62,9.950334718,0.021,0,0.021,9.91,0.62,9.92937561
06/02/2021 02:30,10.2555,0.8,10.28665545,0.0155,0,0.0155,10.24,0.8,10.27120246,9.9755,0.9,10.01601718,0.0155,0,0.0155,9.96,0.9,10.00057998
06/02/2021 03:00,9.9005,0.8,9.932769012,0.0305,0,0.0305,9.87,0.8,9.902368404,9.6205,0.86,9.658862265,0.0305,0,0.0305,9.59,0.86,9.628483785
06/02/2021 03:30,9.615,0.96,9.662806269,0.005,0,0.005,9.61,0.96,9.657831019,9.345,1.04,9.402692434,0.005,0,0.005,9.34,1.04,9.397723129
06/02/2021 04:00,9.3915,1.01,9.445653617,0.0015,0,0.0015,9.39,1.01,9.444162218,9.1415,1.13,9.211076064,0.0015,0,0.0015,9.14,1.13,9.209587396
06/02/2021 04:30,9.122,1.01,9.177743949,0.012,0,0.012,9.11,1.01,9.16581693,8.882,1.08,8.947419963,0.012,0,0.012,8.87,1.08,8.93550782
06/02/2021 05:00,8.746,1.15,8.821281993,0.006,0,0.006,8.74,1.15,8.815333232,8.516,1.22,8.602944612,0.006,0,0.006,8.51,1.22,8.597005293
06/02/2021 05:30,8.69,1.15,8.765762945,0,0,0,8.69,1.15,8.765762945,8.51,1.22,8.597005293,0,0,0,8.51,1.22,8.597005293
06/02/2021 06:00,8.6905,1.15,8.766258623,0.0005,0,0.0005,8.69,1.15,8.765762945,8.4305,1.22,8.518317337,0.0005,0,0.0005,8.43,1.22,8.517822492
06/02/2021 06:30,8.953,1.01,9.00978962,0.003,0,0.003,8.95,1.01,9.006808536,8.713,1.09,8.780915043,0.003,0,0.003,8.71,1.09,8.777938255
06/02/2021 07:00,9.1,3.28,9.673076036,0,0,0,9.1,3.28,9.673076036,9.11,-1.27,9.198097629,0,0,0,9.11,-1.27,9.198097629
06/02/2021 07:30,8.921,4.18,9.851732893,0.001,0,0.001,8.92,4.18,9.850827376,9.051,-2.33,9.346095495,0.001,0,0.001,9.05,-2.33,9.345127072
06/02/2021 08:00,9.1685,1.26,9.254674076,0.0085,0,0.0085,9.16,1.26,9.246253295,8.9685,0.66,8.992752207,0.0085,0,0.0085,8.96,0.66,8.984275152
06/02/2021 08:30,9.3625,0.89,9.404706601,0.3125,0,0.3125,9.05,0.89,9.09365713,9.1125,0.97,9.163981463,0.3125,0,0.3125,8.8,0.97,8.85329882
06/02/2021 09:00,9.2135,0.89,9.256386025,1.1635,0,1.1635,8.05,0.89,8.099049327,8.9935,0.97,9.045658752,1.1635,0,1.1635,7.83,0.97,7.889854245
06/02/2021 09:30,9.1815,0.89,9.224534799,1.8715,0,1.8715,7.31,0.89,7.363979902,9.0415,0.97,9.093383432,1.8715,0,1.8715,7.17,0.97,7.235316164
06/02/2021 10:00,8.8575,0.89,8.902101227,3.4275,0,3.4275,5.43,0.89,5.502453998,8.8475,0.97,8.900514381,3.4275,0,3.4275,5.42,0.97,5.506114783
06/02/2021 10:30,8.557,1.96,8.778601768,4.557,0,4.557,4,1.96,4.454391092,8.737,-0.19,8.739065682,4.557,0,4.557,4.18,-0.19,4.184315954
06/02/2021 11:00,8.2595,2.77,8.711615249,4.8995,0,4.8995,3.36,2.77,4.354595274,8.5295,-0.93,8.580050714,4.8995,0,4.8995,3.63,-0.93,3.747238984
06/02/2021 11:30,8.2985,0.83,8.339904211,4.0685,0,4.0685,4.23,0.83,4.310661202,8.2985,0.89,8.346089039,4.0685,0,4.0685,4.23,0.89,4.322614949
06/02/2021 12:00,8.6785,0.64,8.702066551,3.1285,0,3.1285,5.55,0.64,5.586779036,8.6085,0.67,8.634533702,3.1285,0,3.1285,5.48,0.67,5.520806101
06/02/2021 12:30,8.903,0.71,8.931265812,2.423,0,2.423,6.48,0.71,6.518780561,8.763,0.78,8.797645651,2.423,0,2.423,6.34,0.78,6.387800874
06/02/2021 13:00,8.577,0.58,8.596588219,4.017,0,4.017,4.56,0.58,4.596737974,8.477,0.62,8.499642875,4.017,0,4.017,4.46,0.62,4.502887962
06/02/2021 13:30,8.1215,0.58,8.14218412,6.1115,0,6.1115,2.01,0.58,2.092008604,8.1215,0.62,8.145131199,6.1115,0,6.1115,2.01,0.62,2.103449548
06/02/2021 14:00,8.038,0.54,8.05611842,6.148,0,6.148,1.89,0.54,1.96562967,8.058,0.54,8.076073551,6.148,0,6.148,1.91,0.54,1.984867754
06/02/2021 14:30,7.7135,0.61,7.737582455,5.1735,0,5.1735,2.54,0.61,2.612221277,7.8535,0.66,7.881184064,5.1735,0,5.1735,2.68,0.66,2.760072463
06/02/2021 15:00,8.085,0.61,8.107979095,3.175,0,3.175,4.91,0.61,4.947746962,8.155,0.66,8.181663951,3.175,0,3.175,4.98,0.66,5.023544565
06/02/2021 15:30,8.84,0.61,8.861021386,2.07,0,2.07,6.77,0.61,6.797425983,8.68,0.54,8.696781014,2.07,0,2.07,6.61,0.54,6.632020808
06/02/2021 16:00,9.325,3.26,9.878422192,1.985,0,1.985,7.34,3.26,8.031388423,9.175,-0.75,9.205602913,1.985,0,1.985,7.19,-0.75,7.229010997
06/02/2021 16:30,9.892,-0.11,9.892611586,2.482,0,2.482,7.41,-0.11,7.410816419,9.672,0.4,9.680267765,2.482,0,2.482,7.19,0.4,7.201117969
06/02/2021 17:00,10.4255,-0.52,10.43846015,4.4555,0,4.4555,5.97,-0.52,5.992603775,10.1255,-0.6,10.14326132,4.4555,0,4.4555,5.67,-0.6,5.701657654
06/02/2021 17:30,11.1145,-0.58,11.1296231,3.0645,0,3.0645,8.05,-0.58,8.070867364,10.7645,-0.53,10.77753962,3.0645,0,3.0645,7.7,-0.53,7.718218706
06/02/2021 18:00,11.739,-0.51,11.75007323,2.799,0,2.799,8.94,-0.51,8.954535164,11.359,-0.32,11.36350655,2.799,0,2.799,8.56,-0.32,8.56597922
06/02/2021 18:30,11.652,-0.51,11.66315583,3.092,0,3.092,8.56,-0.51,8.575179298,11.272,-0.32,11.27654131,3.092,0,3.092,8.18,-0.32,8.186256776
06/02/2021 19:00,11.481,-0.51,11.49232183,2.651,0,2.651,8.83,-0.51,8.844715937,11.111,-0.38,11.11749617,2.651,0,2.651,8.46,-0.38,8.468529979
06/02/2021 19:30,10.9525,-0.18,10.95397901,2.4325,0,2.4325,8.52,-0.18,8.521901196,10.6125,0.5,10.62427203,2.4325,0,2.4325,8.18,0.5,8.195266927
06/02/2021 20:00,10.2945,0.51,10.30712522,2.7045,0,2.7045,7.59,0.51,7.60711509,9.9845,0.63,10.00435606,2.7045,0,2.7045,7.28,0.63,7.307208769
06/02/2021 20:30,9.9335,0.95,9.978823691,2.9335,0,2.9335,7,0.95,7.064170157,9.6535,-0.39,9.66137476,2.9335,0,2.9335,6.72,-0.39,6.731307451
06/02/2021 21:00,9.4265,0.53,9.441387729,2.0665,0,2.0665,7.36,0.53,7.379058205,9.1665,0.57,9.184205042,2.0665,0,2.0665,7.1,0.57,7.122843533
06/02/2021 21:30,9.158,0.53,9.173323498,1.618,0,1.618,7.54,0.53,7.558604369,8.918,0.57,8.936197402,1.618,0,1.618,7.3,0.57,7.322219609
06/02/2021 22:00,8.8445,0.53,8.860365695,1.6645,0,1.6645,7.18,0.53,7.199534707,8.6145,0.57,8.633337144,1.6645,0,1.6645,6.95,0.57,6.973334927
06/02/2021 22:30,8.4595,0.53,8.476086376,1.5695,0,1.5695,6.89,0.53,6.91035455,8.2395,0.64,8.264318499,1.5695,0,1.5695,6.67,0.64,6.700634298
06/02/2021 23:00,8.241,0.53,8.258025248,2.251,0,2.251,5.99,0.53,6.0134017,8.011,0.59,8.032696994,2.251,0,2.251,5.76,0.59,5.790138168
06/02/2021 23:30,8.1995,0.57,8.219288306,2.2095,0,2.2095,5.99,0.57,6.017059082,8.0295,0.65,8.055766273,2.2095,0,2.2095,5.82,0.65,5.856184765
07/02/2021 00:00,8.1915,0.57,8.211307585,2.9515,0,2.9515,5.24,0.57,5.270910737,7.9815,0.65,8.007923717,2.9515,0,2.9515,5.03,0.65,5.071824129
07/02/2021 00:30,9.8895,0.57,9.905912893,1.7295,0,1.7295,8.16,0.57,8.179883862,9.5995,0.53,9.614119838,1.7295,0,1.7295,7.87,0.53,7.887826063
07/02/2021 01:00,10.421,0.64,10.44063413,1.111,0,1.111,9.31,0.64,9.331971925,10.121,0.53,10.13486759,1.111,0,1.111,9.01,0.53,9.025574774
07/02/2021 01:30,10.536,0.51,10.54833617,0.716,0,0.716,9.82,0.51,9.833234463,10.256,0.53,10.26968529,0.716,0,0.716,9.54,0.53,9.55471088
07/02/2021 02:00,10.3525,0.57,10.36817999,0.6825,0,0.6825,9.67,0.57,9.686784812,10.0625,0.65,10.08347193,0.6825,0,0.6825,9.38,0.65,9.40249435
07/02/2021 02:30,10.325,0.57,10.34072169,0.505,0,0.505,9.82,0.57,9.836528859,10.025,0.65,10.04605022,0.505,0,0.505,9.52,0.65,9.542164325
07/02/2021 03:00,10.079,0.57,10.0951048,0.719,0,0.719,9.36,0.57,9.377339708,9.779,0.69,9.803312756,0.719,0,0.719,9.06,0.69,9.086236845
07/02/2021 03:30,9.696,0.72,9.722695922,1.206,0,1.206,8.49,0.72,8.520475339,9.436,0.55,9.452015446,1.206,0,1.206,8.23,0.55,8.248357412
07/02/2021 04:00,9.458,0.61,9.477650764,1.218,0,1.218,8.24,0.61,8.262548033,9.198,0.71,9.225361998,1.218,0,1.218,7.98,0.71,8.011522951
07/02/2021 04:30,9.049,0.61,9.069536978,1.349,0,1.349,7.7,0.61,7.724124546,8.809,0.71,8.837566464,1.349,0,1.349,7.46,0.71,7.493710696
07/02/2021 05:00,8.7985,0.61,8.819620301,1.2185,0,1.2185,7.58,0.61,7.604505244,8.5585,0.71,8.587899758,1.2185,0,1.2185,7.34,0.71,7.374259285
07/02/2021 05:30,8.687,0.69,8.714359931,1.107,0,1.107,7.58,0.69,7.611340224,8.447,0.76,8.48112074,1.107,0,1.107,7.34,0.76,7.379241153
07/02/2021 06:00,8.65,0.69,8.677476592,1.21,0,1.21,7.44,0.69,7.471927462,8.42,0.62,8.442795745,1.21,0,1.21,7.21,0.62,7.236608322
07/02/2021 06:30,8.944,0.56,8.961514158,1.124,0,1.124,7.82,0.56,7.84002551,8.694,0.62,8.716079164,1.124,0,1.124,7.57,0.62,7.59534726
07/02/2021 07:00,9.1235,3.1,9.635779795,2.1335,0,2.1335,6.99,3.1,7.646574396,8.9035,-0.69,8.930196652,2.1335,0,2.1335,6.77,-0.69,6.805071638
07/02/2021 07:30,8.792,0.6,8.812449376,2.132,0,2.132,6.66,0.6,6.686972409,8.572,0.67,8.598144218,2.132,0,2.132,6.44,0.67,6.474758683
07/02/2021 08:00,8.807,2.91,9.275308566,3.437,0,3.437,5.37,2.91,6.107781921,8.617,-3.19,9.188513971,3.437,0,3.437,5.18,-3.19,6.083461186
07/02/2021 08:30,8.9505,3.21,9.508709179,2.7205,0,2.7205,6.23,3.21,7.00835216,8.7805,-3,9.278856624,2.7205,0,2.7205,6.06,-3,6.761922803
07/02/2021 09:00,9.174,0.55,9.190472023,2.274,0,2.274,6.9,0.55,6.921885581,8.904,0.56,8.921592683,2.274,0,2.274,6.63,0.56,6.653608044
07/02/2021 09:30,9.644,0.55,9.659670595,1.584,0,1.584,8.06,0.55,8.078743714,9.394,0.52,9.408381157,1.584,0,1.584,7.81,0.52,7.827291997
07/02/2021 10:00,9.779,0.55,9.794454605,2.449,0,2.449,7.33,0.55,7.350605417,9.509,0.65,9.531189905,2.449,0,2.449,7.06,0.65,7.089858955
07/02/2021 10:30,9.8195,0.35,9.825735609,3.2095,0,3.2095,6.61,0.35,6.619259777,9.5795,0.58,9.597042266,3.2095,0,3.2095,6.37,0.58,6.396350522
07/02/2021 11:00,9.1225,0.61,9.142871882,6.5525,0,6.5525,2.57,0.61,2.641401143,8.9925,0.58,9.011185064,6.5525,0,6.5525,2.44,0.58,2.507987241
07/02/2021 11:30,9.0965,0.61,9.116929979,6.1865,0,6.1865,2.91,0.61,2.973247383,9.2365,0.58,9.254692445,6.1865,0,6.1865,3.05,0.58,3.104657791
07/02/2021 12:00,9.3425,-0.62,9.363050051,7.9725,0,7.9725,1.37,-0.62,1.503761949,9.4125,-0.6,9.431604119,7.9725,0,7.9725,1.44,-0.6,1.56
07/02/2021 12:30,9.2305,-0.42,9.240050338,5.1805,0,5.1805,4.05,-0.42,4.071719538,9.2705,-0.08,9.270845175,5.1805,0,5.1805,4.09,-0.08,4.090782321
07/02/2021 13:00,9.403,-3.08,9.894584832,5.353,0,5.353,4.05,-3.08,5.088113599,9.373,2.79,9.779428869,5.353,0,5.353,4.02,2.79,4.893311762
07/02/2021 13:30,9.5225,-0.49,9.535098649,5.0925,0,5.0925,4.43,-0.49,4.45701694,9.3625,-0.33,9.368313949,5.0925,0,5.0925,4.27,-0.33,4.282732772
07/02/2021 14:00,9.4825,-0.59,9.500837134,5.7925,0,5.7925,3.69,-0.59,3.736870348,9.3725,-0.55,9.388623768,5.7925,0,5.7925,3.58,-0.55,3.622002209
07/02/2021 14:30,9.7345,-0.8,9.767317454,8.7245,0,8.7245,1.01,-0.8,1.28844868,9.5745,-0.72,9.601533745,8.7245,0,8.7245,0.85,-0.72,1.113956911
07/02/2021 15:00,9.3825,-0.8,9.416544284,9.4025,0,9.4025,-0.02,-0.8,0.800249961,8.8525,-0.72,8.881731602,9.4025,0,9.4025,-0.55,-0.72,0.906035319
07/02/2021 15:30,9.627,-0.52,9.641033606,6.437,0,6.437,3.19,-0.52,3.232104578,9.397,-0.5,9.410292716,6.437,0,6.437,2.96,-0.5,3.001932711
07/02/2021 16:00,9.9665,2.32,10.23296254,4.4565,0,4.4565,5.51,2.32,5.978503157,9.7165,-2.55,10.04553992,4.4565,0,4.4565,5.26,-2.55,5.845519652
07/02/2021 16:30,10.9585,-0.08,10.95879201,3.2785,0,3.2785,7.68,-0.08,7.680416655,10.6385,0.53,10.65169387,3.2785,0,3.2785,7.36,0.53,7.379058205
07/02/2021 17:00,11.9325,2.21,12.13542979,2.1925,0,2.1925,9.74,2.21,9.987577284,11.5725,-0.19,11.57405963,2.1925,0,2.1925,9.38,-0.19,9.38192411
07/02/2021 17:30,12.3905,2.65,12.67071388,3.6105,0,3.6105,8.78,2.65,9.171199485,12.3305,-3.8,12.90276057,3.6105,0,3.6105,8.72,-3.8,9.512013457
07/02/2021 18:00,12.7985,1.26,12.86037333,2.6885,0,2.6885,10.11,1.26,10.18821378,12.5985,-3.42,13.0544476,2.6885,0,2.6885,9.91,-3.42,10.48353471
07/02/2021 18:30,12.861,-0.97,12.89752771,4.001,0,4.001,8.86,-0.97,8.912940031,12.441,-0.8,12.46669487,4.001,0,4.001,8.44,-0.8,8.477829911
07/02/2021 19:00,12.413,-0.61,12.42797928,3.833,0,3.833,8.58,-0.61,8.601656817,12.043,-0.8,12.0695422,3.833,0,3.833,8.21,-0.8,8.248884773
07/02/2021 19:30,11.931,-0.34,11.93584354,4.131,0,4.131,7.8,-0.34,7.80740674,11.611,-0.98,11.65228394,4.131,0,4.131,7.48,-0.98,7.543924708
07/02/2021 20:00,11.323,-0.56,11.33683946,3.323,0,3.323,8,-0.56,8.019576049,10.983,-0.53,10.99578051,3.323,0,3.323,7.66,-0.53,7.678313617
07/02/2021 20:30,10.8875,-0.84,10.91985605,5.5175,0,5.5175,5.37,-0.84,5.43530128,10.5675,-0.77,10.59551586,5.5175,0,5.5175,5.05,-0.77,5.108365688
07/02/2021 21:00,10.3195,-0.57,10.33523005,3.7895,0,3.7895,6.53,-0.57,6.55483028,10.0295,-0.5,10.0419555,3.7895,0,3.7895,6.24,-0.5,6.26
