Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
2020-08-01 22:30:00,3.65,-0.25,3.658551626,0.0,0.0,0.0,3.65,-0.25,3.658551626,3.37,-0.63,3.4283815424,3.37,-0.63,3.4283815424,5.87,1.21,5.993413051,5.87,1.21,5.993413051,5.8100000000000005,1.22,5.9367078419,5.8100000000000005,1.22,5.9367078419,4.47792,0.48606000000000005,4.5042226688,4.47792,1.30606,4.6645,0.0,-0.8200000000000001,0.8200000000000001,8.27584,3.57212,9.013854281,-0.68,0.96,1.1764352936
2020-08-01 23:00:00,3.43,-0.27,3.440610411,0.0,0.0,0.0,3.43,-0.27,3.440610411,3.17,-0.63,3.2319962871,3.17,-0.63,3.2319962871,5.51,1.24,5.6478048833,5.51,1.24,5.6478048833,5.46,1.25,5.6012587871,5.46,1.25,5.6012587871,4.91664,0.5440200000000001,4.9466460001,4.91664,1.43402,5.1215,0.0,-0.89,0.89,8.59328,3.91804,9.4443368534,-1.24,1.05,1.6248384535
2020-08-01 23:30:00,3.25,-0.24,3.2588494902000003,0.0,0.0,0.0,3.25,-0.24,3.2588494902000003,2.95,-0.63,3.0165211751,2.95,-0.63,3.0165211751,5.04,1.24,5.1902986427,5.04,1.24,5.1902986427,4.99,1.25,5.1441811788,4.99,1.25,5.1441811788,5.1408,0.5394,5.1690208937,5.1408,1.4994,5.355,0.0,-0.96,0.96,8.6816,4.1188,9.6090942341,-1.6,1.12,1.9530488985
2020-08-02 00:00:00,3.11,-0.24,3.1192467039,0.0,0.0,0.0,3.11,-0.24,3.1192467039,2.79,-0.66,2.8670019184,2.79,-0.66,2.8670019184,4.5600000000000005,1.26,4.7308772971,4.5600000000000005,1.26,4.7308772971,4.52,1.27,4.6950292864000005,4.52,1.27,4.6950292864000005,5.19552,0.5353600000000001,5.2230296189,5.19552,1.51536,5.412,0.0,-0.98,0.98,8.58104,4.15072,9.5321940811,-1.81,1.12,2.1284971223999998
2020-08-02 00:30:00,2.93,-0.24,2.9398129192,0.0,0.0,0.0,2.93,-0.24,2.9398129192,2.61,-0.66,2.6921552704,2.61,-0.66,2.6921552704,4.23,1.26,4.4136719407000005,4.23,1.26,4.4136719407000005,4.19,1.27,4.3782416562,4.19,1.27,4.3782416562,5.18352,0.53186,5.2107345595,5.18352,1.51186,5.3995,0.0,-0.98,0.98,8.47704,4.14372,9.435603987,-1.8900000000000001,1.12,2.1969296757
2020-08-02 01:00:00,2.83,-0.24,2.8401584463000003,0.0,0.0,0.0,2.83,-0.24,2.8401584463000003,2.45,-0.66,2.537341128,2.45,-0.66,2.537341128,3.91,1.26,4.1080043817,3.91,1.26,4.1080043817,3.87,1.27,4.0730578194,3.87,1.27,4.0730578194,5.17776,0.5301800000000001,5.2048332778,5.17776,1.51018,5.3935,0.0,-0.98,0.98,8.38552,4.14036,9.3519798225,-1.97,1.12,2.2661200321
2020-08-02 01:30:00,2.74,-0.26,2.7523081223,0.0,0.0,0.0,2.74,-0.26,2.7523081223,2.35,-0.66,2.440921957,2.35,-0.66,2.440921957,3.7800000000000002,1.29,3.9940580867,3.7800000000000002,1.29,3.9940580867,3.74,1.3,3.9594949173,3.74,1.3,3.9594949173,5.196,0.5055000000000001,5.220531223,5.196,1.5155,5.4125,0.0,-1.01,1.01,8.332,4.171,9.3176963355,-2.06,1.1400000000000001,2.3544001359
2020-08-02 02:00:00,2.79,-0.26,2.8020885068,0.0,0.0,0.0,2.79,-0.26,2.8020885068,2.27,-0.66,2.364000846,2.27,-0.66,2.364000846,3.64,1.32,3.8719504129,3.64,1.32,3.8719504129,3.6,1.33,3.8378249048,3.6,1.33,3.8378249048,5.23152,0.5158600000000001,5.2568919572,5.23152,1.52586,5.4495000000000005,0.0,-1.01,1.01,8.34304,4.21172,9.3458494424,-2.12,1.16,2.4166091947
2020-08-02 02:30:00,2.75,-0.26,2.7622635645,0.0,0.0,0.0,2.75,-0.26,2.7622635645,2.24,-0.66,2.3352087701,2.24,-0.66,2.3352087701,3.5,1.29,3.7301608544000002,3.5,1.29,3.7301608544000002,3.46,1.3,3.6961601697,3.46,1.3,3.6961601697,5.256,0.493,5.2790704674,5.256,1.533,5.475,0.0,-1.04,1.04,8.302,4.226,9.3157007251,-2.21,1.16,2.4959366979
2020-08-02 03:00:00,2.62,-0.30000000000000004,2.6371196408,0.0,0.0,0.0,2.62,-0.30000000000000004,2.6371196408,2.24,-0.66,2.3352087701,2.24,-0.66,2.3352087701,3.34,1.32,3.5913785654,3.34,1.32,3.5913785654,3.29,1.33,3.5486617196,3.29,1.33,3.5486617196,5.22576,0.48418000000000005,5.2481423237,5.22576,1.52418,5.4435,0.0,-1.04,1.04,8.22152,4.20836,9.2359994045,-2.23,1.16,2.5136626663
2020-08-02 03:30:00,2.56,-0.30000000000000004,2.5775181862,0.0,0.0,0.0,2.56,-0.30000000000000004,2.5775181862,2.18,-0.66,2.2777181564,2.18,-0.66,2.2777181564,3.24,1.34,3.5061659972,3.24,1.34,3.5061659972,3.21,1.35,3.4823268083,3.21,1.35,3.4823268083,5.16864,0.46752000000000005,5.1897412652,5.16864,1.50752,5.384,0.0,-1.04,1.04,8.14728,4.17504,9.1547326777,-2.19,1.16,2.478245347
2020-08-02 04:00:00,2.5300000000000002,-0.30000000000000004,2.5477244749,0.0,0.0,0.0,2.5300000000000002,-0.30000000000000004,2.5477244749,2.15,-0.66,2.2490220097,2.15,-0.66,2.2490220097,3.2,1.34,3.4692362272,3.2,1.34,3.4692362272,3.16,1.35,3.4362916058,3.16,1.35,3.4362916058,5.15856,0.46458000000000005,5.1794377928,5.15856,1.50458,5.3735,0.0,-1.04,1.04,8.12712,4.16916,9.1341104986,-2.19,1.16,2.478245347
2020-08-02 04:30:00,2.5300000000000002,-0.26,2.5433245959,0.0,0.0,0.0,2.5300000000000002,-0.26,2.5433245959,2.13,-0.66,2.2299103121,2.13,-0.66,2.2299103121,3.2,1.34,3.4692362272,3.2,1.34,3.4692362272,3.16,1.35,3.4362916058,3.16,1.35,3.4362916058,5.14416,0.46038,5.1647199198,5.14416,1.50038,5.3585,0.0,-1.04,1.04,8.09832,4.16076,9.1046532389,-2.19,1.16,2.478245347
2020-08-02 05:00:00,2.47,-0.29,2.4869660231,0.0,0.0,0.0,2.47,-0.29,2.4869660231,2.13,-0.66,2.2299103121,2.13,-0.66,2.2299103121,3.2,1.32,3.4615603418,3.2,1.32,3.4615603418,3.16,1.34,3.4323752709,3.16,1.34,3.4323752709,5.11728,0.45254000000000005,5.1372509234,5.11728,1.49254,5.3305,0.0,-1.04,1.04,8.04456,4.14508,9.0496758947,-2.19,1.16,2.478245347
2020-08-02 05:30:00,2.51,-0.34,2.5329232124,0.0,0.0,0.0,2.51,-0.34,2.5329232124,2.05,-0.74,2.1794724132,2.05,-0.74,2.1794724132,3.07,1.3900000000000001,3.3700148368000002,3.07,1.3900000000000001,3.3700148368000002,3.05,1.4,3.3559648389,3.05,1.4,3.3559648389,5.09856,0.44708000000000003,5.118124129,5.09856,1.48708,5.311,0.0,-1.04,1.04,7.97712,4.16416,8.9985927789,-2.22,1.19,2.5188290931
2020-08-02 06:00:00,2.47,-0.34,2.4932909979,0.0,0.0,0.0,2.47,-0.34,2.4932909979,2.05,-0.8,2.2005681085,2.05,-0.8,2.2005681085,3.09,1.44,3.4090614544,3.09,1.44,3.4090614544,3.05,1.44,3.3728474617,3.05,1.44,3.3728474617,5.07744,0.49092,5.1011174658,5.07744,1.48092,5.289,0.0,-0.99,0.99,7.93488,4.09184,8.9277922915,-2.22,1.13,2.4910439579
2020-08-02 06:30:00,2.55,-0.34,2.5725668116,0.0,0.0,0.0,2.55,-0.34,2.5725668116,2.08,-0.77,2.2179495035,2.08,-0.77,2.2179495035,3.36,1.42,3.6477390258,3.36,1.42,3.6477390258,3.32,1.44,3.618839593,3.32,1.44,3.618839593,5.10336,0.5284800000000001,5.1306504851,5.10336,1.48848,5.316,0.0,-0.96,0.96,8.12672,4.07696,9.0920394192,-2.08,1.1,2.3529555882
2020-08-02 07:00:00,2.68,-0.31,2.6978695298,0.0,0.0,0.0,2.68,-0.31,2.6978695298,2.18,-0.79,2.3187280996,2.18,-0.79,2.3187280996,3.48,1.42,3.7585635554,3.48,1.42,3.7585635554,3.44,1.44,3.7292358467,3.44,1.44,3.7292358467,5.11872,0.53296,5.1463910462,5.11872,1.49296,5.332,0.0,-0.96,0.96,8.13744,4.08592,9.1056395712,-2.1,1.1,2.3706539182
2020-08-02 07:30:00,2.85,-0.31,2.8668100739,0.0,0.0,0.0,2.85,-0.31,2.8668100739,2.36,-0.79,2.4887145276,2.36,-0.79,2.4887145276,3.84,1.4,4.0872484632,3.84,1.4,4.0872484632,3.8,1.4100000000000001,4.0531592616,3.8,1.4100000000000001,4.0531592616,5.07792,0.58106,5.1110568623,5.07792,1.48106,5.2895,0.0,-0.9,0.9,8.28584,4.00212,9.2017448889,-1.87,1.04,2.1397429752
2020-08-02 08:00:00,2.96,-0.27,2.9722886805,0.0,0.0,0.0,2.96,-0.27,2.9722886805,2.65,-0.73,2.7487087878,2.65,-0.73,2.7487087878,4.19,1.34,4.3990567171,4.19,1.34,4.3990567171,4.15,1.35,4.3640577448,4.15,1.35,4.3640577448,5.07984,0.58162,5.1130280901,5.07984,1.48162,5.2915,0.0,-0.9,0.9,8.45968,4.02324,9.3676382189,-1.7000000000000002,1.06,2.0033971149
2020-08-02 08:30:00,3.13192,-0.26944,3.1434886353,0.0019200000000000003,0.0005600000000000001,0.002,3.13,-0.27,3.141623784,2.94,-0.6900000000000001,3.0198841037,2.94,-0.6900000000000001,3.0198841037,4.84,1.26,5.0013198258,4.84,1.26,5.0013198258,4.79,1.27,4.9555019927,4.79,1.27,4.9555019927,5.11392,0.64156,5.1540059177,5.11392,1.49156,5.327,0.0,-0.85,0.85,8.65784,3.9931200000000002,9.5343170075,-1.57,1.01,1.8668154703000002
2020-08-02 09:00:00,3.39976,-0.26132,3.4097882925,0.02976,0.00868,0.031,3.37,-0.27,3.3807987221999998,3.19,-0.6900000000000001,3.2637708253,3.19,-0.6900000000000001,3.2637708253,5.34,1.1400000000000001,5.4603296604,5.34,1.1400000000000001,5.4603296604,5.29,1.1400000000000001,5.4114415824,5.29,1.1400000000000001,5.4114415824,5.09568,0.6862400000000001,5.1416806591,5.09568,1.48624,5.308,0.0,-0.8,0.8,8.73136,3.94248,9.5801772426,-1.46,0.97,1.7528548143
2020-08-02 09:30:00,3.71288,-0.23916,3.7205746062,0.00288,0.00084,0.003,3.71,-0.24,3.7177546987,3.56,-0.64,3.617070638,3.56,-0.64,3.617070638,5.89,1.1,5.9918361126,5.89,1.1,5.9918361126,5.84,1.11,5.9445521278,5.84,1.11,5.9445521278,4.42704,0.6212200000000001,4.4704135659,4.42704,1.29122,4.6115,0.0,-0.67,0.67,8.23408,3.41244,8.9131823834,-0.62,0.8300000000000001,1.0360019305
2020-08-02 10:00:00,3.88096,-0.23972000000000002,3.8883564909,0.0009600000000000001,0.00028000000000000003,0.001,3.88,-0.24,3.8874155939,3.76,-0.58,3.8044710539,3.76,-0.58,3.8044710539,6.24,1.06,6.3293917559,6.24,1.06,6.3293917559,6.19,1.06,6.2801035023,6.19,1.06,6.2801035023,4.65552,0.6378600000000001,4.6990139232,4.65552,1.35786,4.8495,0.0,-0.72,0.72,8.59104,3.60572,9.317037351,-0.72,0.89,1.1447707194
2020-08-02 10:30:00,4.0348,-0.2386,4.0418487107,0.0048000000000000004,0.0014,0.005,4.03,-0.24,4.0371400768,3.8200000000000003,-0.55,3.8593911437,3.8200000000000003,-0.55,3.8593911437,6.34,1.03,6.4231222937,6.34,1.03,6.4231222937,6.28,1.04,6.3655321851,6.28,1.04,6.3655321851,4.1544,0.6117,4.1991923331,4.1544,1.2117,4.3275,0.0,-0.6000000000000001,0.6000000000000001,8.2988,3.1734,8.8848494078,-0.01,0.75,0.7500666637000001
2020-08-02 11:00:00,3.9744,-0.2008,3.9794693114,0.13440000000000002,0.0392,0.14,3.84,-0.24,3.8474926901,3.94,-0.6000000000000001,3.9854234405,3.94,-0.6000000000000001,3.9854234405,6.51,0.99,6.5848462397,6.51,0.99,6.5848462397,6.45,1.0,6.5270590621,6.45,1.0,6.5270590621,4.1443200000000004,0.6287600000000001,4.1917451497,4.1443200000000004,1.20876,4.317,0.0,-0.58,0.58,8.27864,3.14752,8.8567918797,-0.01,0.73,0.7300684899000001
2020-08-02 11:30:00,4.22192,0.0005600000000000001,4.2219200371,0.0019200000000000003,0.0005600000000000001,0.002,4.22,0.0,4.22,4.19,-0.55,4.2259436816000004,4.19,-0.55,4.2259436816000004,6.66,0.96,6.7288334799000005,6.66,0.96,6.7288334799000005,6.6,0.96,6.6694527512,6.6,0.96,6.6694527512,4.10112,0.6361600000000001,4.15016684,4.10112,1.1961600000000001,4.272,0.0,-0.56,0.56,8.42224,3.12232,8.9823721143,0.22,0.73,0.7624303247
2020-08-02 12:00:00,4.09488,-0.19816,4.0996718893,0.07488,0.021840000000000002,0.078,4.02,-0.22,4.0260153999,4.13,-0.55,4.1664613283,4.13,-0.55,4.1664613283,6.8,0.92,6.8619530747,6.8,0.92,6.8619530747,6.74,0.92,6.8024995406,6.74,0.92,6.8024995406,4.11792,0.6410600000000001,4.1675200119,4.11792,1.20106,4.2895,0.0,-0.56,0.56,8.23584,3.13212,8.8113129669,0.0,0.73,0.73
2020-08-02 12:30:00,4.15632,-0.18024,4.1602262438,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.02,-0.22,4.0260153999,4.13,-0.55,4.1664613283,4.13,-0.55,4.1664613283,6.85,0.98,6.9197471052,6.85,0.98,6.9197471052,6.79,0.98,6.8603571336,6.79,0.98,6.8603571336,4.24704,0.61872,4.2918717595,4.24704,1.23872,4.424,0.0,-0.62,0.62,8.39408,3.24744,9.0003580818,-0.1,0.77,0.7764663547
2020-08-02 13:00:00,4.19088,-0.17016,4.194333034,0.17088,0.04984,0.178,4.02,-0.22,4.0260153999,4.13,-0.51,4.1613699667,4.13,-0.51,4.1613699667,6.69,0.96,6.7585279462,6.69,0.96,6.7585279462,6.63,0.96,6.6991417361,6.63,0.96,6.6991417361,4.76448,0.68964,4.8141326322,4.76448,1.38964,4.963,0.0,-0.7000000000000001,0.7000000000000001,8.97896,3.65928,9.6959812706,-0.55,0.88,1.0377379245
2020-08-02 13:30:00,4.18808,-0.18556,4.1921887601,0.11808,0.034440000000000005,0.123,4.07,-0.22,4.075941609,4.13,-0.51,4.1613699667,4.13,-0.51,4.1613699667,6.64,1.01,6.7163755106,6.64,1.01,6.7163755106,6.58,1.01,6.6570639174,6.58,1.01,6.6570639174,4.62144,0.6779200000000001,4.6708974726,4.62144,1.34792,4.814,0.0,-0.67,0.67,8.93288,3.5358400000000003,9.6072113332,-0.31,0.84,0.8953770156
2020-08-02 14:00:00,4.12944,-0.18808000000000002,4.1337209388,0.10944000000000001,0.031920000000000004,0.114,4.02,-0.22,4.0260153999,3.9,-0.51,3.9332048002,3.9,-0.51,3.9332048002,6.64,0.98,6.7119296778,6.64,0.98,6.7119296778,6.58,0.98,6.6525784475,6.58,0.98,6.6525784475,4.00512,0.57816,4.0466350466,4.00512,1.16816,4.172,0.0,-0.59,0.59,8.30024,3.06632,8.8485197858,0.29,0.73,0.7854934755
2020-08-02 14:30:00,4.03848,-0.18836000000000003,4.0428702923,0.10848000000000001,0.03164,0.113,3.93,-0.22,3.9361529442,3.67,-0.55,3.7109836971,3.67,-0.55,3.7109836971,6.23,1.04,6.3162093062,6.23,1.04,6.3162093062,6.18,1.04,6.2668971589,6.18,1.04,6.2668971589,3.96144,0.56542,4.001588016,3.96144,1.15542,4.1265,0.0,-0.59,0.59,7.92288,3.04084,8.4863852965,0.0,0.73,0.73
2020-08-02 15:00:00,4.13976,-0.21132,4.1451500576,0.02976,0.00868,0.031,4.11,-0.22,4.1158838662,3.7,-0.5700000000000001,3.7436479535,3.7,-0.5700000000000001,3.7436479535,6.31,1.04,6.3951309603,6.31,1.04,6.3951309603,6.25,1.04,6.335937184,6.25,1.04,6.335937184,3.9312,0.5566,3.9704076617,3.9312,1.1466,4.095,0.0,-0.59,0.59,7.8624,3.0232,8.4236020799,0.0,0.73,0.73
2020-08-02 15:30:00,4.158,0.014,4.158023569,0.048,0.014,0.05,4.11,0.0,4.11,3.64,-0.5700000000000001,3.6843588316,3.64,-0.5700000000000001,3.6843588316,6.33,1.04,6.4148655481,6.33,1.04,6.4148655481,6.27,1.04,6.3556667628,6.27,1.04,6.3556667628,3.86016,0.56588,3.9014171015,3.86016,1.12588,4.021,0.0,-0.56,0.56,7.72032,2.94176,8.2617971895,0.0,0.6900000000000001,0.6900000000000001
2020-08-02 16:00:00,4.10416,0.01288,4.1041802105,0.044160000000000005,0.01288,0.046,4.06,0.0,4.06,3.81,-0.61,3.8585230335,3.81,-0.61,3.8585230335,6.33,1.04,6.4148655481,6.33,1.04,6.4148655481,6.27,1.04,6.3556667628,6.27,1.04,6.3556667628,3.8352,0.5586,3.8756667813,3.8352,1.1186,3.995,0.0,-0.56,0.56,7.8904,2.9272,8.4158726226,0.22,0.6900000000000001,0.7242237223
2020-08-02 16:30:00,3.96016,-0.22412,3.9664968171,0.02016,0.005880000000000001,0.021,3.94,-0.23,3.9467074885,3.85,-0.62,3.8996025438,3.85,-0.62,3.8996025438,6.46,1.04,6.5431796552,6.46,1.04,6.5431796552,6.41,1.04,6.4938201392,6.41,1.04,6.4938201392,3.79728,0.5975400000000001,3.8440069524,3.79728,1.10754,3.9555,0.0,-0.51,0.51,8.15456,2.8850800000000003,8.6498864386,0.56,0.67,0.8732124598000001
2020-08-02 17:00:00,3.94288,-0.22916000000000003,3.94953377,0.00288,0.00084,0.003,3.94,-0.23,3.9467074885,3.95,-0.59,3.9938202263,3.95,-0.59,3.9938202263,6.8,1.04,6.8790697045,6.8,1.04,6.8790697045,6.74,1.04,6.8197653919,6.74,1.04,6.8197653919,3.96,0.585,4.0029770172,3.96,1.155,4.125,0.0,-0.5700000000000001,0.5700000000000001,7.93,3.02,8.485593674,0.01,0.71,0.710070419
2020-08-02 17:30:00,4.02,-0.23,4.0265742263,0.0,0.0,0.0,4.02,-0.23,4.0265742263,4.05,-0.59,4.0927496869,4.05,-0.59,4.0927496869,7.26,1.0,7.3285469228,7.26,1.0,7.3285469228,7.2,1.0,7.2691127382000005,7.2,1.0,7.2691127382000005,3.9024,0.5282,3.9379843829,3.9024,1.1382,4.065,0.0,-0.61,0.61,8.0348,3.0364,8.5893967192,0.23,0.76,0.7940403012
2020-08-02 18:00:00,4.0,-0.23,4.0066070434,0.0,0.0,0.0,4.0,-0.23,4.0066070434,4.14,-0.62,4.1861676985,4.14,-0.62,4.1861676985,7.34,0.97,7.4038165834,7.34,0.97,7.4038165834,7.28,0.97,7.3443379552,7.28,0.97,7.3443379552,3.9144,0.4717,3.9427183833,3.9144,1.1417,4.0775,0.0,-0.67,0.67,7.8288,3.1134,8.4251628471,0.0,0.8300000000000001,0.8300000000000001
2020-08-02 18:30:00,4.0,-0.23,4.0066070434,0.0,0.0,0.0,4.0,-0.23,4.0066070434,3.95,-0.65,4.0031237802,3.95,-0.65,4.0031237802,7.07,1.07,7.1505104713,7.07,1.07,7.1505104713,7.0,1.08,7.0828242954,7.0,1.08,7.0828242954,4.19184,0.44262,4.2151435385,4.19184,1.22262,4.3665,0.0,-0.78,0.78,7.8636800000000004,3.3952400000000003,8.5653439978,-0.52,0.9500000000000001,1.0830050785
2020-08-02 19:00:00,3.85,-0.23,3.8568640111,0.0,0.0,0.0,3.85,-0.23,3.8568640111,3.9,-0.61,3.9474168769,3.9,-0.61,3.9474168769,6.96,1.07,7.0417682438,6.96,1.07,7.0417682438,6.9,1.08,6.9840103093,6.9,1.08,6.9840103093,4.66272,0.49996,4.6894474941,4.66272,1.35996,4.857,0.0,-0.86,0.86,8.42544,3.75992,9.2263230813,-0.9,1.04,1.3753544998
2020-08-02 19:30:00,3.93,-0.23,3.9367245268,0.0,0.0,0.0,3.93,-0.23,3.9367245268,3.9699999999999998,-0.61,4.016590594,3.9699999999999998,-0.61,4.016590594,7.16,1.12,7.2470683728,7.16,1.12,7.2470683728,7.1,1.12,7.1877952113,7.1,1.12,7.1877952113,4.4568,0.46990000000000004,4.4815033471,4.4568,1.2999,4.6425,0.0,-0.8300000000000001,0.8300000000000001,8.2136,3.5998,8.9678194117,-0.7000000000000001,1.0,1.2206555616
2020-08-02 20:00:00,3.91,-0.25,3.9179841756,0.0,0.0,0.0,3.91,-0.25,3.9179841756,3.9,-0.65,3.9537956447,3.9,-0.65,3.9537956447,7.09,1.1,7.1748240397,7.09,1.1,7.1748240397,7.03,1.12,7.1186585815,7.03,1.12,7.1186585815,3.9912,0.4041,4.0116049469,3.9912,1.1641,4.1575,0.0,-0.76,0.76,7.7024,3.2482,8.3592923744,-0.28,0.92,0.9616652224000001
2020-08-02 20:30:00,3.79,-0.27,3.7996052427,0.0,0.0,0.0,3.79,-0.27,3.7996052427,3.85,-0.67,3.9078638666,3.85,-0.67,3.9078638666,6.89,1.2,6.9937186103,6.89,1.2,6.9937186103,6.82,1.2,6.9247671441000005,6.82,1.2,6.9247671441000005,3.96432,0.39626000000000006,3.9840751813,3.96432,1.15626,4.1295,0.0,-0.76,0.76,7.64864,3.23252,8.3036666238,-0.28,0.92,0.9616652224000001
2020-08-02 21:00:00,3.73,-0.27,3.7397593505,0.0,0.0,0.0,3.73,-0.27,3.7397593505,3.81,-0.67,3.8684622268,3.81,-0.67,3.8684622268,6.83,1.13,6.9228462355,6.83,1.13,6.9228462355,6.77,1.13,6.8636579169,6.77,1.13,6.8636579169,3.94176,0.38968,3.9609749305,3.94176,1.14968,4.106,0.0,-0.76,0.76,7.60352,3.21936,8.2569846312,-0.28,0.92,0.9616652224000001
2020-08-02 21:30:00,3.83,-0.24,3.8375122150000003,0.0,0.0,0.0,3.83,-0.24,3.8375122150000003,3.76,-0.67,3.8192276706,3.76,-0.67,3.8192276706,6.9,1.13,6.9919167615,6.9,1.13,6.9919167615,6.84,1.13,6.9327123119,6.84,1.13,6.9327123119,3.90576,0.42918000000000006,3.929269226,3.90576,1.13918,4.0685,0.0,-0.71,0.71,7.58152,3.14836,8.2092396846,-0.23,0.87,0.8998888820000001
2020-08-02 22:00:00,3.75,-0.24,3.7576721517,0.0,0.0,0.0,3.75,-0.24,3.7576721517,3.69,-0.63,3.7433941818000003,3.69,-0.63,3.7433941818000003,6.77,1.07,6.8540353078,6.77,1.07,6.8540353078,6.71,1.07,6.7947774062,6.71,1.07,6.7947774062,3.90912,0.43016000000000004,3.9327162115,3.90912,1.14016,4.072,0.0,-0.71,0.71,7.58824,3.15032,8.2161975634,-0.23,0.87,0.8998888820000001
2020-08-02 22:30:00,3.52,-0.24,3.5281723314,0.0,0.0,0.0,3.52,-0.24,3.5281723314,3.43,-0.66,3.4929214134,3.43,-0.66,3.4929214134,6.31,1.13,6.4103822039,6.31,1.13,6.4103822039,6.25,1.1400000000000001,6.3531173451,6.25,1.1400000000000001,6.3531173451,3.9144,0.3917,3.9339491926,3.9144,1.1417,4.0775,0.0,-0.75,0.75,7.5288,3.1834,8.1741583665,-0.30000000000000004,0.9,0.9486832981000001
2020-08-02 23:00:00,3.33,-0.26,3.3401347278,0.0,0.0,0.0,3.33,-0.26,3.3401347278,3.14,-0.65,3.2065713777,3.14,-0.65,3.2065713777,5.67,1.15,5.7854472602,5.67,1.15,5.7854472602,5.62,1.16,5.7384666941999996,5.62,1.16,5.7384666941999996,3.93408,0.39744,3.9541047027,3.93408,1.14744,4.098,0.0,-0.75,0.75,7.41816,3.17488,8.0690123807,-0.45,0.88,0.988382517
2020-08-02 23:30:00,3.15,-0.24,3.159129627,0.0,0.0,0.0,3.15,-0.24,3.159129627,2.94,-0.65,3.0109965128,2.94,-0.65,3.0109965128,5.13,1.11,5.2487141282,5.13,1.11,5.2487141282,5.08,1.12,5.2019996155,5.08,1.12,5.2019996155,3.8784,0.4112,3.9001374335000003,3.8784,1.1312,4.04,0.0,-0.72,0.72,7.2168,3.1124,7.8593406848,-0.54,0.85,1.0070253224
2020-08-03 00:00:00,3.01,-0.24,3.019552947,0.0,0.0,0.0,3.01,-0.24,3.019552947,2.65,-0.6900000000000001,2.7383571717,2.65,-0.6900000000000001,2.7383571717,4.61,1.17,4.7561539084,4.61,1.17,4.7561539084,4.57,1.17,4.717393348,4.57,1.17,4.717393348,3.89856,0.41708000000000006,3.9208067792,3.89856,1.13708,4.061,0.0,-0.72,0.72,7.11712,3.12416,7.7726297223,-0.68,0.85,1.0885311204
2020-08-03 00:30:00,2.8200000000000003,-0.24,2.8301943396,0.0,0.0,0.0,2.8200000000000003,-0.24,2.8301943396,2.49,-0.72,2.5920069444,2.49,-0.72,2.5920069444,4.28,1.17,4.4370372998,4.28,1.17,4.4370372998,4.24,1.17,4.3984656416,4.24,1.17,4.3984656416,3.8976,0.38680000000000003,3.9167460985,3.8976,1.1368,4.06,0.0,-0.75,0.75,6.9752,3.1236,7.642662625,-0.8200000000000001,0.85,1.181058847
2020-08-03 01:00:00,2.77,-0.27,2.7831277369,0.0,0.0,0.0,2.77,-0.27,2.7831277369,2.37,-0.68,2.4656236534,2.37,-0.68,2.4656236534,4.04,1.17,4.2060076082,4.04,1.17,4.2060076082,4.0,1.17,4.1676012285,4.0,1.17,4.1676012285,3.92112,0.37366000000000005,3.9388835791,3.92112,1.1436600000000001,4.0845,0.0,-0.77,0.77,6.90224,3.15732,7.5900979309,-0.9400000000000001,0.87,1.2808200498
2020-08-03 01:30:00,2.7199999999999998,-0.27,2.733367886,0.0,0.0,0.0,2.7199999999999998,-0.27,2.733367886,2.32,-0.7000000000000001,2.4233035303,2.32,-0.7000000000000001,2.4233035303,3.93,1.2,4.1091239942,3.93,1.2,4.1091239942,3.89,1.21,4.0738433941,3.89,1.21,4.0738433941,3.8064,0.37020000000000003,3.8243599464,3.8064,1.1102,3.965,0.0,-0.74,0.74,6.7428,3.0904,7.4172720053,-0.87,0.87,1.2303657993
2020-08-03 02:00:00,2.77,-0.24,2.7803776722,0.0,0.0,0.0,2.77,-0.24,2.7803776722,2.32,-0.67,2.414808481,2.32,-0.67,2.414808481,3.88,1.19,4.0583863788,3.88,1.19,4.0583863788,3.83,1.21,4.016590594,3.83,1.21,4.016590594,3.81408,0.37244000000000005,3.8322210009,3.81408,1.11244,3.973,0.0,-0.74,0.74,6.69816,3.09488,7.3785926571000005,-0.93,0.87,1.2734991166
