Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
04/09/2020 15:30,22.309,6.7896,23.31930851,2.36,-0.326,2.382409704,19.949,7.1156,21.18004637,21.944,5.246,22.56235032,2.36,-0.326,2.382409704,19.584,5.572,20.36124358
04/09/2020 16:00,22.6925,6.962,23.73644877,1.6135,-0.286,1.638651351,21.079,7.248,22.29030608,22.5395,5.4568,23.19063877,1.6135,-0.286,1.638651351,20.926,5.7428,21.69970571
04/09/2020 16:30,23.3145,7.4852,24.48661123,1.8355,-0.335,1.865820262,21.479,7.8202,22.85832385,23.2705,5.9934,24.02991914,1.8355,-0.335,1.865820262,21.435,6.3284,22.34967274
04/09/2020 17:00,22.231,5.8124,22.97828007,1.445,-0.226,1.46256658,20.786,6.0384,21.64532445,22.016,4.238,22.42018956,1.445,-0.226,1.46256658,20.571,4.464,21.04978235
04/09/2020 17:30,22.1705,5.9109,22.94492992,1.6785,-0.1775,1.687859147,20.492,6.0884,21.37734031,21.9135,4.4113,22.35309934,1.6785,-0.1775,1.687859147,20.235,4.5888,20.74879058
04/09/2020 18:00,22.4795,5.3295,23.10262951,1.0255,-0.1655,1.038768742,21.454,5.495,22.1465379,21.9745,3.8339,22.3064439,1.0255,-0.1655,1.038768742,20.949,3.9994,21.32734867
04/09/2020 18:30,21.5165,4.8862,22.06433146,1.0165,-0.173,1.031116507,20.5,5.0592,21.11505398,21.6185,3.4424,21.89085791,1.0165,-0.173,1.031116507,20.602,3.6154,20.91682388
04/09/2020 19:00,21.3525,4.8221,21.89022395,1.3015,-0.2525,1.325767136,20.051,5.0746,20.68318559,21.4205,3.3649,21.68318178,1.3015,-0.2525,1.325767136,20.119,3.6174,20.44161793
04/09/2020 19:30,22.2665,5.0925,22.84142243,0.7745,-0.1415,0.787319821,21.492,5.234,22.12014512,22.2425,3.5297,22.52082566,0.7745,-0.1415,0.787319821,21.468,3.6712,21.77964034
04/09/2020 20:00,22.0315,5.1765,22.6314636,0.1715,-0.0555,0.180256761,21.86,5.232,22.47739807,22.3055,3.6827,22.607468,0.1715,-0.0555,0.180256761,22.134,3.7382,22.44745187
04/09/2020 20:30,20.88,5.255,21.53112689,0.035,0.119,0.124040316,20.845,5.136,21.46840751,20.98,3.5136,21.27218336,0.035,0.119,0.124040316,20.945,3.3946,21.21830187
04/09/2020 21:00,21.9225,5.2019,22.53121767,0.0425,0.1445,0.150620384,21.88,5.0574,22.45688524,21.6365,3.6715,21.94579788,0.0425,0.1445,0.150620384,21.594,3.527,21.88014088
04/09/2020 21:30,22.3235,7.0124,23.39898301,0.0455,0.131,0.138676782,22.278,6.8814,23.31658101,21.7575,5.3746,22.41149552,0.0455,0.131,0.138676782,21.712,5.2436,22.33621017
04/09/2020 22:00,22.114,7.9463,23.49835483,0.044,0.1185,0.126405103,22.07,7.8278,23.41707396,21.747,6.4181,22.674303,0.044,0.1185,0.126405103,21.703,6.2996,22.5987869
04/09/2020 22:30,20.7265,7.1599,21.92833715,0.0415,0.1115,0.118972686,20.685,7.0484,21.85289838,20.2405,5.5547,20.98886687,0.0415,0.1115,0.118972686,20.199,5.4432,20.91956088
04/09/2020 23:00,20.9605,6.4625,21.93413929,0.0295,0.1225,0.126001984,20.931,6.34,21.87012485,19.6785,4.8477,20.26680926,0.0295,0.1225,0.126001984,19.649,4.7252,20.20917406
04/09/2020 23:30,20.083,6.5777,21.13274772,0.026,0.1265,0.129144299,20.057,6.4512,21.06896368,18.26,4.9035,18.90692763,0.026,0.1265,0.129144299,18.234,4.777,18.84936299
05/09/2020 00:00,19.968,7.5895,21.36168379,0.031,0.1495,0.152680221,19.937,7.44,21.27998047,17.674,5.8731,18.62427394,0.031,0.1495,0.152680221,17.643,5.7236,18.54818174
05/09/2020 00:30,20.351,7.5869,21.7192139,0.039,0.1545,0.159346321,20.312,7.4324,21.62909877,17.281,5.8569,18.24654046,0.039,0.1545,0.159346321,17.242,5.7024,18.16050467
05/09/2020 01:00,21.5,8.0592,22.96085157,0.038,0.143,0.147962833,21.462,7.9162,22.87539435,18.303,6.3198,19.36335924,0.038,0.143,0.147962833,18.265,6.1768,19.28115876
05/09/2020 01:30,20.923,7.913,22.36934282,0.051,0.133,0.142442971,20.872,7.78,22.27484644,17.764,6.183,18.80928454,0.051,0.133,0.142442971,17.713,6.05,18.71771538
05/09/2020 02:00,20.8265,8.1424,22.36161398,0.0585,0.136,0.148048134,20.768,8.0064,22.2578585,18.4985,6.4624,19.5948237,0.0585,0.136,0.148048134,18.44,6.3264,19.49504904
05/09/2020 02:30,19.886,7.7362,21.33780182,0.058,0.131,0.143265488,19.828,7.6052,21.23649338,18.655,6.1388,19.63909088,0.058,0.131,0.143265488,18.597,6.0078,19.54333825
05/09/2020 03:00,20.3175,8.131,21.88410307,0.0705,0.14,0.156749003,20.247,7.991,21.76688058,18.8175,6.5164,19.91385887,0.0705,0.14,0.156749003,18.747,6.3764,19.80172937
05/09/2020 03:30,18.646,6.9864,19.91188341,0.036,0.153,0.157178243,18.61,6.8334,19.82492006,16.951,5.314,17.76443067,0.036,0.153,0.157178243,16.915,5.161,17.68482813
05/09/2020 04:00,18.7305,7.5232,20.18489952,0.0255,0.156,0.158070396,18.705,7.3672,20.10354846,17.8355,5.9486,18.80135373,0.0255,0.156,0.158070396,17.81,5.7926,18.7283292
05/09/2020 04:30,18.8195,7.4811,20.25192429,0.0475,0.1505,0.157817933,18.772,7.3306,20.15256014,16.7695,5.7781,17.73703949,0.0475,0.1505,0.157817933,16.722,5.6276,17.64355876
05/09/2020 05:00,20.5215,8.3722,22.16361196,0.0505,0.145,0.153542339,20.471,8.2272,22.06238112,17.5705,6.6674,18.79299585,0.0505,0.145,0.153542339,17.52,6.5224,18.69470785
05/09/2020 05:30,19.9255,7.7742,21.3884019,0.0475,0.146,0.15353257,19.878,7.6282,21.29141421,17.7115,6.0922,18.72997953,0.0475,0.146,0.15353257,17.664,5.9462,18.6379771
05/09/2020 06:00,17.0795,5.7069,18.00772134,0.0575,0.1235,0.136229586,17.022,5.5834,17.9143194,13.9155,3.8887,14.44863758,0.0575,0.1235,0.136229586,13.858,3.7652,14.36039328
05/09/2020 06:30,18.011,5.9761,18.97656165,0.047,0.1315,0.139646876,17.964,5.8446,18.89086142,16.392,4.3153,16.95050082,0.047,0.1315,0.139646876,16.345,4.1838,16.87196513
05/09/2020 07:00,21.2785,8.8304,23.03802349,0.1065,0.1,0.14608987,21.172,8.7304,22.90138573,19.9865,6.9372,21.15620302,0.1065,0.1,0.14608987,19.88,6.8372,21.02288524
05/09/2020 07:30,22.221,8.467,23.77946446,0.287,0.021,0.287767267,21.934,8.446,23.50394163,21.134,6.9754,22.25538499,0.287,0.021,0.287767267,20.847,6.9544,21.97637569
05/09/2020 08:00,22.9615,7.5421,24.16844543,0.7805,-0.1515,0.795067607,22.181,7.6936,23.47739853,21.1325,5.9945,21.96626018,0.7805,-0.1515,0.795067607,20.352,6.146,21.25975588
05/09/2020 08:30,20.358,5.3955,21.06085431,2.039,-0.3895,2.075868794,18.319,5.785,19.21072581,19.461,3.8231,19.83296787,2.039,-0.3895,2.075868794,17.422,4.2126,17.92406435
05/09/2020 09:00,22.8785,6.5272,23.79138714,1.9775,-0.358,2.009644309,20.901,6.8852,22.00585786,21.3885,4.947,21.95314878,1.9775,-0.358,2.009644309,19.411,5.305,20.12287122
05/09/2020 09:30,19.8645,4.1339,20.29008353,4.5215,-0.8735,4.605102008,15.343,5.0074,16.13944558,18.5125,2.5903,18.69284115,4.5215,-0.8735,4.605102008,13.991,3.4638,14.41339625
05/09/2020 10:00,21.901,6.1349,22.74402777,6.113,-1.1515,6.220508118,15.788,7.2864,17.38828827,20.584,4.7179,21.11775642,6.113,-1.1515,6.220508118,14.471,5.8694,15.61600773
05/09/2020 10:30,18.0005,3.5273,18.34284181,6.5645,-1.2095,6.674994419,11.436,4.7368,12.37818122,16.3499,2.0239,16.47468972,6.5645,-1.2095,6.674994419,9.7854,3.2334,10.30577162
05/09/2020 11:00,18.2715,6.0918,19.26026322,5.3925,-1.091,5.501757651,12.879,7.1828,14.74656763,17.1175,4.6978,17.75044031,5.3925,-1.091,5.501757651,11.725,5.7888,13.07615503
05/09/2020 11:30,17.9285,7.8167,19.55842302,7.0035,-1.3225,7.127272866,10.925,9.1392,14.24361617,16.7173,6.3519,17.88336526,7.0035,-1.3225,7.127272866,9.7138,7.6744,12.37959312
05/09/2020 12:00,17.9945,7.8388,19.62775626,6.0095,-1.141,6.116859591,11.985,8.9798,14.97588171,17.2425,6.3874,18.38756876,6.0095,-1.141,6.116859591,11.233,7.5284,13.52246633
05/09/2020 12:30,17.9045,8.0142,19.61628206,6.0545,-1.127,6.158498133,11.85,9.1412,14.96609627,17.3655,6.601,18.57777681,6.0545,-1.127,6.158498133,11.311,7.728,13.6989308
05/09/2020 13:00,16.8177,6.7907,18.1369413,7.6495,-1.4155,7.779363117,9.1682,8.2062,12.3043736,16.7203,5.3583,17.55789882,7.6495,-1.4155,7.779363117,9.0708,6.7738,11.32094427
05/09/2020 13:30,16.4243,6.078,17.51284427,6.8435,-1.268,6.959979616,9.5808,7.346,12.07292196,16.2265,4.5208,16.84449272,6.8435,-1.268,6.959979616,9.383,5.7888,11.02501222
05/09/2020 14:00,22.042,7.3383,23.23145305,8.489,-1.6705,8.651802775,13.553,9.0088,16.27397574,21.683,5.8233,22.45135434,8.489,-1.6705,8.651802775,13.194,7.4938,15.17361771
05/09/2020 14:30,22.1195,7.8838,23.48247395,5.7325,-1.052,5.828229598,16.387,8.9358,18.66500176,21.3495,6.3324,22.26882215,5.7325,-1.052,5.828229598,15.617,7.3844,17.27483871
05/09/2020 15:00,21.401,7.5083,22.67988911,6.035,-1.3525,6.184697345,15.366,8.8608,17.7377488,20.262,5.9379,21.11414929,6.035,-1.3525,6.184697345,14.227,7.2904,15.98616468
05/09/2020 15:30,22.5165,8.5131,24.07209264,3.5725,-0.6665,3.634140682,18.944,9.1796,21.05089528,21.6285,7.0135,22.73722047,3.5725,-0.6665,3.634140682,18.056,7.68,19.62145601
05/09/2020 16:00,21.2885,7.7853,22.66740233,6.0645,-1.2195,6.18589852,15.224,9.0048,17.6877528,21.0005,5.1319,21.6184504,6.0645,-1.2195,6.18589852,14.936,6.3514,16.2303536
05/09/2020 16:30,22.708,8.782,24.34700778,6.336,-1.29,6.465987628,16.372,10.072,19.22205941,22.285,7.2502,23.43473117,6.336,-1.29,6.465987628,15.949,8.5402,18.09158968
05/09/2020 17:00,21.5295,7.6569,22.85054677,3.5355,-0.6475,3.59430334,17.994,8.3044,19.8178479,21.2205,6.2107,22.11068553,3.5355,-0.6475,3.59430334,17.685,6.8582,18.96824009
05/09/2020 17:30,19.577,6.2623,20.55420469,2.278,-0.4385,2.319820306,17.299,6.7008,18.55144527,19.696,4.8493,20.28418415,2.278,-0.4385,2.319820306,17.418,5.2878,18.20295451
05/09/2020 18:00,17.016,6.1327,18.08740626,2.366,-0.4895,2.416105596,14.65,6.6222,16.07718983,16.91,4.6849,17.54697661,2.366,-0.4895,2.416105596,14.544,5.1744,15.43704477
05/09/2020 18:30,16.57,5.3138,17.40118877,2.573,-0.475,2.616477403,13.997,5.7888,15.14682193,16.576,3.9008,17.02879962,2.573,-0.475,2.616477403,14.003,4.3758,14.67077485
05/09/2020 19:00,16.4715,5.2846,17.29847708,5.8775,-0.702,5.91927447,10.594,5.9866,12.16849274,16.4855,3.8484,16.9287298,5.8775,-0.702,5.91927447,10.608,4.5504,11.54278147
05/09/2020 19:30,16.2175,5.2713,17.05268043,0.8305,-0.0625,0.832848426,15.387,5.3338,16.28524459,16.4365,3.8429,16.87976341,0.8305,-0.0625,0.832848426,15.606,3.9054,16.08724293
05/09/2020 20:00,15.541,5.034,16.33596759,0.098,-0.029,0.102200783,15.443,5.063,16.25177584,15.93,3.617,16.33547027,0.098,-0.029,0.102200783,15.832,3.646,16.24640083
05/09/2020 20:30,15.637,5.0041,16.41818461,0.033,0.1425,0.146271152,15.604,4.8616,16.34380527,16.105,3.5833,16.49882008,0.033,0.1425,0.146271152,16.072,3.4408,16.43618839
05/09/2020 21:00,15.8385,5.1841,16.66532253,0.0395,0.1595,0.164318289,15.799,5.0246,16.57875165,15.7105,3.6865,16.13722691,0.0395,0.1595,0.164318289,15.671,3.527,16.06300003
05/09/2020 21:30,15.834,5.0232,16.61168547,0.015,0.156,0.156719495,15.819,4.8672,16.55084278,14.673,3.3912,15.0597864,0.015,0.156,0.156719495,14.658,3.2352,15.0107789
05/09/2020 22:00,14.605,3.4643,15.01024315,0.024,0.1445,0.146479521,14.581,3.3198,14.95415103,13.665,1.7861,13.78123283,0.024,0.1445,0.146479521,13.641,1.6416,13.73942253
05/09/2020 22:30,14.1825,3.6047,14.6334264,0.0185,0.1545,0.155603663,14.164,3.4502,14.57816093,13.3535,1.9479,13.49482407,0.0185,0.1545,0.155603663,13.335,1.7934,13.45505513
05/09/2020 23:00,14.177,4.2181,14.79120335,0.016,0.1515,0.152342542,14.161,4.0666,14.73333488,13.427,2.5477,13.66656886,0.016,0.1515,0.152342542,13.411,2.3962,13.62338781
05/09/2020 23:30,14.3855,4.5465,15.08685761,0.0385,0.1305,0.136060648,14.347,4.416,15.01124462,13.4615,2.7743,13.74440696,0.0385,0.1305,0.136060648,13.423,2.6438,13.68088475
06/09/2020 00:00,14.115,4.8477,14.92425611,0.032,0.1245,0.128546684,14.083,4.7232,14.85393912,12.984,3.1275,13.35535519,0.032,0.1245,0.128546684,12.952,3.003,13.29557494
06/09/2020 00:30,12.9475,4.3147,13.64750499,0.0085,0.1655,0.165718134,12.939,4.1492,13.58799403,12.5325,2.6999,12.82002404,0.0085,0.1655,0.165718134,12.524,2.5344,12.77786208
06/09/2020 01:00,12.5465,4.23,13.24037621,0.0035,0.171,0.171035815,12.543,4.059,13.18341117,12.5735,2.6478,12.84927029,0.0035,0.171,0.171035815,12.57,2.4768,12.81169147
06/09/2020 01:30,12.4905,4.2427,13.19140226,0.0005,0.1685,0.168500742,12.49,4.0742,13.13770169,12.5465,2.6683,12.82709972,0.0005,0.1685,0.168500742,12.546,2.4998,12.79261959
06/09/2020 02:00,12.209,4.0898,12.87579687,0,0.171,0.171,12.209,3.9188,12.82250656,11.729,2.4502,11.98219183,0,0.171,0.171,11.729,2.2792,11.94839712
06/09/2020 02:30,12.522,3.6278,13.03692513,0,0.168,0.168,12.522,3.4598,12.99117778,11.555,1.894,11.70919557,0,0.168,0.168,11.555,1.726,11.68319738
06/09/2020 03:00,12.718,4.2659,13.41437389,0,0.1705,0.1705,12.718,4.0954,13.36113113,11.7,2.5609,11.97698663,0,0.1705,0.1705,11.7,2.3904,11.94169218
06/09/2020 03:30,12.586,4.754,13.45391809,0,0.171,0.171,12.586,4.583,13.39444978,11.917,3.101,12.31385764,0,0.171,0.171,11.917,2.93,12.27191057
06/09/2020 04:00,12.726,5.1016,13.71048499,0,0.173,0.173,12.726,4.9286,13.64705734,12.444,3.4984,12.9264047,0,0.173,0.173,12.444,3.3254,12.88066074
06/09/2020 04:30,12.6245,5.2297,13.66483671,0.0005,0.1685,0.168500742,12.624,5.0612,13.6007765,12.8395,3.6821,13.35704386,0.0005,0.1685,0.168500742,12.839,3.5136,13.3110971
06/09/2020 05:00,12.553,5.1212,13.55745177,0.002,0.16,0.1600125,12.551,4.9612,13.4959663,12.983,3.5968,13.47201764,0.002,0.16,0.1600125,12.981,3.4368,13.42825213
06/09/2020 05:30,12.5035,5.1869,13.53667034,0.0085,0.1565,0.156730661,12.495,5.0304,13.4695935,12.7555,3.6547,13.2687457,0.0085,0.1565,0.156730661,12.747,3.4982,13.21829839
06/09/2020 06:00,13.0845,5.3011,14.11757066,0.0135,0.1535,0.154092505,13.071,5.1476,14.04808979,12.9175,3.7325,13.44594223,0.0135,0.1535,0.154092505,12.904,3.579,13.39113352
06/09/2020 06:30,14.8835,4.3302,15.50061948,0.0105,0.16,0.160344161,14.873,4.1702,15.44657558,14.8695,2.779,15.12695843,0.0105,0.16,0.160344161,14.859,2.619,15.08804301
06/09/2020 07:00,19.33,6.8885,20.52072933,0.055,0.1435,0.153679049,19.275,6.745,20.42108347,19.672,5.4351,20.40901507,0.055,0.1435,0.153679049,19.617,5.2916,20.31816231
06/09/2020 07:30,19.361,6.7839,20.51510712,0.392,-0.0685,0.397940008,18.969,6.8524,20.16874678,19.924,5.3613,20.63272434,0.392,-0.0685,0.397940008,19.532,5.4298,20.27268487
06/09/2020 08:00,19.503,7.1062,20.75728998,0.865,-0.117,0.872876853,18.638,7.2232,19.98873839,20.336,5.3492,21.02776347,0.865,-0.117,0.872876853,19.471,5.4662,20.22372823
06/09/2020 08:30,20.969,7.7537,22.3566282,0.99,-0.1605,1.002925845,19.979,7.9142,21.48941606,22.137,6.4079,23.04577947,0.99,-0.1605,1.002925845,21.147,6.5684,22.14361054
06/09/2020 09:00,20.0105,7.1427,21.24707682,1.8935,-0.3435,1.924404973,18.117,7.4862,19.60277734,21.0645,5.7813,21.84345646,1.8935,-0.3435,1.924404973,19.171,6.1248,20.12561592
06/09/2020 09:30,22.026,8.3758,23.56477672,2.553,-0.368,2.579386167,19.473,8.7438,21.3460012,23.076,7.0664,24.13370641,2.553,-0.368,2.579386167,20.523,7.4344,21.8280515
06/09/2020 10:00,22.5125,8.677,24.12681051,2.6215,-0.468,2.662946911,19.891,9.145,21.89253083,23.1675,6.686,24.11297684,2.6215,-0.468,2.662946911,20.546,7.154,21.75586891
06/09/2020 10:30,22.2855,8.174,23.73726577,3.1695,-0.662,3.237896578,19.116,8.836,21.05935308,23.0915,6.8568,24.0880277,3.1695,-0.662,3.237896578,19.922,7.5188,21.29362434
06/09/2020 11:00,22.4695,8.1162,23.89039834,4.2065,-0.762,4.27496038,18.263,8.8782,20.30663941,22.9225,6.1232,23.72624253,4.2065,-0.762,4.27496038,18.716,6.8852,19.94228259
06/09/2020 11:30,21.491,7.6353,22.80703591,6.822,-1.3445,6.953226895,14.669,8.9798,17.19931304,21.794,5.6867,22.52369847,6.822,-1.3445,6.953226895,14.972,7.0312,16.5408149
06/09/2020 12:00,19.544,5.5192,20.30836046,6.162,-1.22,6.281611577,13.382,6.7392,14.98314856,20.091,4.1158,20.50824446,6.162,-1.22,6.281611577,13.929,5.3358,14.91602503
06/09/2020 12:30,18.0205,4.1281,18.48728292,6.9345,-1.3305,7.060985802,11.086,5.4586,12.35701056,18.4955,2.7437,18.69789854,6.9345,-1.3305,7.060985802,11.561,4.0742,12.25788834
06/09/2020 13:00,17.1705,7.0289,18.55347691,9.0235,-1.8895,9.219206175,8.147,8.9184,12.07938192,17.6081,5.7041,18.50896924,9.0235,-1.8895,9.219206175,8.5846,7.5936,11.46115693
06/09/2020 13:30,16.7645,6.782,18.08435745,5.5925,-1.115,5.702567952,11.172,7.897,13.68123507,17.3175,5.4188,18.14550081,5.5925,-1.115,5.702567952,11.725,6.5338,13.42259913
06/09/2020 14:00,16.4175,6.7593,17.75450486,5.8725,-1.1685,5.987624612,10.545,7.9278,13.1926888,16.8145,5.4037,17.66146608,5.8725,-1.1685,5.987624612,10.942,6.5722,12.76405801
06/09/2020 14:30,16.5565,5.8429,17.55725413,4.1555,-0.8215,4.235922863,12.401,6.6644,14.07831767,16.7235,4.3607,17.28268373,4.1555,-0.8215,4.235922863,12.568,5.1822,13.59447759
06/09/2020 15:00,16.607,3.4961,16.97100952,3.979,-0.6185,4.026783239,12.628,4.1146,13.28142753,17.08,1.9735,17.19363552,3.979,-0.6185,4.026783239,13.101,2.592,13.35494908
06/09/2020 15:30,19.09,5.0814,19.75471402,3.682,-0.692,3.746463399,15.408,5.7734,16.45413661,19.379,3.6184,19.71391538,3.682,-0.692,3.746463399,15.697,4.3104,16.27806368
06/09/2020 16:00,20.17,5.591,20.93055616,5.44,-1.225,5.576219598,14.73,6.816,16.23055008,20.031,4.0934,20.44497211,5.44,-1.225,5.576219598,14.591,5.3184,15.53005665
06/09/2020 16:30,21.3295,6.4548,22.28479332,5.6065,-1.398,5.778169801,15.723,7.8528,17.57495937,21.1655,5.0168,21.75193491,5.6065,-1.398,5.778169801,15.559,6.4148,16.82950207
06/09/2020 17:00,22.1215,6.853,23.1586781,2.7835,-0.422,2.815307488,19.338,7.275,20.66116814,22.1505,5.4148,22.80273469,2.7835,-0.422,2.815307488,19.367,5.8368,20.22742997
06/09/2020 17:30,18.6444,4.6417,19.21351166,8.677,-1.1375,8.751241926,9.9674,5.7792,11.52164118,18.917,3.1903,19.18413154,8.677,-1.1375,8.751241926,10.24,4.3278,11.11698938
06/09/2020 18:00,21.0895,6.0577,21.94225922,7.2155,-0.8005,7.259768626,13.874,6.8582,15.47652362,21.8495,4.6735,22.3437296,7.2155,-0.8005,7.259768626,14.634,5.474,15.62429621
06/09/2020 18:30,20.9785,6.0472,21.83268399,6.0375,-0.431,6.052864384,14.941,6.4782,16.28497947,21.6025,4.661,22.09961374,6.0375,-0.431,6.052864384,15.565,5.092,16.37674232
06/09/2020 19:00,20.3215,5.1883,20.97335975,5.0555,-0.3145,5.065272994,15.266,5.5028,16.22749407,20.4425,3.6945,20.77366449,5.0555,-0.3145,5.065272994,15.387,4.009,15.90068709
06/09/2020 19:30,20.493,5.1356,21.12669961,4.244,-0.133,4.24608349,16.249,5.2686,17.08180749,20.558,3.6284,20.87574311,4.244,-0.133,4.24608349,16.314,3.7614,16.74200484
06/09/2020 20:00,18.811,4.3627,19.31027893,2.977,0.1635,2.981486416,15.834,4.1992,16.38135637,18.595,2.7785,18.80143844,2.977,0.1635,2.981486416,15.618,2.615,15.83540808
06/09/2020 20:30,19.5045,4.582,20.03547464,2.9325,0.356,2.954029832,16.572,4.226,17.10234662,20.1485,3.1304,20.39022943,2.9325,0.356,2.954029832,17.216,2.7744,17.43811777
06/09/2020 21:00,18.3675,3.8466,18.76596355,0.3425,0.21,0.401753967,18.025,3.6366,18.38818872,19.6315,2.422,19.78034065,0.3425,0.21,0.401753967,19.289,2.212,19.41541823
06/09/2020 21:30,17.6995,3.4061,18.02425636,0.0125,0.1555,0.156001603,17.687,3.2506,17.98322467,19.0245,1.9737,19.12660691,0.0125,0.1555,0.156001603,19.012,1.8182,19.09874329
06/09/2020 22:00,17.371,3.9897,17.82328104,0.005,0.1535,0.153581412,17.366,3.8362,17.78466717,18.65,2.5671,18.82584666,0.005,0.1535,0.153581412,18.645,2.4136,18.80057153
06/09/2020 22:30,15.216,3.1794,15.54462095,0,0.165,0.165,15.216,3.0144,15.51171375,16.517,1.7164,16.60594225,0,0.165,0.165,16.517,1.5514,16.58969954
06/09/2020 23:00,14.2555,2.489,14.47115756,0.0015,0.137,0.137008211,14.254,2.352,14.44674427,15.4075,1.051,15.44330461,0.0015,0.137,0.137008211,15.406,0.914,15.43308887
06/09/2020 23:30,14.211,2.6577,14.45738186,0.003,0.1675,0.167526864,14.208,2.4902,14.42457487,15.429,1.4789,15.49971568,0.003,0.1675,0.167526864,15.426,1.3114,15.48164222
07/09/2020 00:00,13.4835,4.0146,14.06846777,0.0015,0.165,0.165006818,13.482,3.8496,14.02083251,14.5625,2.5978,14.79239572,0.0015,0.165,0.165006818,14.561,2.4328,14.76283295
07/09/2020 00:30,13.306,5.7612,14.49969177,0,0.172,0.172,13.306,5.5892,14.43221371,14.396,4.4516,15.06856193,0,0.172,0.172,14.396,4.2796,15.01864815
07/09/2020 01:00,13.594,5.6172,14.70883312,0,0.17,0.17,13.594,5.4472,14.64475414,14.707,4.3346,15.33246902,0,0.17,0.17,14.707,4.1646,15.28527861
07/09/2020 01:30,13.918,6.534,15.37543105,0,0.173,0.173,13.918,6.361,15.30271365,15.005,5.165,15.86906582,0,0.173,0.173,15.005,4.992,15.81360455
07/09/2020 02:00,13.587,6.2521,14.95644755,0,0.1695,0.1695,13.587,6.0826,14.88638948,14.669,4.8775,15.45864054,0,0.1695,0.1695,14.669,4.708,15.40599964
07/09/2020 02:30,12.957,5.6023,14.11628897,0,0.1705,0.1705,12.957,5.4318,14.04949466,14.012,4.2005,14.628067,0,0.1705,0.1705,14.012,4.03,14.58002209
07/09/2020 03:00,13.344,6.6421,14.90569785,0,0.1735,0.1735,13.344,6.4686,14.82919829,14.41,5.2559,15.33859788,0,0.1735,0.1735,14.41,5.0824,15.28001603
07/09/2020 03:30,13.292,6.9263,14.98835867,0,0.1755,0.1755,13.292,6.7508,14.90807045,14.298,5.5265,15.32889449,0,0.1755,0.1755,14.298,5.351,15.26649944
07/09/2020 04:00,13.24,6.581,14.78536983,0,0.172,0.172,13.24,6.409,14.70961866,14.001,5.1122,14.90511958,0,0.172,0.172,14.001,4.9402,14.84700566
07/09/2020 04:30,13.292,6.6699,14.87161155,0,0.1725,0.1725,13.292,6.4974,14.79504886,13.77,5.1799,14.71204486,0,0.1725,0.1725,13.77,5.0074,14.65219966
07/09/2020 05:00,12.198,4.4481,12.98371278,0,0.1625,0.1625,12.198,4.2856,12.92894316,12.265,2.8391,12.5893095,0,0.1625,0.1625,12.265,2.6766,12.55366132
07/09/2020 05:30,11.6955,2.1211,11.8862856,0.0005,0.1415,0.141500883,11.695,1.9796,11.86135916,11.3665,0.5025,11.37760205,0.0005,0.1415,0.141500883,11.366,0.361,11.37173149
07/09/2020 06:00,11.8495,2.2151,12.0547633,0.0015,0.1185,0.118509493,11.848,2.0966,12.03207528,11.5755,0.5005,11.58631523,0.0015,0.1185,0.118509493,11.574,0.382,11.58030224
07/09/2020 06:30,13.2825,3.3464,13.6975618,0.0075,0.136,0.136206644,13.275,3.2104,13.65768257,12.7635,1.6796,12.8735383,0.0075,0.136,0.136206644,12.756,1.5436,12.84905588
07/09/2020 07:00,14.464,4.0139,15.01061921,0.177,0.1105,0.20866061,14.287,3.9034,14.81063471,13.977,2.4069,14.18272529,0.177,0.1105,0.20866061,13.8,2.2964,13.98976243
07/09/2020 07:30,17.649,2.3093,17.79944009,3.391,0.0455,3.391305243,14.258,2.2638,14.43659774,17.12,0.9747,17.14772405,3.391,0.0455,3.391305243,13.729,0.9292,13.76040892
07/09/2020 08:00,17.455,0.2209,17.45639773,4.48,-0.2495,4.486942194,12.975,0.4704,12.98352422,16.738,-0.2437,16.739774,4.48,-0.2495,4.486942194,12.258,0.0058,12.25800137
07/09/2020 08:30,19.936,1.4895,19.99156588,1.75,-0.2155,1.763218719,18.186,1.705,18.26574994,19.137,0.3145,19.13958409,1.75,-0.2155,1.763218719,17.387,0.53,17.395076
07/09/2020 09:00,19.3935,0.9683,19.41765813,1.8985,-0.3125,1.924047427,17.495,1.2808,17.5418207,18.5955,-0.0457,18.59555616,1.8985,-0.3125,1.924047427,16.697,0.2668,16.69913145
07/09/2020 09:30,20.3855,1.3718,20.43160409,1.9825,-0.335,2.010604698,18.403,1.7068,18.48197974,19.4775,0.216,19.47869765,1.9825,-0.335,2.010604698,17.495,0.551,17.50367464
07/09/2020 10:00,20.545,1.5076,20.60023987,1.796,-0.326,1.82534709,18.749,1.8336,18.83844712,19.817,0.371,19.8204725,1.796,-0.326,1.82534709,18.021,0.697,18.03447393
07/09/2020 10:30,21.7315,3.8058,22.06223483,2.1685,-0.399,2.204902095,19.563,4.2048,20.00978041,21.0855,2.2832,21.20875556,2.1685,-0.399,2.204902095,18.917,2.6822,19.10620543
