Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-15 17:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-11-15 18:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-11-15 18:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-11-15 19:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-11-15 19:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-11-15 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-11-15 20:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-11-15 21:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-11-15 21:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-11-15 22:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-11-15 22:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-11-15 23:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-11-15 23:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-11-16 00:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-11-16 00:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-11-16 01:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-11-16 01:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-11-16 02:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-11-16 02:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-11-16 03:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-11-16 03:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-11-16 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-11-16 04:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-11-16 05:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-11-16 05:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-11-16 06:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-11-16 06:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-11-16 07:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-11-16 07:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-11-16 08:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-11-16 08:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-11-16 09:00:00,1.8643200000000002,0.54376,1.9420000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8624,0.5432,1.94
2020-11-16 09:30:00,1.90272,0.55496,1.982,0.0019200000000000003,0.0005600000000000001,0.002,1.9008,0.5544,1.98
2020-11-16 10:00:00,1.86528,0.5440400000000001,1.943,0.00288,0.00084,0.003,1.8624,0.5432,1.94
2020-11-16 10:30:00,1.8643200000000002,0.54376,1.9420000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8624,0.5432,1.94
2020-11-16 11:00:00,1.90464,0.55552,1.984,0.0038400000000000005,0.0011200000000000001,0.004,1.9008,0.5544,1.98
2020-11-16 11:30:00,1.87776,0.5476800000000001,1.956,0.00576,0.00168,0.006,1.8719999999999999,0.546,1.9500000000000002
2020-11-16 12:00:00,1.86816,0.54488,1.9460000000000002,0.00576,0.00168,0.006,1.8624,0.5432,1.94
2020-11-16 12:30:00,1.88544,0.5499200000000001,1.964,0.0038400000000000005,0.0011200000000000001,0.004,1.8816000000000002,0.5488000000000001,1.96
2020-11-16 13:00:00,1.8940800000000002,0.55244,1.9729999999999999,0.00288,0.00084,0.003,1.8912,0.5516,1.97
2020-11-16 13:30:00,1.85664,0.54152,1.9340000000000002,0.0038400000000000005,0.0011200000000000001,0.004,1.8528,0.5404,1.9300000000000002
2020-11-16 14:00:00,1.9228800000000001,0.56084,2.003,0.00288,0.00084,0.003,1.92,0.56,2.0
2020-11-16 14:30:00,1.91232,0.55776,1.992,0.0019200000000000003,0.0005600000000000001,0.002,1.9104,0.5572,1.99
2020-11-16 15:00:00,1.89216,0.55188,1.971,0.0009600000000000001,0.00028000000000000003,0.001,1.8912,0.5516,1.97
2020-11-16 15:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-11-16 16:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-11-16 16:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-11-16 17:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-11-16 17:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-11-16 18:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-11-16 18:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-11-16 19:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-11-16 19:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-11-16 20:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-11-16 20:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-11-16 21:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-11-16 21:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-11-16 22:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-11-16 22:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-11-16 23:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-11-16 23:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-11-17 00:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-11-17 00:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-11-17 01:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-11-17 01:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-11-17 02:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-11-17 02:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-11-17 03:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-11-17 03:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-11-17 04:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-11-17 04:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-11-17 05:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-11-17 05:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-11-17 06:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-11-17 06:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-11-17 07:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-11-17 07:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-11-17 08:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-11-17 08:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-11-17 09:00:00,1.81536,0.5294800000000001,1.891,0.0009600000000000001,0.00028000000000000003,0.001,1.8144,0.5292,1.8900000000000001
2020-11-17 09:30:00,1.83552,0.5353600000000001,1.912,0.0019200000000000003,0.0005600000000000001,0.002,1.8336000000000001,0.5348,1.9100000000000001
2020-11-17 10:00:00,1.82592,0.53256,1.9020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.824,0.532,1.9
2020-11-17 10:30:00,1.8278400000000001,0.53312,1.904,0.0038400000000000005,0.0011200000000000001,0.004,1.824,0.532,1.9
2020-11-17 11:00:00,1.8,0.525,1.875,0.0048000000000000004,0.0014,0.005,1.7952,0.5236000000000001,1.87
2020-11-17 11:30:00,1.81824,0.53032,1.8940000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.8144,0.5292,1.8900000000000001
2020-11-17 12:00:00,1.8384,0.5362,1.915,0.0048000000000000004,0.0014,0.005,1.8336000000000001,0.5348,1.9100000000000001
2020-11-17 12:30:00,1.83936,0.5364800000000001,1.916,0.00576,0.00168,0.006,1.8336000000000001,0.5348,1.9100000000000001
2020-11-17 13:00:00,1.77216,0.51688,1.846,0.00576,0.00168,0.006,1.7664,0.5152,1.8399999999999999
2020-11-17 13:30:00,1.73088,0.5048400000000001,1.803,0.00288,0.00084,0.003,1.728,0.504,1.8
2020-11-17 14:00:00,1.83552,0.5353600000000001,1.912,0.0019200000000000003,0.0005600000000000001,0.002,1.8336000000000001,0.5348,1.9100000000000001
2020-11-17 14:30:00,1.7875200000000002,0.52136,1.862,0.0019200000000000003,0.0005600000000000001,0.002,1.7856,0.5208,1.8599999999999999
2020-11-17 15:00:00,1.71936,0.50148,1.791,0.0009600000000000001,0.00028000000000000003,0.001,1.7184,0.5012,1.79
2020-11-17 15:30:00,1.70016,0.49588000000000004,1.771,0.0009600000000000001,0.00028000000000000003,0.001,1.6992,0.49560000000000004,1.77
2020-11-17 16:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-11-17 16:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-11-17 17:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-11-17 17:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-11-17 18:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-11-17 18:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-11-17 19:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-11-17 19:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-11-17 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-11-17 20:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-11-17 21:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-11-17 21:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-11-17 22:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-11-17 22:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-11-17 23:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-11-17 23:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-11-18 00:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-11-18 00:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-11-18 01:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-11-18 01:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-11-18 02:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-11-18 02:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-11-18 03:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-11-18 03:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-11-18 04:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-11-18 04:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-11-18 05:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-11-18 05:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-11-18 06:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-11-18 06:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-11-18 07:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-11-18 07:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-11-18 08:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-11-18 08:30:00,1.77888,0.5188400000000001,1.853,0.00288,0.00084,0.003,1.776,0.518,1.85
2020-11-18 09:00:00,1.80672,0.5269600000000001,1.8820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.8048000000000002,0.5264,1.88
2020-11-18 09:30:00,1.80672,0.5269600000000001,1.8820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.8048000000000002,0.5264,1.88
2020-11-18 10:00:00,1.77984,0.51912,1.854,0.0038400000000000005,0.0011200000000000001,0.004,1.776,0.518,1.85
2020-11-18 10:30:00,1.75392,0.51156,1.827,0.00672,0.0019600000000000004,0.007,1.7472,0.5096,1.82
2020-11-18 11:00:00,1.78272,0.5199600000000001,1.857,0.00672,0.0019600000000000004,0.007,1.776,0.518,1.85
2020-11-18 11:30:00,1.8192,0.5306000000000001,1.895,0.0048000000000000004,0.0014,0.005,1.8144,0.5292,1.8900000000000001
2020-11-18 12:00:00,1.7990400000000002,0.5247200000000001,1.874,0.0038400000000000005,0.0011200000000000001,0.004,1.7952,0.5236000000000001,1.87
2020-11-18 12:30:00,1.89696,0.55328,1.976,0.00576,0.00168,0.006,1.8912,0.5516,1.97
2020-11-18 13:00:00,1.8192,0.5306000000000001,1.895,0.0048000000000000004,0.0014,0.005,1.8144,0.5292,1.8900000000000001
2020-11-18 13:30:00,1.77024,0.51632,1.8439999999999999,0.0038400000000000005,0.0011200000000000001,0.004,1.7664,0.5152,1.8399999999999999
2020-11-18 14:00:00,1.82592,0.53256,1.9020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.824,0.532,1.9
2020-11-18 14:30:00,1.84416,0.53788,1.921,0.0009600000000000001,0.00028000000000000003,0.001,1.8432,0.5376000000000001,1.92
2020-11-18 15:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-11-18 15:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-11-18 16:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-11-18 16:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-11-18 17:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-11-18 17:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-11-18 18:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-11-18 18:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-11-18 19:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-11-18 19:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-11-18 20:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-11-18 20:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-11-18 21:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-11-18 21:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-11-18 22:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-11-18 22:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-11-18 23:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-11-18 23:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-11-19 00:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-11-19 00:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-11-19 01:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-11-19 01:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-11-19 02:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-11-19 02:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-11-19 03:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-11-19 03:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-11-19 04:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-11-19 04:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-11-19 05:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-11-19 05:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-11-19 06:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-11-19 06:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-11-19 07:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-11-19 07:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-11-19 08:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-11-19 08:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-11-19 09:00:00,1.94976,0.5686800000000001,2.031,0.0009600000000000001,0.00028000000000000003,0.001,1.9488,0.5684,2.03
2020-11-19 09:30:00,1.99872,0.58296,2.082,0.0019200000000000003,0.0005600000000000001,0.002,1.9968,0.5824,2.08
2020-11-19 10:00:00,1.9708800000000002,0.57484,2.053,0.00288,0.00084,0.003,1.968,0.5740000000000001,2.05
2020-11-19 10:30:00,1.9708800000000002,0.57484,2.053,0.00288,0.00084,0.003,1.968,0.5740000000000001,2.05
2020-11-19 11:00:00,1.9670400000000001,0.57372,2.049,0.00864,0.00252,0.009000000000000001,1.9584000000000001,0.5712,2.04
2020-11-19 11:30:00,1.89504,0.5527200000000001,1.974,0.01344,0.003920000000000001,0.014,1.8816000000000002,0.5488000000000001,1.96
2020-11-19 12:00:00,1.8672,0.5446,1.945,0.014400000000000001,0.004200000000000001,0.015,1.8528,0.5404,1.9300000000000002
2020-11-19 12:30:00,1.86048,0.54264,1.9380000000000002,0.01728,0.00504,0.018000000000000002,1.8432,0.5376000000000001,1.92
2020-11-19 13:00:00,1.8009600000000001,0.5252800000000001,1.876,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.776,0.518,1.85
2020-11-19 13:30:00,1.7664,0.5152,1.8399999999999999,0.019200000000000002,0.0056,0.02,1.7472,0.5096,1.82
2020-11-19 14:00:00,1.7856,0.5208,1.8599999999999999,0.019200000000000002,0.0056,0.02,1.7664,0.5152,1.8399999999999999
2020-11-19 14:30:00,1.80384,0.52612,1.879,0.00864,0.00252,0.009000000000000001,1.7952,0.5236000000000001,1.87
2020-11-19 15:00:00,1.8172800000000002,0.5300400000000001,1.893,0.00288,0.00084,0.003,1.8144,0.5292,1.8900000000000001
2020-11-19 15:30:00,1.82592,0.53256,1.9020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.824,0.532,1.9
2020-11-19 16:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-11-19 16:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-11-19 17:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-11-19 17:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-11-19 18:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-11-19 18:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-11-19 19:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-11-19 19:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-11-19 20:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-11-19 20:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-11-19 21:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-11-19 21:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-11-19 22:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-11-19 22:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-11-19 23:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-11-19 23:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-11-20 00:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-11-20 00:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-11-20 01:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-11-20 01:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-11-20 02:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-11-20 02:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-11-20 03:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-11-20 03:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-11-20 04:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-11-20 04:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-11-20 05:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-11-20 05:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-11-20 06:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-11-20 06:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-11-20 07:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-11-20 07:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-11-20 08:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-11-20 08:30:00,2.00736,0.58548,2.091,0.0009600000000000001,0.00028000000000000003,0.001,2.0064,0.5852,2.09
2020-11-20 09:00:00,2.10432,0.6137600000000001,2.192,0.0019200000000000003,0.0005600000000000001,0.002,2.1024,0.6132000000000001,2.19
2020-11-20 09:30:00,2.08608,0.6084400000000001,2.173,0.00288,0.00084,0.003,2.0832,0.6076,2.17
2020-11-20 10:00:00,2.0304,0.5922000000000001,2.115,0.0048000000000000004,0.0014,0.005,2.0256,0.5908,2.11
2020-11-20 10:30:00,2.02176,0.5896800000000001,2.106,0.00576,0.00168,0.006,2.016,0.588,2.1
2020-11-20 11:00:00,2.02176,0.5896800000000001,2.106,0.00576,0.00168,0.006,2.016,0.588,2.1
2020-11-20 11:30:00,1.9727999999999999,0.5754,2.055,0.0048000000000000004,0.0014,0.005,1.968,0.5740000000000001,2.05
2020-11-20 12:00:00,2.01024,0.5863200000000001,2.094,0.0038400000000000005,0.0011200000000000001,0.004,2.0064,0.5852,2.09
2020-11-20 12:30:00,2.06688,0.60284,2.153,0.00288,0.00084,0.003,2.064,0.602,2.15
2020-11-20 13:00:00,2.07552,0.60536,2.162,0.0019200000000000003,0.0005600000000000001,0.002,2.0736,0.6048,2.16
2020-11-20 13:30:00,2.03712,0.59416,2.122,0.0019200000000000003,0.0005600000000000001,0.002,2.0352,0.5936,2.12
2020-11-20 14:00:00,2.03808,0.5944400000000001,2.123,0.00288,0.00084,0.003,2.0352,0.5936,2.12
2020-11-20 14:30:00,2.07552,0.60536,2.162,0.0019200000000000003,0.0005600000000000001,0.002,2.0736,0.6048,2.16
