Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2021-03-24 13:30:00,7.5159870151,-0.03,7.5160468873,0.5625,-0.03,0.5632994319,6.9534870151,0,6.9534870151,7.4574326127,-0.03,7.457492955,0.5625,-0.03,0.5632994319,6.8949326127,0,6.8949326127
2021-03-24 14:00:00,8.3950879237,-0.0555,8.3952713772,0.8270000000000001,-0.0555,0.8288602114,7.5680879237,0,7.5680879237,8.0647207096,-0.0555,8.064911678,0.8270000000000001,-0.0555,0.8288602114,7.2377207096,0,7.2377207096
2021-03-24 14:30:00,7.8853505868,-0.056,7.885549434,0.869,-0.056,0.8708025034,7.0163505868,0,7.0163505868,7.8347818046,-0.056,7.8349819352,0.869,-0.056,0.8708025034,6.9657818046,0,6.9657818046
2021-03-24 15:00:00,7.499392984,-0.044500000000000005,7.4995250102,0.773,-0.044500000000000005,0.7742798267000001,6.726392984,0,6.726392984,7.4486212055,-0.044500000000000005,7.4487541316,0.773,-0.044500000000000005,0.7742798267000001,6.6756212055,0,6.6756212055
2021-03-24 15:30:00,7.3721529274,-0.0325,7.3722245649,0.658,-0.0325,0.6588021327,6.7141529274,0,6.7141529274,7.3070153462,-0.0325,7.3070876223,0.658,-0.0325,0.6588021327,6.6490153462,0,6.6490153462
2021-03-24 16:00:00,7.5454726926,-0.021,7.5455019154,0.521,-0.021,0.5214230528,7.0244726926,0,7.0244726926,7.4803484483,-0.021,7.4803779255,0.521,-0.021,0.5214230528,6.9593484483,0,6.9593484483
2021-03-24 16:30:00,7.7286741467,-0.011,7.7286819747,0.368,-0.011,0.36816436550000003,7.3606741467,0,7.3606741467,7.6622934727,-0.011,7.6623013685,0.368,-0.011,0.36816436550000003,7.2942934727,0,7.2942934727
2021-03-24 17:00:00,7.9868364649,-0.0045000000000000005,7.9868377327,0.2155,-0.0045000000000000005,0.2155469786,7.7713364649,0,7.7713364649,7.9276943777,-0.0045000000000000005,7.9276956549,0.2155,-0.0045000000000000005,0.2155469786,7.7121943777,0,7.7121943777
2021-03-24 17:30:00,8.3935729086,-0.0015,8.3935730427,0.105,-0.0015,0.10501071370000001,8.2885729086,0,8.2885729086,8.3019408391,-0.0015,8.3019409746,0.105,-0.0015,0.10501071370000001,8.1969408391,0,8.1969408391
2021-03-24 18:00:00,8.9673941238,0.0,8.9673941238,0.042,0.0,0.042,8.9253941238,0,8.9253941238,8.7880584492,0.0,8.7880584492,0.042,0.0,0.042,8.7460584492,0,8.7460584492
2021-03-24 18:30:00,9.0811154118,-0.003,9.0811159074,0.0095,-0.003,0.0099624294,9.0716154118,0,9.0716154118,8.8100061592,-0.003,8.8100066699,0.0095,-0.003,0.0099624294,8.8005061592,0,8.8005061592
2021-03-24 19:00:00,9.5311222557,-0.001,9.5311223081,0.0,-0.001,0.001,9.5311222557,0,9.5311222557,9.397579926,-0.001,9.3975799792,0.0,-0.001,0.001,9.397579926,0,9.397579926
2021-03-24 19:30:00,9.8237695601,0.0,9.8237695601,0.0,0.0,0.0,9.8237695601,0,9.8237695601,9.7813251355,0.0,9.7813251355,0.0,0.0,0.0,9.7813251355,0,9.7813251355
2021-03-24 20:00:00,9.9174405999,0.0,9.9174405999,0.0,0.0,0.0,9.9174405999,0,9.9174405999,9.8873541845,0.0,9.8873541845,0.0,0.0,0.0,9.8873541845,0,9.8873541845
2021-03-24 20:30:00,9.6295088037,0.0,9.6295088037,0.0,0.0,0.0,9.6295088037,0,9.6295088037,9.5704699467,0.0,9.5704699467,0.0,0.0,0.0,9.5704699467,0,9.5704699467
2021-03-24 21:00:00,9.3289048043,0.0,9.3289048043,0.0,0.0,0.0,9.3289048043,0,9.3289048043,9.2639166991,0.0,9.2639166991,0.0,0.0,0.0,9.2639166991,0,9.2639166991
2021-03-24 21:30:00,8.739103226,0.0,8.739103226,0.0,0.0,0.0,8.739103226,0,8.739103226,8.663090271,0.0,8.663090271,0.0,0.0,0.0,8.663090271,0,8.663090271
2021-03-24 22:00:00,8.739103226,0.0,8.739103226,0.0,0.0,0.0,8.739103226,0,8.739103226,8.663090271,0.0,8.663090271,0.0,0.0,0.0,8.663090271,0,8.663090271
2021-03-24 22:30:00,8.1767298847,0.0,8.1767298847,0.0,0.0,0.0,8.1767298847,0,8.1767298847,8.0951897824,0.0,8.0951897824,0.0,0.0,0.0,8.0951897824,0,8.0951897824
2021-03-24 23:00:00,7.6414925833,0.0,7.6414925833,0.0,0.0,0.0,7.6414925833,0,7.6414925833,7.5394695946,0.0,7.5394695946,0.0,0.0,0.0,7.5394695946,0,7.5394695946
2021-03-24 23:30:00,7.3137444032,0.0,7.3137444032,0.0,0.0,0.0,7.3137444032,0,7.3137444032,7.2357721524,0.0,7.2357721524,0.0,0.0,0.0,7.2357721524,0,7.2357721524
2021-03-25 00:00:00,6.7912693719,0.0,6.7912693719,0.0,0.0,0.0,6.7912693719,0,6.7912693719,6.6822824997,0.0,6.6822824997,0.0,0.0,0.0,6.6822824997,0,6.6822824997
2021-03-25 00:30:00,6.5129087153,0.0,6.5129087153,0.0,0.0,0.0,6.5129087153,0,6.5129087153,6.4209371639,0.0,6.4209371639,0.0,0.0,0.0,6.4209371639,0,6.4209371639
2021-03-25 01:00:00,6.3344589847,0.0,6.3344589847,0.0,0.0,0.0,6.3344589847,0,6.3344589847,6.238952664,0.0,6.238952664,0.0,0.0,0.0,6.238952664,0,6.238952664
2021-03-25 01:30:00,6.2627926113,0.0,6.2627926113,0.0,0.0,0.0,6.2627926113,0,6.2627926113,6.1594775127,0.0,6.1594775127,0.0,0.0,0.0,6.1594775127,0,6.1594775127
2021-03-25 02:00:00,6.1284772673,0.0,6.1284772673,0.0,0.0,0.0,6.1284772673,0,6.1284772673,6.0188540396,0.0,6.0188540396,0.0,0.0,0.0,6.0188540396,0,6.0188540396
2021-03-25 02:30:00,5.9709403182,0.0,5.9709403182,0.0,0.0,0.0,5.9709403182,0,5.9709403182,5.8665930905,0.0,5.8665930905,0.0,0.0,0.0,5.8665930905,0,5.8665930905
2021-03-25 03:00:00,5.9037904404,0.0,5.9037904404,0.0,0.0,0.0,5.9037904404,0,5.9037904404,5.7975530256,0.0,5.7975530256,0.0,0.0,0.0,5.7975530256,0,5.7975530256
2021-03-25 03:30:00,5.8561874488,0.0,5.8561874488,0.0,0.0,0.0,5.8561874488,0,5.8561874488,5.7587545679000005,0.0,5.7587545679000005,0.0,0.0,0.0,5.7587545679000005,0,5.7587545679000005
2021-03-25 04:00:00,5.7690206063,0.0,5.7690206063,0.0,0.0,0.0,5.7690206063,0,5.7690206063,5.663916992,0.0,5.663916992,0.0,0.0,0.0,5.663916992,0,5.663916992
2021-03-25 04:30:00,5.6966049477,0.0,5.6966049477,0.0,0.0,0.0,5.6966049477,0,5.6966049477,5.6069732236,0.0,5.6069732236,0.0,0.0,0.0,5.6069732236,0,5.6069732236
2021-03-25 05:00:00,5.7029089198000005,0.0,5.7029089198000005,0.0,0.0,0.0,5.7029089198000005,0,5.7029089198000005,5.6173267305,0.0,5.6173267305,0.0,0.0,0.0,5.6173267305,0,5.6173267305
2021-03-25 05:30:00,5.750405217,0.0,5.750405217,0.0,0.0,0.0,5.750405217,0,5.750405217,5.6629439259000005,0.0,5.6629439259000005,0.0,0.0,0.0,5.6629439259000005,0,5.6629439259000005
2021-03-25 06:00:00,5.8719250357,0.0,5.8719250357,0.0,0.0,0.0,5.8719250357,0,5.8719250357,5.785182026,0.0,5.785182026,0.0,0.0,0.0,5.785182026,0,5.785182026
2021-03-25 06:30:00,6.0140914223,0.001,6.0140915055,0.006,0.001,0.0060827625,6.0080914223,0,6.0080914223,5.9346083036,0.001,5.9346083878,0.006,0.001,0.0060827625,5.9286083036,0,5.9286083036
2021-03-25 07:00:00,6.6949306762,0.002,6.6949309749,0.0115,0.002,0.011672617500000001,6.6834306762,0,6.6834306762,6.6160674584,0.002,6.6160677607,0.0115,0.002,0.011672617500000001,6.6045674584,0,6.6045674584
2021-03-25 07:30:00,7.3038440982,0.0005,7.3038441153,0.023,0.0005,0.0230054341,7.2808440982,0,7.2808440982,7.2370387253,0.0005,7.2370387426,0.023,0.0005,0.0230054341,7.2140387253,0,7.2140387253
2021-03-25 08:00:00,8.110780436,-0.0005,8.1107804514,0.067,-0.0005,0.0670018656,8.043780436,0,8.043780436,8.0433309134,-0.0005,8.0433309289,0.067,-0.0005,0.0670018656,7.9763309134,0,7.9763309134
2021-03-25 08:30:00,8.7182991946,-0.002,8.718299424,0.137,-0.002,0.1370145978,8.5812991946,0,8.5812991946,8.6399817461,-0.002,8.6399819775,0.137,-0.002,0.1370145978,8.5029817461,0,8.5029817461
2021-03-25 09:00:00,9.0094448073,-0.002,9.0094450293,0.129,-0.002,0.1290155029,8.8804448073,0,8.8804448073,8.9411749855,-0.002,8.9411752091,0.129,-0.002,0.1290155029,8.8121749855,0,8.8121749855
2021-03-25 09:30:00,9.422421913600001,-0.0145,9.4224330705,0.3835,-0.0145,0.38377402200000005,9.0389219136,0,9.0389219136,9.3542186025,-0.0145,9.3542298408,0.3835,-0.0145,0.38377402200000005,8.9707186025,0,8.9707186025
2021-03-25 10:00:00,9.0629835433,-0.0055000000000000005,9.0629852122,0.23550000000000001,-0.0055000000000000005,0.23556421630000002,8.8274835433,0,8.8274835433,8.9886976162,-0.0055000000000000005,8.9886992989,0.23550000000000001,-0.0055000000000000005,0.23556421630000002,8.7531976162,0,8.7531976162
2021-03-25 10:30:00,9.6136398328,-0.026500000000000003,9.6136763564,0.54,-0.026500000000000003,0.5406498405,9.0736398328,0,9.0736398328,9.5475063225,-0.026500000000000003,9.547543099,0.54,-0.026500000000000003,0.5406498405,9.0075063225,0,9.0075063225
2021-03-25 11:00:00,8.9949694081,-0.036000000000000004,8.995041448,0.591,-0.036000000000000004,0.5920954315,8.4039694081,0,8.4039694081,8.9280873053,-0.036000000000000004,8.928159885,0.591,-0.036000000000000004,0.5920954315,8.3370873053,0,8.3370873053
2021-03-25 11:30:00,8.9056868406,-0.011,8.905693634,0.352,-0.011,0.3521718331,8.5536868406,0,8.5536868406,8.840750697,-0.011,8.8407575403,0.352,-0.011,0.3521718331,8.488750697,0,8.488750697
2021-03-25 12:00:00,9.4476316383,-0.033,9.4476892716,0.63,-0.033,0.6308636937000001,8.8176316383,0,8.8176316383,9.3736051724,-0.033,9.3736632609,0.63,-0.033,0.6308636937000001,8.7436051724,0,8.7436051724
2021-03-25 12:30:00,9.0373085388,-0.044,9.0374156497,0.7155,-0.044,0.7168516234,8.3218085388,0,8.3218085388,8.9722360827,-0.044,8.9723439705,0.7155,-0.044,0.7168516234,8.2567360827,0,8.2567360827
2021-03-25 13:00:00,8.7724653084,-0.049,8.772602156,0.77,-0.049,0.7715575157,8.0024653084,0,8.0024653084,8.7036767374,-0.049,8.7038146665,0.77,-0.049,0.7715575157,7.9336767374,0,7.9336767374
2021-03-25 13:30:00,8.6348122458,-0.029500000000000002,8.6348626376,0.5555,-0.029500000000000002,0.5562827518,8.0793122458,0,8.0793122458,8.5673944198,-0.029500000000000002,8.5674452082,0.5555,-0.029500000000000002,0.5562827518,8.0118944198,0,8.0118944198
2021-03-25 14:00:00,9.1450210293,-0.065,9.1452520264,0.9400000000000001,-0.065,0.9422446604,8.2050210293,0,8.2050210293,9.0716903283,-0.065,9.0719231926,0.9400000000000001,-0.065,0.9422446604,8.1316903283,0,8.1316903283
2021-03-25 14:30:00,8.3282352461,-0.0575,8.3284337402,0.8775000000000001,-0.0575,0.8793818852,7.4507352461,0,7.4507352461,8.1877117124,-0.0575,8.1879136131,0.8775000000000001,-0.0575,0.8793818852,7.3102117124,0,7.3102117124
2021-03-25 15:00:00,8.184893107,-0.047,8.1850280496,0.7935,-0.047,0.7948907158,7.391393107,0,7.391393107,7.9781056395,-0.047,7.9782440797,0.7935,-0.047,0.7948907158,7.1846056395,0,7.1846056395
2021-03-25 15:30:00,7.8416130517,-0.034,7.8416867607,0.6735,-0.034,0.6743576573000001,7.1681130517,0,7.1681130517,7.778696999,-0.034,7.7787713041,0.6735,-0.034,0.6743576573000001,7.105196999,0,7.105196999
2021-03-25 16:00:00,7.8257981089,-0.022,7.8258290322,0.538,-0.022,0.5384496262,7.2877981089,0,7.2877981089,7.7467093782,-0.022,7.7467406172,0.538,-0.022,0.5384496262,7.2087093782,0,7.2087093782
2021-03-25 16:30:00,8.7122860652,-0.012,8.7122943294,0.39,-0.012,0.39018457170000004,8.3222860652,0,8.3222860652,8.6308760399,-0.012,8.630884382,0.39,-0.012,0.39018457170000004,8.2408760399,0,8.2408760399
2021-03-25 17:00:00,8.5572860652,-0.005,8.5572875259,0.23500000000000001,-0.005,0.2350531855,8.3222860652,0,8.3222860652,8.4758760399,-0.005,8.4758775147,0.23500000000000001,-0.005,0.2350531855,8.2408760399,0,8.2408760399
2021-03-25 17:30:00,8.8631545126,-0.001,8.863154569,0.0695,-0.001,0.0695071939,8.7936545126,0,8.7936545126,8.7789423755,-0.001,8.7789424325,0.0695,-0.001,0.0695071939,8.7094423755,0,8.7094423755
2021-03-25 18:00:00,9.5597447182,0.0,9.5597447182,0.0425,0.0,0.0425,9.5172447182,0,9.5172447182,9.4465853356,0.0,9.4465853356,0.0425,0.0,0.0425,9.4040853356,0,9.4040853356
2021-03-25 18:30:00,9.4758171,-0.0005,9.4758171132,0.013000000000000001,-0.0005,0.013009611800000001,9.4628171,0,9.4628171,9.4166973562,-0.0005,9.4166973695,0.013000000000000001,-0.0005,0.013009611800000001,9.4036973562,0,9.4036973562
2021-03-25 19:00:00,9.8147369152,-0.003,9.8147373737,0.0,-0.003,0.003,9.8147369152,0,9.8147369152,9.750907378800001,-0.003,9.7509078403,0.0,-0.003,0.003,9.750907378800001,0,9.750907378800001
2021-03-25 19:30:00,10.4141936375,0.0,10.4141936375,0.0,0.0,0.0,10.4141936375,0,10.4141936375,10.3294123485,0.0,10.3294123485,0.0,0.0,0.0,10.3294123485,0,10.3294123485
2021-03-25 20:00:00,10.4141936375,0.0,10.4141936375,0.0,0.0,0.0,10.4141936375,0,10.4141936375,10.3294123485,0.0,10.3294123485,0.0,0.0,0.0,10.3294123485,0,10.3294123485
2021-03-25 20:30:00,9.9458514293,0.0,9.9458514293,0.0,0.0,0.0,9.9458514293,0,9.9458514293,9.8694941426,0.0,9.8694941426,0.0,0.0,0.0,9.8694941426,0,9.8694941426
2021-03-25 21:00:00,9.4813309911,0.0,9.4813309911,0.0,0.0,0.0,9.4813309911,0,9.4813309911,9.4023008037,0.0,9.4023008037,0.0,0.0,0.0,9.4023008037,0,9.4023008037
2021-03-25 21:30:00,9.1027701561,0.0,9.1027701561,0.0,0.0,0.0,9.1027701561,0,9.1027701561,9.0216247882,0.0,9.0216247882,0.0,0.0,0.0,9.0216247882,0,9.0216247882
2021-03-25 22:00:00,8.6142810793,0.0,8.6142810793,0.0,0.0,0.0,8.6142810793,0,8.6142810793,8.5406289096,0.0,8.5406289096,0.0,0.0,0.0,8.5406289096,0,8.5406289096
2021-03-25 22:30:00,8.2330437062,0.0,8.2330437062,0.0,0.0,0.0,8.2330437062,0,8.2330437062,8.1405071597,0.0,8.1405071597,0.0,0.0,0.0,8.1405071597,0,8.1405071597
2021-03-25 23:00:00,7.799401577,0.0,7.799401577,0.0,0.0,0.0,7.799401577,0,7.799401577,7.7220145862,0.0,7.7220145862,0.0,0.0,0.0,7.7220145862,0,7.7220145862
2021-03-25 23:30:00,7.2189764557,0.0,7.2189764557,0.0,0.0,0.0,7.2189764557,0,7.2189764557,7.1346612617,0.0,7.1346612617,0.0,0.0,0.0,7.1346612617,0,7.1346612617
2021-03-26 00:00:00,6.8054559072,0.0,6.8054559072,0.0,0.0,0.0,6.8054559072,0,6.8054559072,6.7012345996,0.0,6.7012345996,0.0,0.0,0.0,6.7012345996,0,6.7012345996
2021-03-26 00:30:00,6.4897414965,0.0,6.4897414965,0.0,0.0,0.0,6.4897414965,0,6.4897414965,6.3870021316,0.0,6.3870021316,0.0,0.0,0.0,6.3870021316,0,6.3870021316
2021-03-26 01:00:00,6.3475366611,0.0,6.3475366611,0.0,0.0,0.0,6.3475366611,0,6.3475366611,6.2469339541,0.0,6.2469339541,0.0,0.0,0.0,6.2469339541,0,6.2469339541
2021-03-26 01:30:00,6.2777215036000005,0.0,6.2777215036000005,0.0,0.0,0.0,6.2777215036000005,0,6.2777215036000005,6.1910799921,0.0,6.1910799921,0.0,0.0,0.0,6.1910799921,0,6.1910799921
2021-03-26 02:00:00,6.1556115753,0.0,6.1556115753,0.0,0.0,0.0,6.1556115753,0,6.1556115753,6.0722652904,0.0,6.0722652904,0.0,0.0,0.0,6.0722652904,0,6.0722652904
2021-03-26 02:30:00,6.0047568781,0.0,6.0047568781,0.0,0.0,0.0,6.0047568781,0,6.0047568781,5.9036882494,0.0,5.9036882494,0.0,0.0,0.0,5.9036882494,0,5.9036882494
2021-03-26 03:00:00,5.9886727079,0.0,5.9886727079,0.0,0.0,0.0,5.9886727079,0,5.9886727079,5.8931459489,0.0,5.8931459489,0.0,0.0,0.0,5.8931459489,0,5.8931459489
2021-03-26 03:30:00,5.755278342,0.0,5.755278342,0.0,0.0,0.0,5.755278342,0,5.755278342,5.6506474044,0.0,5.6506474044,0.0,0.0,0.0,5.6506474044,0,5.6506474044
2021-03-26 04:00:00,5.6884712371,0.0,5.6884712371,0.0,0.0,0.0,5.6884712371,0,5.6884712371,5.5837845274,0.0,5.5837845274,0.0,0.0,0.0,5.5837845274,0,5.5837845274
2021-03-26 04:30:00,5.6871571301,0.0,5.6871571301,0.0,0.0,0.0,5.6871571301,0,5.6871571301,5.5733238066,0.0,5.5733238066,0.0,0.0,0.0,5.5733238066,0,5.5733238066
2021-03-26 05:00:00,5.7225018785,0.0,5.7225018785,0.0,0.0,0.0,5.7225018785,0,5.7225018785,5.6105698271,0.0,5.6105698271,0.0,0.0,0.0,5.6105698271,0,5.6105698271
2021-03-26 05:30:00,5.6918456185,0.0,5.6918456185,0.0,0.0,0.0,5.6918456185,0,5.6918456185,5.5855226404,0.0,5.5855226404,0.0,0.0,0.0,5.5855226404,0,5.5855226404
2021-03-26 06:00:00,5.9108213542,0.0,5.9108213542,0.0,0.0,0.0,5.9108213542,0,5.9108213542,5.8059174454,0.0,5.8059174454,0.0,0.0,0.0,5.8059174454,0,5.8059174454
2021-03-26 06:30:00,5.9263443905,0.003,5.9263451498,0.0155,0.003,0.0157876534,5.9108443905,0,5.9108443905,5.8167417743000005,0.003,5.8167425479,0.0155,0.003,0.0157876534,5.8012417743,0,5.8012417743
2021-03-26 07:00:00,6.7650790961,0.0005,6.7650791146,0.0455,0.0005,0.0455027472,6.7195790961,0,6.7195790961,6.6240629672,0.0005,6.6240629861,0.0455,0.0005,0.0455027472,6.5785629672,0,6.5785629672
2021-03-26 07:30:00,8.0547664737,-0.0005,8.0547664892,0.0625,-0.0005,0.062502,7.9922664737,0,7.9922664737,7.97819805,-0.0005,7.9781980657,0.0625,-0.0005,0.062502,7.91569805,0,7.91569805
2021-03-26 08:00:00,8.0437664737,0.0,8.0437664737,0.051500000000000004,0.0,0.051500000000000004,7.9922664737,0,7.9922664737,7.96719805,0.0,7.96719805,0.051500000000000004,0.0,0.051500000000000004,7.91569805,0,7.91569805
2021-03-26 08:30:00,8.4936266305,-0.0005,8.4936266453,0.08,-0.0005,0.0800015625,8.4136266305,0,8.4136266305,8.4107275612,-0.0005,8.4107275761,0.08,-0.0005,0.0800015625,8.3307275612,0,8.3307275612
2021-03-26 09:00:00,8.9206646886,-0.0015,8.9206648147,0.1275,-0.0015,0.1275088232,8.7931646886,0,8.7931646886,8.8628886698,-0.0015,8.8628887968,0.1275,-0.0015,0.1275088232,8.7353886698,0,8.7353886698
2021-03-26 09:30:00,9.1051034117,-0.004,9.1051042903,0.20700000000000002,-0.004,0.2070386437,8.8981034117,0,8.8981034117,9.0493601277,-0.004,9.0493610117,0.20700000000000002,-0.004,0.2070386437,8.8423601277,0,8.8423601277
2021-03-26 10:00:00,9.266068168,-0.0035,9.2660688291,0.19,-0.0035,0.1900322341,9.076068168,0,9.076068168,9.2122277151,-0.0035,9.212228379999999,0.19,-0.0035,0.1900322341,9.0222277151,0,9.0222277151
2021-03-26 10:30:00,9.4252560499,-0.0055000000000000005,9.4252576546,0.251,-0.0055000000000000005,0.2510602517,9.1742560499,0,9.1742560499,9.3731140459,-0.0055000000000000005,9.3731156596,0.251,-0.0055000000000000005,0.2510602517,9.1221140459,0,9.1221140459
2021-03-26 11:00:00,9.5162784017,-0.01,9.5162836559,0.36,-0.01,0.3601388621,9.1562784017,0,9.1562784017,9.4621902655,-0.01,9.4621955497,0.36,-0.01,0.3601388621,9.1021902655,0,9.1021902655
2021-03-26 11:30:00,9.2761246944,-0.0095,9.2761295591,0.332,-0.0095,0.3321358909,8.9441246944,0,8.9441246944,9.2111552954,-0.0095,9.2111601944,0.332,-0.0095,0.3321358909,8.8791552954,0,8.8791552954
2021-03-26 12:00:00,9.6990787382,-0.037,9.6991493117,0.633,-0.037,0.6340804365,9.0660787382,0,9.0660787382,9.5753517672,-0.037,9.5754232526,0.633,-0.037,0.6340804365,8.9423517672,0,8.9423517672
2021-03-26 12:30:00,9.2421623473,-0.052500000000000005,9.242311459,0.8140000000000001,-0.052500000000000005,0.8156912713000001,8.4281623473,0,8.4281623473,9.0199585884,-0.052500000000000005,9.0201113733,0.8140000000000001,-0.052500000000000005,0.8156912713000001,8.2059585884,0,8.2059585884
2021-03-26 13:00:00,8.5973239222,-0.0485,8.5974607224,0.7645000000000001,-0.0485,0.7660368790000001,7.8328239222,0,7.8328239222,8.5159045439,-0.0485,8.516042652,0.7645000000000001,-0.0485,0.7660368790000001,7.7514045439,0,7.7514045439
2021-03-26 13:30:00,8.0715829543,-0.021,8.0716102723,0.4325,-0.021,0.4330095265,7.6390829543,0,7.6390829543,8.0074094326,-0.021,8.0074369696,0.4325,-0.021,0.4330095265,7.5749094326,0,7.5749094326
2021-03-26 14:00:00,8.7761898771,-0.041,8.7762856471,0.6055,-0.041,0.6068865215,8.1706898771,0,8.1706898771,8.6923742065,-0.041,8.6924708999,0.6055,-0.041,0.6068865215,8.0868742065,0,8.0868742065
2021-03-26 14:30:00,8.4526196926,-0.0505,8.4527705468,0.761,-0.0505,0.7626737507,7.6916196926,0,7.6916196926,8.3782982584,-0.0505,8.3784504508,0.761,-0.0505,0.7626737507,7.6172982584,0,7.6172982584
2021-03-26 15:00:00,7.794431943,-0.032,7.7944976306000004,0.5775,-0.032,0.5783859006000001,7.216931943,0,7.216931943,7.6449618473,-0.032,7.6450288192,0.5775,-0.032,0.5783859006000001,7.0674618473,0,7.0674618473
2021-03-26 15:30:00,7.6751532860000005,-0.022500000000000003,7.6751862657,0.43,-0.022500000000000003,0.43058826040000003,7.245153286,0,7.245153286,7.6083564002,-0.022500000000000003,7.6083896695,0.43,-0.022500000000000003,0.43058826040000003,7.1783564002,0,7.1783564002
2021-03-26 16:00:00,8.0956638401,-0.02,8.0956885446,0.4545,-0.02,0.45493983120000003,7.6411638401,0,7.6411638401,8.0346471542,-0.02,8.0346720464,0.4545,-0.02,0.45493983120000003,7.5801471542000005,0,7.5801471542000005
2021-03-26 16:30:00,7.9701058688,-0.0125,7.970115671,0.34850000000000003,-0.0125,0.348724103,7.6216058688,0,7.6216058688,7.9038164739,-0.0125,7.9038263583,0.34850000000000003,-0.0125,0.348724103,7.5553164739,0,7.5553164739
2021-03-26 17:00:00,8.319989578,-0.004,8.319990539500001,0.17650000000000002,-0.004,0.17654532,8.143489578,0,8.143489578,8.2549498577,-0.004,8.2549508269,0.17650000000000002,-0.004,0.17654532,8.0784498577,0,8.0784498577
2021-03-26 17:30:00,9.0841276615,-0.001,9.0841277165,0.0955,-0.001,0.09550523550000001,8.9886276615,0,8.9886276615,8.987103891,-0.001,8.9871039466,0.0955,-0.001,0.09550523550000001,8.891603891,0,8.891603891
2021-03-26 18:00:00,9.460672705,0.0005,9.4606727182,0.029500000000000002,0.0005,0.029504237000000003,9.431172705,0,9.431172705,9.3943128156,0.0005,9.3943128289,0.029500000000000002,0.0005,0.029504237000000003,9.3648128156,0,9.3648128156
2021-03-26 18:30:00,9.8500287077,-0.0015,9.850028822,0.0035,-0.0015,0.0038078866,9.8465287077,0,9.8465287077,9.766398713000001,-0.0015,9.7663988282,0.0035,-0.0015,0.0038078866,9.762898713,0,9.762898713
2021-03-26 19:00:00,9.8465287077,0.0,9.8465287077,0.0,0.0,0.0,9.8465287077,0,9.8465287077,9.762898713,0.0,9.762898713,0.0,0.0,0.0,9.762898713,0,9.762898713
2021-03-26 19:30:00,10.127437211,0.0,10.127437211,0.0,0.0,0.0,10.127437211,0,10.127437211,10.0580761972,0.0,10.0580761972,0.0,0.0,0.0,10.0580761972,0,10.0580761972
2021-03-26 20:00:00,10.1093847383,0.0,10.1093847383,0.0,0.0,0.0,10.1093847383,0,10.1093847383,9.8978419254,0.0,9.8978419254,0.0,0.0,0.0,9.8978419254,0,9.8978419254
2021-03-26 20:30:00,9.8695230679,0.0,9.8695230679,0.0,0.0,0.0,9.8695230679,0,9.8695230679,9.6333340379,0.0,9.6333340379,0.0,0.0,0.0,9.6333340379,0,9.6333340379
2021-03-26 21:00:00,9.3508850487,0.0,9.3508850487,0.0,0.0,0.0,9.3508850487,0,9.3508850487,9.2543860896,0.0,9.2543860896,0.0,0.0,0.0,9.2543860896,0,9.2543860896
2021-03-26 21:30:00,8.986052968,0.0,8.986052968,0.0,0.0,0.0,8.986052968,0,8.986052968,8.9120592378,0.0,8.9120592378,0.0,0.0,0.0,8.9120592378,0,8.9120592378
2021-03-26 22:00:00,8.4620177052,0.0,8.4620177052,0.0,0.0,0.0,8.4620177052,0,8.4620177052,8.3755855986,0.0,8.3755855986,0.0,0.0,0.0,8.3755855986,0,8.3755855986
2021-03-26 22:30:00,7.7043836946,0.0,7.7043836946,0.0,0.0,0.0,7.7043836946,0,7.7043836946,7.6115620526,0.0,7.6115620526,0.0,0.0,0.0,7.6115620526,0,7.6115620526
2021-03-26 23:00:00,7.7043836946,0.0,7.7043836946,0.0,0.0,0.0,7.7043836946,0,7.7043836946,7.6115620526,0.0,7.6115620526,0.0,0.0,0.0,7.6115620526,0,7.6115620526
2021-03-26 23:30:00,7.2718007145,0.0,7.2718007145,0.0,0.0,0.0,7.2718007145,0,7.2718007145,7.1698589589,0.0,7.1698589589,0.0,0.0,0.0,7.1698589589,0,7.1698589589
2021-03-27 00:00:00,6.8621691396,0.0,6.8621691396,0.0,0.0,0.0,6.8621691396,0,6.8621691396,6.7685081458,0.0,6.7685081458,0.0,0.0,0.0,6.7685081458,0,6.7685081458
2021-03-28 00:30:00,6.1596770449000005,0.0,6.1596770449000005,0.0,0.0,0.0,6.1596770449000005,0,6.1596770449000005,5.9300292781,0.0,5.9300292781,0.0,0.0,0.0,5.9300292781,0,5.9300292781
2021-03-28 01:00:00,5.9549486395,0.0,5.9549486395,0.0,0.0,0.0,5.9549486395,0,5.9549486395,5.8189753764,0.0,5.8189753764,0.0,0.0,0.0,5.8189753764,0,5.8189753764
2021-03-28 01:30:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
