Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-15 17:30:00,4.74432,1.38376,4.942,0.0019200000000000003,0.0005600000000000001,0.002,4.7424,1.3832,4.94,4.22592,1.23256,4.402,0.0019200000000000003,0.0005600000000000001,0.002,4.224,1.232,4.4
2021-03-15 18:00:00,4.81968,1.40574,5.0205,0.00048000000000000007,0.00014000000000000001,0.0005,4.8192,1.4056,5.02,4.32048,1.26014,4.5005,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,1.26,4.5
2021-03-15 18:30:00,4.96416,1.44788,5.171,0.0009600000000000001,0.00028000000000000003,0.001,4.9632000000000005,1.4476,5.17,4.48416,1.30788,4.671,0.0009600000000000001,0.00028000000000000003,0.001,4.4832,1.3076,4.67
2021-03-15 19:00:00,5.00208,1.4589400000000001,5.2105,0.00048000000000000007,0.00014000000000000001,0.0005,5.0016,1.4588,5.21,4.52208,1.31894,4.7105,0.00048000000000000007,0.00014000000000000001,0.0005,4.5216,1.3188,4.71
2021-03-15 19:30:00,4.85808,1.41694,5.0605,0.00048000000000000007,0.00014000000000000001,0.0005,4.8576,1.4168,5.06,4.36848,1.27414,4.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.368,1.274,4.55
2021-03-15 20:00:00,4.5892800000000005,1.33854,4.7805,0.00048000000000000007,0.00014000000000000001,0.0005,4.5888,1.3384,4.78,4.10928,1.19854,4.2805,0.00048000000000000007,0.00014000000000000001,0.0005,4.1088000000000005,1.1984,4.28
2021-03-15 20:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-03-15 21:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-03-15 21:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-03-15 22:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2021-03-15 22:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-03-15 23:00:00,3.33168,0.97174,3.4705,0.00048000000000000007,0.00014000000000000001,0.0005,3.3312,0.9716,3.47,2.65008,0.7729400000000001,2.7605,0.00048000000000000007,0.00014000000000000001,0.0005,2.6496,0.7728,2.76
2021-03-15 23:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2021-03-16 00:00:00,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95,2.22768,0.6497400000000001,2.3205,0.00048000000000000007,0.00014000000000000001,0.0005,2.2272,0.6496000000000001,2.32
2021-03-16 00:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-03-16 01:00:00,3.39888,0.9913400000000001,3.5404999999999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.3984,0.9912000000000001,3.54,2.84208,0.8289400000000001,2.9605,0.00048000000000000007,0.00014000000000000001,0.0005,2.8416,0.8288000000000001,2.96
2021-03-16 01:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2021-03-16 02:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-03-16 02:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-03-16 03:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2021-03-16 03:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-03-16 04:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2021-03-16 04:30:00,3.05328,0.8905400000000001,3.1805,0.00048000000000000007,0.00014000000000000001,0.0005,3.0528,0.8904000000000001,3.18,2.45808,0.71694,2.5605,0.00048000000000000007,0.00014000000000000001,0.0005,2.4576000000000002,0.7168,2.56
2021-03-16 05:00:00,3.05328,0.8905400000000001,3.1805,0.00048000000000000007,0.00014000000000000001,0.0005,3.0528,0.8904000000000001,3.18,2.44848,0.7141400000000001,2.5505,0.00048000000000000007,0.00014000000000000001,0.0005,2.448,0.714,2.55
2021-03-16 05:30:00,3.13008,0.9129400000000001,3.2605,0.00048000000000000007,0.00014000000000000001,0.0005,3.1296,0.9128000000000001,3.26,2.50608,0.73094,2.6105,0.00048000000000000007,0.00014000000000000001,0.0005,2.5056000000000003,0.7308,2.61
2021-03-16 06:00:00,3.26448,0.9521400000000001,3.4005,0.00048000000000000007,0.00014000000000000001,0.0005,3.2640000000000002,0.9520000000000001,3.4,2.64048,0.77014,2.7505,0.00048000000000000007,0.00014000000000000001,0.0005,2.64,0.77,2.75
2021-03-16 06:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-03-16 07:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-03-16 07:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-03-16 08:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-03-16 08:30:00,4.52304,1.31922,4.7115,0.00144,0.00042,0.0015,4.5216,1.3188,4.71,3.93744,1.14842,4.1015,0.00144,0.00042,0.0015,3.936,1.148,4.1
2021-03-16 09:00:00,4.57344,1.33392,4.764,0.0038400000000000005,0.0011200000000000001,0.004,4.5696,1.3328,4.76,3.89184,1.1351200000000001,4.054,0.0038400000000000005,0.0011200000000000001,0.004,3.888,1.134,4.05
2021-03-16 09:30:00,4.61856,1.34708,4.811,0.0009600000000000001,0.00028000000000000003,0.001,4.6176,1.3468,4.8100000000000005,3.89856,1.13708,4.061,0.0009600000000000001,0.00028000000000000003,0.001,3.8976,1.1368,4.06
2021-03-16 10:00:00,4.69632,1.36976,4.892,0.0019200000000000003,0.0005600000000000001,0.002,4.6944,1.3692,4.89,3.9763200000000003,1.15976,4.142,0.0019200000000000003,0.0005600000000000001,0.002,3.9744,1.1592,4.14
2021-03-16 10:30:00,4.54896,1.32678,4.7385,0.00816,0.00238,0.0085,4.5408,1.3244,4.73,3.91536,1.14198,4.0785,0.00816,0.00238,0.0085,3.9072,1.1396,4.07
2021-03-16 11:00:00,4.6896,1.3678,4.885,0.0048000000000000004,0.0014,0.005,4.6848,1.3664,4.88,3.9792,1.1606,4.145,0.0048000000000000004,0.0014,0.005,3.9744,1.1592,4.14
2021-03-16 11:30:00,4.6372800000000005,1.35254,4.8305,0.01008,0.0029400000000000003,0.0105,4.6272,1.3496000000000001,4.82,3.97488,1.15934,4.1405,0.01008,0.0029400000000000003,0.0105,3.9648,1.1564,4.13
2021-03-16 12:00:00,4.6536,1.3573,4.8475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.6464,1.3552,4.84,3.972,1.1585,4.1375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.9648,1.1564,4.13
2021-03-16 12:30:00,4.8216,1.4062999999999999,5.0225,0.0024000000000000002,0.0007,0.0025,4.8192,1.4056,5.02,4.0536,1.1823000000000001,4.2225,0.0024000000000000002,0.0007,0.0025,4.0512,1.1816,4.22
2021-03-16 13:00:00,4.76448,1.38964,4.963,0.00288,0.00084,0.003,4.7616,1.3888,4.96,4.02528,1.17404,4.193,0.00288,0.00084,0.003,4.0224,1.1732,4.19
2021-03-16 13:30:00,4.71648,1.37564,4.913,0.00288,0.00084,0.003,4.7136,1.3748,4.91,4.02528,1.17404,4.193,0.00288,0.00084,0.003,4.0224,1.1732,4.19
2021-03-16 14:00:00,4.812,1.4035,5.0125,0.0024000000000000002,0.0007,0.0025,4.8096,1.4028,5.01,4.0632,1.1851,4.2325,0.0024000000000000002,0.0007,0.0025,4.0608,1.1844000000000001,4.23
2021-03-16 14:30:00,4.62048,1.34764,4.813,0.00288,0.00084,0.003,4.6176,1.3468,4.8100000000000005,3.9100800000000002,1.14044,4.073,0.00288,0.00084,0.003,3.9072,1.1396,4.07
2021-03-16 15:00:00,4.41312,1.28716,4.5969999999999995,0.00672,0.0019600000000000004,0.007,4.4064,1.2852000000000001,4.59,3.76032,1.09676,3.917,0.00672,0.0019600000000000004,0.007,3.7536,1.0948,3.91
2021-03-16 15:30:00,4.21872,1.23046,4.3945,0.013920000000000002,0.00406,0.0145,4.2048,1.2264,4.38,3.72912,1.08766,3.8845,0.013920000000000002,0.00406,0.0145,3.7152000000000003,1.0836000000000001,3.87
2021-03-16 16:00:00,4.21536,1.2294800000000001,4.391,0.010560000000000002,0.0030800000000000003,0.011,4.2048,1.2264,4.38,3.69696,1.07828,3.851,0.010560000000000002,0.0030800000000000003,0.011,3.6864,1.0752,3.84
2021-03-16 16:30:00,4.36464,1.27302,4.5465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.3584,1.2711999999999999,4.54,3.81744,1.11342,3.9765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.8112,1.1116,3.9699999999999998
2021-03-16 17:00:00,4.58352,1.3368600000000002,4.7745,0.00432,0.00126,0.0045000000000000005,4.5792,1.3356,4.77,3.96912,1.15766,4.1345,0.00432,0.00126,0.0045000000000000005,3.9648,1.1564,4.13
2021-03-16 17:30:00,4.67712,1.36416,4.872,0.0019200000000000003,0.0005600000000000001,0.002,4.6752,1.3636,4.87,4.04352,1.17936,4.212,0.0019200000000000003,0.0005600000000000001,0.002,4.0416,1.1788,4.21
2021-03-16 18:00:00,4.85856,1.4170800000000001,5.061,0.0009600000000000001,0.00028000000000000003,0.001,4.8576,1.4168,5.06,4.18656,1.22108,4.361,0.0009600000000000001,0.00028000000000000003,0.001,4.1856,1.2208,4.36
2021-03-16 18:30:00,4.97328,1.4505400000000002,5.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.9728,1.4504000000000001,5.18,4.43568,1.2937400000000001,4.6205,0.00048000000000000007,0.00014000000000000001,0.0005,4.4352,1.2936,4.62
2021-03-16 19:00:00,5.01216,1.46188,5.221,0.0009600000000000001,0.00028000000000000003,0.001,5.0112,1.4616,5.22,4.52256,1.31908,4.711,0.0009600000000000001,0.00028000000000000003,0.001,4.5216,1.3188,4.71
2021-03-16 19:30:00,4.81056,1.40308,5.011,0.0009600000000000001,0.00028000000000000003,0.001,4.8096,1.4028,5.01,4.32096,1.26028,4.501,0.0009600000000000001,0.00028000000000000003,0.001,4.32,1.26,4.5
2021-03-16 20:00:00,4.58016,1.33588,4.771,0.0009600000000000001,0.00028000000000000003,0.001,4.5792,1.3356,4.77,4.06176,1.18468,4.231,0.0009600000000000001,0.00028000000000000003,0.001,4.0608,1.1844000000000001,4.23
2021-03-16 20:30:00,4.45536,1.29948,4.641,0.0009600000000000001,0.00028000000000000003,0.001,4.4544,1.2992,4.64,3.92736,1.14548,4.091,0.0009600000000000001,0.00028000000000000003,0.001,3.9264,1.1452,4.09
2021-03-16 21:00:00,4.23456,1.23508,4.411,0.0009600000000000001,0.00028000000000000003,0.001,4.2336,1.2348,4.41,3.70656,1.08108,3.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.7056,1.0808,3.86
2021-03-16 21:30:00,4.08096,1.19028,4.251,0.0009600000000000001,0.00028000000000000003,0.001,4.08,1.19,4.25,3.48576,1.01668,3.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.4848,1.0164,3.63
2021-03-16 22:00:00,3.94656,1.15108,4.111,0.0009600000000000001,0.00028000000000000003,0.001,3.9455999999999998,1.1508,4.11,3.24576,0.9466800000000001,3.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.2448,0.9464,3.38
2021-03-16 22:30:00,3.63936,1.06148,3.791,0.0009600000000000001,0.00028000000000000003,0.001,3.6384,1.0612,3.79,2.92896,0.85428,3.051,0.0009600000000000001,0.00028000000000000003,0.001,2.928,0.854,3.05
2021-03-16 23:00:00,3.39936,0.99148,3.541,0.0009600000000000001,0.00028000000000000003,0.001,3.3984,0.9912000000000001,3.54,2.67936,0.7814800000000001,2.791,0.0009600000000000001,0.00028000000000000003,0.001,2.6784,0.7812,2.79
2021-03-16 23:30:00,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3,2.45856,0.71708,2.561,0.0009600000000000001,0.00028000000000000003,0.001,2.4576000000000002,0.7168,2.56
2021-03-17 00:00:00,2.9097600000000003,0.8486800000000001,3.031,0.0009600000000000001,0.00028000000000000003,0.001,2.9088000000000003,0.8484,3.03,2.29536,0.6694800000000001,2.391,0.0009600000000000001,0.00028000000000000003,0.001,2.2944,0.6692,2.39
2021-03-17 00:30:00,3.10176,0.90468,3.231,0.0009600000000000001,0.00028000000000000003,0.001,3.1008,0.9044000000000001,3.23,2.51616,0.7338800000000001,2.621,0.0009600000000000001,0.00028000000000000003,0.001,2.5152,0.7336,2.62
2021-03-17 01:00:00,3.44736,1.00548,3.591,0.0009600000000000001,0.00028000000000000003,0.001,3.4464,1.0052,3.59,2.88096,0.84028,3.001,0.0009600000000000001,0.00028000000000000003,0.001,2.88,0.84,3.0
2021-03-17 01:30:00,3.47616,1.01388,3.621,0.0009600000000000001,0.00028000000000000003,0.001,3.4752,1.0136,3.62,2.93856,0.8570800000000001,3.061,0.0009600000000000001,0.00028000000000000003,0.001,2.9376,0.8568,3.06
2021-03-17 02:00:00,3.38016,0.9858800000000001,3.521,0.0009600000000000001,0.00028000000000000003,0.001,3.3792,0.9856,3.52,2.84256,0.82908,2.961,0.0009600000000000001,0.00028000000000000003,0.001,2.8416,0.8288000000000001,2.96
2021-03-17 02:30:00,3.34176,0.9746800000000001,3.481,0.0009600000000000001,0.00028000000000000003,0.001,3.3407999999999998,0.9744,3.48,2.78496,0.8122800000000001,2.901,0.0009600000000000001,0.00028000000000000003,0.001,2.784,0.812,2.9
2021-03-17 03:00:00,3.23568,0.94374,3.3705,0.00048000000000000007,0.00014000000000000001,0.0005,3.2352,0.9436,3.37,2.66928,0.77854,2.7805,0.00048000000000000007,0.00014000000000000001,0.0005,2.6688,0.7784000000000001,2.7800000000000002
2021-03-17 03:30:00,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31,2.6121600000000003,0.7618800000000001,2.721,0.0009600000000000001,0.00028000000000000003,0.001,2.6112,0.7616,2.7199999999999998
2021-03-17 04:00:00,3.13056,0.9130800000000001,3.261,0.0009600000000000001,0.00028000000000000003,0.001,3.1296,0.9128000000000001,3.26,2.54496,0.74228,2.651,0.0009600000000000001,0.00028000000000000003,0.001,2.544,0.742,2.65
2021-03-17 04:30:00,3.13056,0.9130800000000001,3.261,0.0009600000000000001,0.00028000000000000003,0.001,3.1296,0.9128000000000001,3.26,2.54496,0.74228,2.651,0.0009600000000000001,0.00028000000000000003,0.001,2.544,0.742,2.65
2021-03-17 05:00:00,3.13056,0.9130800000000001,3.261,0.0009600000000000001,0.00028000000000000003,0.001,3.1296,0.9128000000000001,3.26,2.52576,0.7366800000000001,2.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.5248,0.7364,2.63
2021-03-17 05:30:00,3.21696,0.9382800000000001,3.351,0.0009600000000000001,0.00028000000000000003,0.001,3.216,0.9380000000000001,3.35,2.60256,0.7590800000000001,2.711,0.0009600000000000001,0.00028000000000000003,0.001,2.6016,0.7588,2.71
2021-03-17 06:00:00,3.36096,0.98028,3.501,0.0009600000000000001,0.00028000000000000003,0.001,3.36,0.98,3.5,2.78496,0.8122800000000001,2.901,0.0009600000000000001,0.00028000000000000003,0.001,2.784,0.812,2.9
2021-03-17 06:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-03-17 07:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-03-17 07:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-03-17 08:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-03-17 08:30:00,5.05968,1.47574,5.2705,0.00048000000000000007,0.00014000000000000001,0.0005,5.0592,1.4756,5.27,4.37808,1.27694,4.5605,0.00048000000000000007,0.00014000000000000001,0.0005,4.3776,1.2768,4.5600000000000005
2021-03-17 09:00:00,5.17584,1.50962,5.3915,0.00144,0.00042,0.0015,5.1744,1.5091999999999999,5.39,4.46544,1.3024200000000001,4.6515,0.00144,0.00042,0.0015,4.464,1.302,4.65
2021-03-17 09:30:00,5.21616,1.5213800000000002,5.4335,0.00336,0.0009800000000000002,0.0035,5.2128,1.5204,5.43,4.53456,1.32258,4.7235,0.00336,0.0009800000000000002,0.0035,4.5312,1.3216,4.72
2021-03-17 10:00:00,5.30976,1.54868,5.531,0.0009600000000000001,0.00028000000000000003,0.001,5.3088,1.5484,5.53,4.59936,1.34148,4.791,0.0009600000000000001,0.00028000000000000003,0.001,4.5984,1.3412,4.79
2021-03-17 10:30:00,5.26176,1.53468,5.481,0.0009600000000000001,0.00028000000000000003,0.001,5.2608,1.5344,5.48,4.55136,1.32748,4.741,0.0009600000000000001,0.00028000000000000003,0.001,4.5504,1.3272,4.74
2021-03-17 11:00:00,5.10336,1.48848,5.316,0.00576,0.00168,0.006,5.0976,1.4868000000000001,5.31,4.47936,1.30648,4.666,0.00576,0.00168,0.006,4.4736,1.3048,4.66
2021-03-17 11:30:00,5.24448,1.52964,5.463,0.00288,0.00084,0.003,5.2416,1.5288,5.46,4.5244800000000005,1.3196400000000001,4.713,0.00288,0.00084,0.003,4.5216,1.3188,4.71
2021-03-17 12:00:00,5.26224,1.53482,5.4815000000000005,0.00144,0.00042,0.0015,5.2608,1.5344,5.48,4.53264,1.32202,4.7215,0.00144,0.00042,0.0015,4.5312,1.3216,4.72
2021-03-17 12:30:00,5.40576,1.57668,5.631,0.0009600000000000001,0.00028000000000000003,0.001,5.4048,1.5764,5.63,4.67616,1.36388,4.871,0.0009600000000000001,0.00028000000000000003,0.001,4.6752,1.3636,4.87
2021-03-17 13:00:00,5.51184,1.60762,5.7415,0.00144,0.00042,0.0015,5.5104,1.6072000000000002,5.74,4.7918400000000005,1.39762,4.9915,0.00144,0.00042,0.0015,4.7904,1.3972,4.99
2021-03-17 13:30:00,5.20704,1.51872,5.424,0.01344,0.003920000000000001,0.014,5.1936,1.5148000000000001,5.41,4.6790400000000005,1.3647200000000002,4.874,0.01344,0.003920000000000001,0.014,4.6656,1.3608,4.86
2021-03-17 14:00:00,4.87056,1.42058,5.0735,0.02256,0.006580000000000001,0.0235,4.848,1.4140000000000001,5.05,4.46736,1.30298,4.6535,0.02256,0.006580000000000001,0.0235,4.4448,1.2964,4.63
2021-03-17 14:30:00,4.70016,1.37088,4.896,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.6752,1.3636,4.87,4.21056,1.22808,4.386,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.1856,1.2208,4.36
2021-03-17 15:00:00,4.68912,1.36766,4.8845,0.023520000000000003,0.006860000000000001,0.0245,4.6656,1.3608,4.86,4.18992,1.22206,4.3645,0.023520000000000003,0.006860000000000001,0.0245,4.1664,1.2152,4.34
2021-03-17 15:30:00,4.52016,1.31838,4.7085,0.01776,0.005180000000000001,0.018500000000000003,4.5024,1.3132000000000001,4.69,3.99216,1.16438,4.1585,0.01776,0.005180000000000001,0.018500000000000003,3.9744,1.1592,4.14
2021-03-17 16:00:00,4.66992,1.36206,4.8645,0.013920000000000002,0.00406,0.0145,4.656,1.358,4.85,4.09392,1.19406,4.2645,0.013920000000000002,0.00406,0.0145,4.08,1.19,4.25
2021-03-17 16:30:00,4.8432,1.4126,5.045,0.0048000000000000004,0.0014,0.005,4.8384,1.4112,5.04,4.1808,1.2194,4.355,0.0048000000000000004,0.0014,0.005,4.176,1.218,4.35
2021-03-17 17:00:00,5.08128,1.48204,5.293,0.00288,0.00084,0.003,5.0784,1.4812,5.29,4.39968,1.2832400000000002,4.583,0.00288,0.00084,0.003,4.3968,1.2824,4.58
2021-03-17 17:30:00,5.29104,1.54322,5.5115,0.00144,0.00042,0.0015,5.2896,1.5428000000000002,5.51,4.59984,1.34162,4.7915,0.00144,0.00042,0.0015,4.5984,1.3412,4.79
2021-03-17 18:00:00,5.47248,1.5961400000000001,5.7005,0.00048000000000000007,0.00014000000000000001,0.0005,5.472,1.596,5.7,4.74288,1.38334,4.9405,0.00048000000000000007,0.00014000000000000001,0.0005,4.7424,1.3832,4.94
2021-03-17 18:30:00,5.73168,1.67174,5.9705,0.00048000000000000007,0.00014000000000000001,0.0005,5.7312,1.6716000000000002,5.97,4.98288,1.45334,5.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.9824,1.4532,5.19
2021-03-17 19:00:00,5.8281600000000005,1.69988,6.071,0.0009600000000000001,0.00028000000000000003,0.001,5.8272,1.6996,6.07,5.24256,1.52908,5.461,0.0009600000000000001,0.00028000000000000003,0.001,5.2416,1.5288,5.46
2021-03-17 19:30:00,5.61696,1.63828,5.851,0.0009600000000000001,0.00028000000000000003,0.001,5.616,1.638,5.85,5.08896,1.48428,5.301,0.0009600000000000001,0.00028000000000000003,0.001,5.088,1.484,5.3
2021-03-17 20:00:00,5.18496,1.51228,5.401,0.0009600000000000001,0.00028000000000000003,0.001,5.184,1.512,5.4,4.62816,1.34988,4.821,0.0009600000000000001,0.00028000000000000003,0.001,4.6272,1.3496000000000001,4.82
2021-03-17 20:30:00,5.11776,1.49268,5.331,0.0009600000000000001,0.00028000000000000003,0.001,5.1168,1.4924,5.33,4.42656,1.29108,4.611,0.0009600000000000001,0.00028000000000000003,0.001,4.4256,1.2908,4.61
2021-03-17 21:00:00,4.87776,1.4226800000000002,5.081,0.0009600000000000001,0.00028000000000000003,0.001,4.8768,1.4224,5.08,4.18656,1.22108,4.361,0.0009600000000000001,0.00028000000000000003,0.001,4.1856,1.2208,4.36
2021-03-17 21:30:00,4.5892800000000005,1.33854,4.7805,0.00048000000000000007,0.00014000000000000001,0.0005,4.5888,1.3384,4.78,3.91728,1.14254,4.0805,0.00048000000000000007,0.00014000000000000001,0.0005,3.9168000000000003,1.1424,4.08
2021-03-17 22:00:00,4.43616,1.2938800000000001,4.621,0.0009600000000000001,0.00028000000000000003,0.001,4.4352,1.2936,4.62,3.64896,1.0642800000000001,3.801,0.0009600000000000001,0.00028000000000000003,0.001,3.648,1.064,3.8
2021-03-17 22:30:00,4.08096,1.19028,4.251,0.0009600000000000001,0.00028000000000000003,0.001,4.08,1.19,4.25,3.26496,0.9522800000000001,3.401,0.0009600000000000001,0.00028000000000000003,0.001,3.2640000000000002,0.9520000000000001,3.4
2021-03-17 23:00:00,3.84096,1.12028,4.001,0.0009600000000000001,0.00028000000000000003,0.001,3.84,1.12,4.0,3.02496,0.8822800000000001,3.151,0.0009600000000000001,0.00028000000000000003,0.001,3.024,0.882,3.15
2021-03-17 23:30:00,3.45696,1.00828,3.601,0.0009600000000000001,0.00028000000000000003,0.001,3.456,1.008,3.6,2.72736,0.7954800000000001,2.841,0.0009600000000000001,0.00028000000000000003,0.001,2.7264,0.7952,2.84
2021-03-18 00:00:00,3.30336,0.9634800000000001,3.441,0.0009600000000000001,0.00028000000000000003,0.001,3.3024,0.9632000000000001,3.44,2.6121600000000003,0.7618800000000001,2.721,0.0009600000000000001,0.00028000000000000003,0.001,2.6112,0.7616,2.7199999999999998
2021-03-18 00:30:00,3.55296,1.03628,3.701,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7,2.85216,0.8318800000000001,2.971,0.0009600000000000001,0.00028000000000000003,0.001,2.8512,0.8316,2.9699999999999998
2021-03-18 01:00:00,4.00416,1.16788,4.171,0.0009600000000000001,0.00028000000000000003,0.001,4.0032,1.1676,4.17,3.30336,0.9634800000000001,3.441,0.0009600000000000001,0.00028000000000000003,0.001,3.3024,0.9632000000000001,3.44
2021-03-18 01:30:00,4.04256,1.17908,4.211,0.0009600000000000001,0.00028000000000000003,0.001,4.0416,1.1788,4.21,3.36096,0.98028,3.501,0.0009600000000000001,0.00028000000000000003,0.001,3.36,0.98,3.5
2021-03-18 02:00:00,3.94656,1.15108,4.111,0.0009600000000000001,0.00028000000000000003,0.001,3.9455999999999998,1.1508,4.11,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2021-03-18 02:30:00,3.86016,1.12588,4.021,0.0009600000000000001,0.00028000000000000003,0.001,3.8592,1.1256,4.02,3.15936,0.9214800000000001,3.291,0.0009600000000000001,0.00028000000000000003,0.001,3.1584,0.9212,3.29
2021-03-18 03:00:00,3.73536,1.08948,3.891,0.0009600000000000001,0.00028000000000000003,0.001,3.7344,1.0892,3.89,3.04416,0.8878800000000001,3.171,0.0009600000000000001,0.00028000000000000003,0.001,3.0432,0.8876000000000001,3.17
2021-03-18 03:30:00,3.6201600000000003,1.05588,3.771,0.0009600000000000001,0.00028000000000000003,0.001,3.6192,1.0556,3.77,2.92896,0.85428,3.051,0.0009600000000000001,0.00028000000000000003,0.001,2.928,0.854,3.05
2021-03-18 04:00:00,3.59136,1.04748,3.741,0.0009600000000000001,0.00028000000000000003,0.001,3.5904,1.0472,3.74,2.88096,0.84028,3.001,0.0009600000000000001,0.00028000000000000003,0.001,2.88,0.84,3.0
2021-03-18 04:30:00,3.55296,1.03628,3.701,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7,2.84256,0.82908,2.961,0.0009600000000000001,0.00028000000000000003,0.001,2.8416,0.8288000000000001,2.96
