Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-15 20:30:00,2.331,-0.14,2.3352004197,0.001,0,0.001,2.33,-0.14,2.3342022192,2.341,-0.15,2.3458007162,0.001,0,0.001,2.34,-0.15,2.3448027636
2020-08-15 21:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.25,-0.14,2.2543513479,0.0,0,0.0,2.25,-0.14,2.2543513479
2020-08-15 21:30:00,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17
2020-08-15 22:00:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08
2020-08-15 22:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2020-08-15 23:00:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2020-08-15 23:30:00,1.6800000000000002,-0.5,1.7528262892000002,0.0,0,0.0,1.6800000000000002,-0.5,1.7528262892000002,1.69,0.43,1.7438463235000001,0.0,0,0.0,1.69,0.43,1.7438463235000001
2020-08-16 00:00:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2020-08-16 00:30:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2020-08-16 01:00:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2020-08-16 01:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51
2020-08-16 02:00:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2020-08-16 02:30:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-08-16 03:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2020-08-16 03:30:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2020-08-16 04:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2020-08-16 04:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2020-08-16 05:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2020-08-16 05:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-08-16 06:00:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2020-08-16 06:30:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51
2020-08-16 07:00:00,1.5965,0.0,1.5965,0.006500000000000001,0,0.006500000000000001,1.5899999999999999,0.0,1.5899999999999999,1.6165,0.0,1.6165,0.006500000000000001,0,0.006500000000000001,1.6099999999999999,0.0,1.6099999999999999
2020-08-16 07:30:00,1.7255,0.0,1.7255,0.0155,0,0.0155,1.71,0.0,1.71,1.7455,0.0,1.7455,0.0155,0,0.0155,1.73,0.0,1.73
2020-08-16 08:00:00,1.8335,-0.43,1.883247793,0.0335,0,0.0335,1.8,-0.43,1.850648535,1.8435000000000001,-0.13,1.8480779881,0.0335,0,0.0335,1.81,-0.13,1.8146625031
2020-08-16 08:30:00,1.9035000000000002,-0.14,1.9086414671,0.12350000000000001,0,0.12350000000000001,1.78,-0.14,1.7854971297,1.9235000000000002,-0.13,1.9278880284,0.12350000000000001,0,0.12350000000000001,1.8,-0.13,1.8046883387000001
2020-08-16 09:00:00,1.9525000000000001,0.0,1.9525000000000001,0.17250000000000001,0,0.17250000000000001,1.78,0.0,1.78,1.9725000000000001,-0.13,1.9767792618,0.17250000000000001,0,0.17250000000000001,1.8,-0.13,1.8046883387000001
2020-08-16 09:30:00,2.1495,-0.14,2.1540543749,0.2695,0,0.2695,1.88,-0.14,1.8852055591,2.1595,-0.15,2.1647032707,0.2695,0,0.2695,1.8900000000000001,-0.15,1.8959430371
2020-08-16 10:00:00,2.246,-0.14,2.2503590825,0.296,0,0.296,1.9500000000000002,-0.14,1.9550191815,2.2560000000000002,-0.18,2.263169459,0.296,0,0.296,1.96,-0.18,1.9682479519
2020-08-16 10:30:00,2.3465,-0.14,2.3506727229,0.28650000000000003,0,0.28650000000000003,2.06,-0.14,2.0647518011,2.3565,-0.18,2.3633646037,0.28650000000000003,0,0.28650000000000003,2.07,-0.18,2.0778113485
2020-08-16 11:00:00,2.354,-0.14,2.3581594518,0.294,0,0.294,2.06,-0.14,2.0647518011,2.364,-0.18,2.3708428881,0.294,0,0.294,2.07,-0.18,2.0778113485
2020-08-16 11:30:00,2.2895,-0.14,2.2937764167,0.28950000000000004,0,0.28950000000000004,2.0,-0.14,2.0048940122,2.2995,-0.18,2.3065342508,0.28950000000000004,0,0.28950000000000004,2.01,-0.18,2.0180436071
2020-08-16 12:00:00,2.42,-0.14,2.4240462042,0.19,0,0.19,2.23,-0.14,2.2343902972,2.43,-0.18,2.4366575467000002,0.19,0,0.19,2.24,-0.18,2.2472205054
2020-08-16 12:30:00,2.691,-0.65,2.7683896041000002,0.14100000000000001,0,0.14100000000000001,2.55,-0.65,2.6315394734,2.6109999999999998,0.23,2.6211106425,0.14100000000000001,0,0.14100000000000001,2.47,0.23,2.4806853892
2020-08-16 13:00:00,2.503,-0.64,2.5835264659,0.323,0,0.323,2.18,-0.64,2.2720035211000003,2.433,0.26,2.4468528767,0.323,0,0.323,2.11,0.26,2.1259586073
2020-08-16 13:30:00,2.326,-0.59,2.3996616428,0.436,0,0.436,1.8900000000000001,-0.59,1.9799494943,2.2560000000000002,0.31,2.2771991569,0.436,0,0.436,1.82,0.31,1.8462123388
2020-08-16 14:00:00,2.2145,-0.59,2.2917482955,0.3645,0,0.3645,1.85,-0.59,1.9418032856,2.1545,0.32,2.1781345803,0.3645,0,0.3645,1.79,0.32,1.8183783985000002
2020-08-16 14:30:00,2.2595,-0.59,2.3352602103,0.3795,0,0.3795,1.88,-0.59,1.9704060495000002,2.1895,0.32,2.2127607756,0.3795,0,0.3795,1.81,0.32,1.8380696396
2020-08-16 15:00:00,2.259,-0.5700000000000001,2.3298027814,0.369,0,0.369,1.8900000000000001,-0.5700000000000001,1.9740820652000002,2.189,0.34,2.2152473902,0.369,0,0.369,1.82,0.34,1.8514858898000002
2020-08-16 15:30:00,2.254,-0.5700000000000001,2.3249550533,0.314,0,0.314,1.94,-0.5700000000000001,2.0220039565,2.184,0.34,2.210306766,0.314,0,0.314,1.87,0.34,1.9006577809
2020-08-16 16:00:00,2.261,-0.55,2.3269338193999998,0.321,0,0.321,1.94,-0.55,2.0164572894,2.191,0.36,2.2203785713,0.321,0,0.321,1.87,0.36,1.904337155
2020-08-16 16:30:00,2.3970000000000002,-0.58,2.4661729461,0.327,0,0.327,2.07,-0.58,2.1497209121,2.327,0.32,2.3488995296,0.327,0,0.327,2.0,0.32,2.0254382242
2020-08-16 17:00:00,2.512,-0.58,2.5780892149,0.372,0,0.372,2.14,-0.58,2.2172054483,2.442,0.30000000000000004,2.4603585105,0.372,0,0.372,2.07,0.30000000000000004,2.0916261616
2020-08-16 17:30:00,2.6390000000000002,-0.61,2.7085828398,0.309,0,0.309,2.33,-0.61,2.4085265205,2.569,0.28,2.5842138069000002,0.309,0,0.309,2.26,0.28,2.2772790782
2020-08-16 18:00:00,2.7175000000000002,-0.22,2.7263907002,0.1875,0,0.1875,2.5300000000000002,-0.22,2.5395472036999998,2.7075,-0.12,2.7101579751,0.1875,0,0.1875,2.52,-0.12,2.5228555249999998
2020-08-16 18:30:00,2.7425,-0.14,2.746071057,0.1325,0,0.1325,2.61,-0.14,2.6137520923,2.7425,-0.19,2.7490737076,0.1325,0,0.1325,2.61,-0.19,2.6169065707
2020-08-16 19:00:00,2.63,-0.15,2.6342740936,0.1,0,0.1,2.5300000000000002,-0.15,2.5344427395,2.64,-0.19,2.6468282906000002,0.1,0,0.1,2.54,-0.19,2.5470963860999998
2020-08-16 19:30:00,2.5805,-0.14,2.5842949232,0.07050000000000001,0,0.07050000000000001,2.51,-0.14,2.5139013505,2.5805,-0.16,2.5854555208,0.07050000000000001,0,0.07050000000000001,2.51,-0.16,2.5150944316
2020-08-16 20:00:00,2.513,-0.14,2.5168967003000002,0.023,0,0.023,2.49,-0.14,2.4939326374,2.523,-0.16,2.5280682348,0.023,0,0.023,2.5,-0.16,2.5051147678
2020-08-16 20:30:00,2.3725,0.0,2.3725,0.0025,0,0.0025,2.37,0.0,2.37,2.3725,-0.14,2.3766270742,0.0025,0,0.0025,2.37,-0.14,2.3741314201
2020-08-16 21:00:00,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33
2020-08-16 21:30:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29
2020-08-16 22:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2020-08-16 22:30:00,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05
2020-08-16 23:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2020-08-16 23:30:00,1.69,-0.46,1.7514850842,0.0,0,0.0,1.69,-0.46,1.7514850842,1.6800000000000002,0.45,1.7392239648999999,0.0,0,0.0,1.6800000000000002,0.45,1.7392239648999999
2020-08-17 00:00:00,1.6,-0.44,1.659397481,0.0,0,0.0,1.6,-0.44,1.659397481,1.54,0.47000000000000003,1.6101242188,0.0,0,0.0,1.54,0.47000000000000003,1.6101242188
2020-08-17 00:30:00,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2020-08-17 01:00:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2020-08-17 01:30:00,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2020-08-17 02:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2020-08-17 02:30:00,1.4100000000000001,-0.4,1.4656397920000002,0.0,0,0.0,1.4100000000000001,-0.4,1.4656397920000002,1.43,0.47000000000000003,1.5052574531,0.0,0,0.0,1.43,0.47000000000000003,1.5052574531
2020-08-17 03:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-08-17 03:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2020-08-17 04:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2020-08-17 04:30:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-08-17 05:00:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-08-17 05:30:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2020-08-17 06:00:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2020-08-17 06:30:00,1.6115,0.0,1.6115,0.0015,0,0.0015,1.6099999999999999,0.0,1.6099999999999999,1.6315,-0.14,1.6374957252,0.0015,0,0.0015,1.63,-0.14,1.6360012225
2020-08-17 07:00:00,1.7605,0.0,1.7605,0.030500000000000003,0,0.030500000000000003,1.73,0.0,1.73,1.7705000000000002,0.0,1.7705000000000002,0.030500000000000003,0,0.030500000000000003,1.74,0.0,1.74
2020-08-17 07:30:00,1.9075000000000002,0.0,1.9075000000000002,0.1075,0,0.1075,1.8,0.0,1.8,1.9175,-0.14,1.9226040283999999,0.1075,0,0.1075,1.81,-0.14,1.8154062906
2020-08-17 08:00:00,1.9625,0.0,1.9625,0.1925,0,0.1925,1.77,0.0,1.77,1.9825,-0.14,1.9874371059,0.1925,0,0.1925,1.79,-0.14,1.7954665132
2020-08-17 08:30:00,2.058,-0.14,2.0627564083,0.198,0,0.198,1.8599999999999999,-0.14,1.8652613758,2.068,-0.14,2.0727334609,0.198,0,0.198,1.87,-0.14,1.8752333187999999
2020-08-17 09:00:00,1.9815,-0.14,1.9864395913,0.3715,0,0.3715,1.6099999999999999,-0.14,1.6160754932999999,2.0015,-0.14,2.0063903533,0.3715,0,0.3715,1.63,-0.14,1.6360012225
2020-08-17 09:30:00,1.995,-0.14,1.9999062478,0.325,0,0.325,1.67,-0.14,1.6758579892,2.005,-0.15,2.0106031433,0.325,0,0.325,1.6800000000000002,-0.15,1.6866831356
2020-08-17 10:00:00,1.907,-0.19,1.9164417549000001,0.497,0,0.497,1.4100000000000001,-0.19,1.422743828,1.917,-0.21,1.9284680448,0.497,0,0.497,1.42,-0.21,1.4354441821
2020-08-17 10:30:00,1.828,-0.19,1.8378476542,0.758,0,0.758,1.07,-0.19,1.086738239,1.8479999999999999,-0.23,1.8622577695,0.758,0,0.758,1.09,-0.23,1.1140017953
2020-08-17 11:00:00,1.8014999999999999,-0.16,1.8085912335,0.5915,0,0.5915,1.21,-0.16,1.2205326706,1.8215,-0.18,1.8303721616000002,0.5915,0,0.5915,1.23,-0.18,1.2431009613
2020-08-17 11:30:00,1.759,-0.16,1.7662618719,0.759,0,0.759,1.0,-0.16,1.0127191121,1.779,-0.2,1.7902069713,0.759,0,0.759,1.02,-0.2,1.0394229168
2020-08-17 12:00:00,1.6995,-0.19,1.7100877901,0.9195000000000001,0,0.9195000000000001,0.78,-0.19,0.8028075735,1.7195,-0.23,1.7348141831000001,0.9195000000000001,0,0.9195000000000001,0.8,-0.23,0.8324061509
2020-08-17 12:30:00,1.73,-0.21,1.7426990561,1.04,0,1.04,0.6900000000000001,-0.21,0.7212489168,1.75,-0.26,1.7692088627,1.04,0,1.04,0.71,-0.26,0.7561084578
2020-08-17 13:00:00,1.6480000000000001,-0.21,1.6613259764000001,0.998,0,0.998,0.65,-0.21,0.6830812543,1.6680000000000001,-0.26,1.6881421741,0.998,0,0.998,0.67,-0.26,0.7186793444
2020-08-17 13:30:00,1.8305,-0.18,1.8393287498,0.6305000000000001,0,0.6305000000000001,1.2,-0.18,1.213424905,1.8405,-0.21,1.8524416995,0.6305000000000001,0,0.6305000000000001,1.21,-0.21,1.2280879447
2020-08-17 14:00:00,2.059,-0.14,2.0637541036,0.229,0,0.229,1.83,-0.14,1.8353473786,2.069,-0.15,2.0744302832,0.229,0,0.229,1.8399999999999999,-0.15,1.8461040057
2020-08-17 14:30:00,2.1145,0.0,2.1145,0.1945,0,0.1945,1.92,0.0,1.92,2.1245,-0.14,2.1291078531,0.1945,0,0.1945,1.9300000000000002,-0.14,1.9350710581000001
2020-08-17 15:00:00,2.1525,-0.14,2.1570480407,0.0825,0,0.0825,2.07,-0.14,2.074728898,2.1625,-0.14,2.1670270534,0.0825,0,0.0825,2.08,-0.14,2.0847062143
2020-08-17 15:30:00,2.137,-0.14,2.1415809581,0.167,0,0.167,1.97,-0.14,1.9749683542,2.147,-0.14,2.1515596668,0.167,0,0.167,1.98,-0.14,1.9849433241
2020-08-17 16:00:00,2.078,0.0,2.078,0.258,0,0.258,1.82,0.0,1.82,2.088,-0.14,2.0926882233,0.258,0,0.258,1.83,-0.14,1.8353473786
2020-08-17 16:30:00,2.198,-0.14,2.2024540858,0.298,0,0.298,1.9,-0.14,1.9051509127,2.208,-0.14,2.2124339538,0.298,0,0.298,1.9100000000000001,-0.14,1.9151240169000001
2020-08-17 17:00:00,2.402,-0.14,2.4060764743,0.332,0,0.332,2.07,-0.14,2.074728898,2.412,-0.14,2.4160596019,0.332,0,0.332,2.08,-0.14,2.0847062143
2020-08-17 17:30:00,2.6710000000000003,-0.14,2.6746665213,0.181,0,0.181,2.49,-0.14,2.4939326374,2.6710000000000003,-0.19,2.6777492414,0.181,0,0.181,2.49,-0.19,2.4972384748
2020-08-17 18:00:00,2.698,-0.14,2.7016298784,0.20800000000000002,0,0.20800000000000002,2.49,-0.14,2.4939326374,2.698,-0.17,2.7033505137000002,0.20800000000000002,0,0.20800000000000002,2.49,-0.17,2.4957964661
2020-08-17 18:30:00,2.7555,-0.15,2.7595797234,0.1655,0,0.1655,2.59,-0.15,2.5943399931,2.7555,-0.2,2.7627486766000002,0.1655,0,0.1655,2.59,-0.2,2.5977105304
2020-08-17 19:00:00,2.708,-0.15,2.7121511757,0.068,0,0.068,2.64,-0.15,2.6442579299,2.708,-0.19,2.7146572528,0.068,0,0.068,2.64,-0.19,2.6468282906000002
2020-08-17 19:30:00,2.6625,-0.14,2.6661782105,0.022500000000000003,0,0.022500000000000003,2.64,-0.14,2.6437095151000003,2.6625,-0.15,2.6667220046,0.022500000000000003,0,0.022500000000000003,2.64,-0.15,2.6442579299
2020-08-17 20:00:00,2.5155000000000003,-0.14,2.5193928336,0.0155,0,0.0155,2.5,-0.14,2.5039169315,2.5155000000000003,-0.14,2.5193928336,0.0155,0,0.0155,2.5,-0.14,2.5039169315
2020-08-17 20:30:00,2.5300000000000002,-0.14,2.5338705571,0.0,0,0.0,2.5300000000000002,-0.14,2.5338705571,2.54,-0.14,2.5438553418,0.0,0,0.0,2.54,-0.14,2.5438553418
2020-08-17 21:00:00,2.43,-0.14,2.4340295808,0.0,0,0.0,2.43,-0.14,2.4340295808,2.44,-0.14,2.4440130933,0.0,0,0.0,2.44,-0.14,2.4440130933
2020-08-17 21:30:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35
2020-08-17 22:00:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17
2020-08-17 22:30:00,2.01,-0.5,2.0712556578,0.0,0,0.0,2.01,-0.5,2.0712556578,2.0,0.42,2.0436242316,0.0,0,0.0,2.0,0.42,2.0436242316
2020-08-17 23:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2020-08-17 23:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65
2020-08-18 00:00:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2020-08-18 00:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51
2020-08-18 01:00:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5
2020-08-18 01:30:00,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53
2020-08-18 02:00:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2020-08-18 02:30:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5
2020-08-18 03:00:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2020-08-18 03:30:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-08-18 04:00:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-08-18 04:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2020-08-18 05:00:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2020-08-18 05:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2020-08-18 06:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2020-08-18 06:30:00,1.6440000000000001,0.0,1.6440000000000001,0.004,0,0.004,1.6400000000000001,0.0,1.6400000000000001,1.654,0.0,1.654,0.004,0,0.004,1.65,0.0,1.65
2020-08-18 07:00:00,1.7765,0.0,1.7765,0.0465,0,0.0465,1.73,0.0,1.73,1.7865000000000002,0.0,1.7865000000000002,0.0465,0,0.0465,1.74,0.0,1.74
2020-08-18 07:30:00,1.9380000000000002,-0.5,2.0014604668,0.078,0,0.078,1.8599999999999999,-0.5,1.9260321908,1.9180000000000001,0.39,1.9572490899,0.078,0,0.078,1.8399999999999999,0.39,1.8808774548
2020-08-18 08:00:00,1.944,0.0,1.944,0.20400000000000001,0,0.20400000000000001,1.74,0.0,1.74,1.9540000000000002,-0.14,1.9590089331,0.20400000000000001,0,0.20400000000000001,1.75,-0.14,1.7555910686
2020-08-18 08:30:00,1.998,0.0,1.998,0.23800000000000002,0,0.23800000000000002,1.76,0.0,1.76,2.008,-0.14,2.0128745614,0.23800000000000002,0,0.23800000000000002,1.77,-0.14,1.7755280905
2020-08-18 09:00:00,1.9905,0.0,1.9905,0.2805,0,0.2805,1.71,0.0,1.71,2.0005,-0.14,2.0053927919,0.2805,0,0.2805,1.72,-0.14,1.7256882685
2020-08-18 09:30:00,2.0725,-0.16,2.0786669406,0.4025,0,0.4025,1.67,-0.16,1.677647162,2.0825,-0.14,2.0872005773,0.4025,0,0.4025,1.6800000000000002,-0.14,1.685823241
2020-08-18 10:00:00,1.8365,-0.16,1.8434566038,0.5465,0,0.5465,1.29,-0.16,1.2998846103,1.8565,-0.17,1.8642672153,0.5465,0,0.5465,1.31,-0.17,1.3209844814
2020-08-18 10:30:00,1.7715,-0.16,1.7787108393,0.5615,0,0.5615,1.21,-0.16,1.2205326706,1.7815,-0.19,1.7916032624,0.5615,0,0.5615,1.22,-0.19,1.2347064428
2020-08-18 11:00:00,1.7175,-0.18,1.7269065551,0.8875000000000001,0,0.8875000000000001,0.8300000000000001,-0.18,0.8492938243,1.7375,-0.22,1.7513726759,0.8875000000000001,0,0.8875000000000001,0.85,-0.22,0.8780091116000001
2020-08-18 11:30:00,1.635,-0.19,1.6460027339,0.905,0,0.905,0.73,-0.19,0.7543208866000001,1.655,-0.23,1.6709054432000001,0.905,0,0.905,0.75,-0.23,0.7844743463
2020-08-18 12:00:00,1.7105000000000001,-0.18,1.7199448392,0.8405,0,0.8405,0.87,-0.18,0.8884255737000001,1.7305000000000001,-0.22,1.7444283448,0.8405,0,0.8405,0.89,-0.22,0.9167878708
2020-08-18 12:30:00,1.8315000000000001,-0.19,1.8413289359,0.6315000000000001,0,0.6315000000000001,1.2,-0.19,1.2149485586,1.8515000000000001,-0.22,1.8645246712999999,0.6315000000000001,0,0.6315000000000001,1.22,-0.22,1.2396773774
2020-08-18 13:00:00,1.7109999999999999,-0.19,1.7215170634999999,0.901,0,0.901,0.81,-0.19,0.8319855768000001,1.7309999999999999,-0.24,1.7475585827,0.901,0,0.901,0.8300000000000001,-0.24,0.8640023148
2020-08-18 13:30:00,1.8545,-0.19,1.8642076735000002,0.48450000000000004,0,0.48450000000000004,1.37,-0.19,1.3831124322,1.8645,-0.19,1.8741558767000002,0.48450000000000004,0,0.48450000000000004,1.38,-0.19,1.3930183057
2020-08-18 14:00:00,1.8625,-0.21,1.8743015366,0.6025,0,0.6025,1.26,-0.21,1.2773801314,1.8725,-0.21,1.8842389047,0.6025,0,0.6025,1.27,-0.21,1.2872451204
2020-08-18 14:30:00,1.83,-0.19,1.8398369493,0.37,0,0.37,1.46,-0.19,1.4723111084,1.85,-0.16,1.8569060289000001,0.37,0,0.37,1.48,-0.16,1.4886235253
2020-08-18 15:00:00,1.947,0.0,1.947,0.227,0,0.227,1.72,0.0,1.72,1.967,-0.14,1.9719759126,0.227,0,0.227,1.74,-0.14,1.7456230979
2020-08-18 15:30:00,1.939,-0.15,1.9447933052000002,0.429,0,0.429,1.51,-0.15,1.5174320413,1.959,-0.14,1.9639961813000002,0.429,0,0.429,1.53,-0.14,1.5363918771
2020-08-18 16:00:00,1.8235000000000001,-0.15,1.8296590529,0.4635,0,0.4635,1.3599999999999999,-0.15,1.3682470537,1.8435000000000001,-0.15,1.8495924551,0.4635,0,0.4635,1.38,-0.15,1.3881282362
2020-08-18 16:30:00,2.2105,-0.22,2.2214207728,0.4405,0,0.4405,1.77,-0.22,1.7836199147,2.2205,-0.15,2.2255606597,0.4405,0,0.4405,1.78,-0.15,1.7863090438
2020-08-18 17:00:00,2.232,-0.2,2.2409426588,0.7020000000000001,0,0.7020000000000001,1.53,-0.2,1.5430165262000002,2.252,-0.17,2.2584074035,0.7020000000000001,0,0.7020000000000001,1.55,-0.17,1.5592947124
