Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-17 17:30:00,1.9729999999999999,1.3795,2.4074362401,0.033,-0.0205,0.0388490669,1.94,1.4,2.392404648,1.713,-0.8605,1.9169844157,0.033,-0.0205,0.0388490669,1.6800000000000002,-0.84,1.8782971011
2021-01-17 18:00:00,2.056,1.7985,2.7316182475,0.026000000000000002,-0.021500000000000002,0.0337379608,2.03,1.82,2.7264078932,1.6960000000000002,-1.2215,2.0900904885,0.026000000000000002,-0.021500000000000002,0.0337379608,1.67,-1.2,2.0564289436
2021-01-17 18:30:00,2.0355,1.846,2.7479039739,0.0155,-0.024,0.0285700893,2.02,1.87,2.7526895938,1.6755,-1.224,2.0749641563,0.0155,-0.024,0.0285700893,1.6600000000000001,-1.2,2.0483163818
2021-01-17 19:00:00,1.8725,1.5165000000000002,2.4095701899,0.0325,-0.0235,0.040106109300000005,1.8399999999999999,1.54,2.3994165958,1.5925,-0.9735,1.8664829225,0.0325,-0.0235,0.040106109300000005,1.56,-0.9500000000000001,1.8264993841
2021-01-17 19:30:00,1.682,0.937,1.9253812609,0.042,-0.023,0.047885279600000004,1.6400000000000001,0.96,1.9003157632,1.532,-0.47300000000000003,1.6033567912,0.042,-0.023,0.047885279600000004,1.49,-0.45,1.5564703659
2021-01-17 20:00:00,1.6019999999999999,0.577,1.7027427874,0.032,-0.023,0.039408121000000004,1.57,0.6000000000000001,1.6807438828999999,1.522,-0.17300000000000001,1.5318005745,0.032,-0.023,0.039408121000000004,1.49,-0.15,1.4975313018
2021-01-17 20:30:00,1.471,0.337,1.5091090086999999,0.031,-0.023,0.0386005181,1.44,0.36,1.4843180252,1.441,-0.023,1.4411835414,0.031,-0.023,0.0386005181,1.4100000000000001,0.0,1.4100000000000001
2021-01-17 21:00:00,1.363,0.148,1.3710116703000002,0.033,-0.022,0.039661064,1.33,0.17,1.3408206442,1.373,0.168,1.383240037,0.033,-0.022,0.039661064,1.34,0.19,1.3534031181000001
2021-01-17 21:30:00,1.295,-0.11750000000000001,1.3003196722,0.055,-0.0175,0.0577169819,1.24,-0.1,1.2440257232,1.355,0.42250000000000004,1.4193418369000002,0.055,-0.0175,0.0577169819,1.3,0.44,1.3724430771
2021-01-17 22:00:00,1.215,-0.227,1.2360234626,0.065,-0.017,0.06718630810000001,1.15,-0.21,1.1690166808,1.295,0.533,1.4003978006,0.065,-0.017,0.06718630810000001,1.23,0.55,1.3473678043000001
2021-01-17 22:30:00,1.1440000000000001,-0.2275,1.1664014103,0.064,-0.0175,0.0663494537,1.08,-0.21,1.1002272493,1.224,0.5425,1.338836155,0.064,-0.0175,0.0663494537,1.16,0.56,1.288099375
2021-01-17 23:00:00,1.0515,-0.2485,1.0804649462,0.061500000000000006,-0.018500000000000003,0.06422227030000001,0.99,-0.23,1.0163660758,1.1315,0.5115000000000001,1.2417425256,0.061500000000000006,-0.018500000000000003,0.06422227030000001,1.07,0.53,1.1940686747
2021-01-17 23:30:00,0.9915,-0.26,1.0250230485,0.0415,-0.02,0.0460678847,0.9500000000000001,-0.24,0.9798469268000001,1.0715,0.49,1.1782241934,0.0415,-0.02,0.0460678847,1.03,0.51,1.1493476411
2021-01-18 00:00:00,1.021,-0.25,1.0511617383,0.051000000000000004,-0.02,0.054781383700000005,0.97,-0.23,0.99689518,1.091,0.52,1.2085863643,0.051000000000000004,-0.02,0.054781383700000005,1.04,0.54,1.171836166
2021-01-18 00:30:00,1.0555,-0.258,1.0865745488,0.0555,-0.018000000000000002,0.05834595100000001,1.0,-0.24,1.0283968106,1.1355,0.502,1.2415169149,0.0555,-0.018000000000000002,0.05834595100000001,1.08,0.52,1.1986659251
2021-01-18 01:00:00,1.1595,-0.2595,1.1881836979,0.0395,-0.0195,0.0440511067,1.12,-0.24,1.1454256851,1.2395,0.5005000000000001,1.3367350149,0.0395,-0.0195,0.0440511067,1.2,0.52,1.3078226178999999
2021-01-18 01:30:00,1.1945000000000001,-0.226,1.2156916755,0.0645,-0.016,0.0664548719,1.13,-0.21,1.1493476411,1.2745,0.514,1.374243883,0.0645,-0.016,0.0664548719,1.21,0.53,1.3209844814
2021-01-18 02:00:00,1.179,-0.2575,1.2067921321,0.059000000000000004,-0.0175,0.061540637,1.12,-0.24,1.1454256851,1.249,0.5025000000000001,1.3462938944,0.059000000000000004,-0.0175,0.061540637,1.19,0.52,1.2986531485000001
2021-01-18 02:30:00,1.1495,-0.23700000000000002,1.1736776602,0.059500000000000004,-0.017,0.0618809341,1.09,-0.22,1.1119802157,1.2195,0.523,1.3269171979,0.059500000000000004,-0.017,0.0618809341,1.16,0.54,1.2795311641
2021-01-18 03:00:00,1.1360000000000001,-0.216,1.1563528873,0.076,-0.016,0.0776659514,1.06,-0.2,1.0787029248,1.216,0.534,1.3280858406,0.076,-0.016,0.0776659514,1.1400000000000001,0.55,1.2657408898
2021-01-18 03:30:00,1.1335,-0.2165,1.1539906845,0.0835,-0.0165,0.0851146286,1.05,-0.2,1.0688779163,1.2135,0.5335,1.3255959037,0.0835,-0.0165,0.0851146286,1.13,0.55,1.2567418191
2021-01-18 04:00:00,1.1165,-0.2185,1.1376794364,0.0665,-0.018500000000000003,0.0690253577,1.05,-0.2,1.0688779163,1.1965,0.5315,1.3092381372,0.0665,-0.018500000000000003,0.0690253577,1.13,0.55,1.2567418191
2021-01-18 04:30:00,1.0775,-0.2305,1.1018786231,0.2175,-0.0205,0.2184639558,0.86,-0.21,0.8852683209000001,1.1475,0.5295,1.263774703,0.2175,-0.0205,0.2184639558,0.93,0.55,1.0804628638
2021-01-18 05:00:00,1.0505,-0.248,1.0793767878,0.1005,-0.018000000000000002,0.1020992165,0.9500000000000001,-0.23,0.9774456507,1.1205,0.522,1.2361246903,0.1005,-0.018000000000000002,0.1020992165,1.02,0.54,1.1541230437
2021-01-18 05:30:00,1.0705,-0.2215,1.0931754205,0.0405,-0.021500000000000002,0.0458530261,1.03,-0.2,1.0492378186,1.1505,0.5385,1.2702883531,0.0405,-0.021500000000000002,0.0458530261,1.11,0.56,1.2432618389
2021-01-18 06:00:00,1.1355,-0.193,1.1517852447,0.035500000000000004,-0.023,0.0422995272,1.1,-0.17,1.1130588484,1.2155,0.557,1.3370449693,0.035500000000000004,-0.023,0.0422995272,1.18,0.58,1.3148383931
2021-01-18 06:30:00,1.2325,-0.1615,1.2430360011000001,0.0325,-0.021500000000000002,0.0389679355,1.2,-0.14,1.2081390648,1.3225,0.6085,1.4557741927,0.0325,-0.021500000000000002,0.0389679355,1.29,0.63,1.4356183337
2021-01-18 07:00:00,1.4065,-0.021,1.4066567634,0.036500000000000005,-0.021,0.0421099751,1.37,0.0,1.37,1.4865,0.649,1.6219997688,0.036500000000000005,-0.021,0.0421099751,1.45,0.67,1.5973102391
2021-01-18 07:30:00,1.5230000000000001,0.619,1.6439860096999999,0.033,-0.021,0.0391152144,1.49,0.64,1.6216349774,1.483,0.489,1.5615409056,0.033,-0.021,0.0391152144,1.45,0.51,1.5370751446000002
2021-01-18 08:00:00,1.57,0.6675,1.7060059349,0.03,-0.022500000000000003,0.0375,1.54,0.6900000000000001,1.6875129629,1.48,-0.022500000000000003,1.4801710205,0.03,-0.022500000000000003,0.0375,1.45,0.0,1.45
2021-01-18 08:30:00,1.601,0.8595,1.8171244454000002,0.001,-0.0105,0.0105475116,1.6,0.87,1.8212358441,1.471,-0.4505,1.5384379253,0.001,-0.0105,0.0105475116,1.47,-0.44,1.5344380079
2021-01-18 09:00:00,1.6465,1.0035,1.9282049943000001,0.0165,-0.0165,0.0233345238,1.63,1.02,1.9228364465,1.4865,-0.47650000000000003,1.5610043241,0.0165,-0.0165,0.0233345238,1.47,-0.46,1.5402921801
2021-01-18 09:30:00,1.617,0.976,1.8887204663000001,0.027,-0.024,0.0361247837,1.5899999999999999,1.0,1.8783237208,1.467,-0.504,1.5511624673000002,0.027,-0.024,0.0361247837,1.44,-0.48,1.5178932769
2021-01-18 10:00:00,1.5905,0.9675,1.8616515517,0.0405,-0.022500000000000003,0.0463303356,1.55,0.99,1.8391846019,1.4304999999999999,-0.5225000000000001,1.5229368011000002,0.0405,-0.022500000000000003,0.0463303356,1.3900000000000001,-0.5,1.4771932846
2021-01-18 10:30:00,1.5935000000000001,0.9665,1.8636964613,0.0635,-0.0235,0.0677089359,1.53,0.99,1.8223611058,1.4335,-0.5235000000000001,1.5260978016,0.0635,-0.0235,0.0677089359,1.37,-0.5,1.4583895227
2021-01-18 11:00:00,1.581,0.967,1.8532808746,0.111,-0.023,0.1133578405,1.47,0.99,1.7722866585000001,1.431,-0.523,1.5235780256,0.111,-0.023,0.1133578405,1.32,-0.5,1.4115239991
2021-01-18 11:30:00,1.5565,0.9515,1.8242928767,0.1665,-0.018500000000000003,0.16752462510000002,1.3900000000000001,0.97,1.6949926254,1.4065,-0.5285000000000001,1.5025160565,0.1665,-0.018500000000000003,0.16752462510000002,1.24,-0.51,1.3407833531
2021-01-18 12:00:00,1.526,0.9435,1.794120467,0.196,-0.0165,0.1966932892,1.33,0.96,1.6402743673,1.3860000000000001,-0.5465,1.4898517544,0.196,-0.0165,0.1966932892,1.19,-0.53,1.3026895256
2021-01-18 12:30:00,1.5645,0.9625,1.836863223,0.1645,-0.0175,0.1654282322,1.4,0.98,1.7089177862,1.4145,-0.5475,1.5167618468000001,0.1645,-0.0175,0.1654282322,1.25,-0.53,1.3577186748
2021-01-18 13:00:00,1.647,0.9915,1.9224154728,0.137,-0.018500000000000003,0.1382434447,1.51,1.01,1.8166452598,1.487,-0.5285000000000001,1.5781258663000002,0.137,-0.018500000000000003,0.1382434447,1.35,-0.51,1.4431216165
2021-01-18 13:30:00,1.573,0.602,1.6842603718,0.153,-0.018000000000000002,0.1540551849,1.42,0.62,1.5494515159,1.5030000000000001,-0.168,1.5123600762,0.153,-0.018000000000000002,0.1540551849,1.35,-0.15,1.3583077707
2021-01-18 14:00:00,1.604,0.6215,1.7201971544,0.214,-0.018500000000000003,0.2147981611,1.3900000000000001,0.64,1.5302614156,1.534,-0.14850000000000002,1.5411710644999999,0.214,-0.018500000000000003,0.2147981611,1.32,-0.13,1.3263860675
2021-01-18 14:30:00,1.6400000000000001,0.6425000000000001,1.7613648827000001,0.19,-0.0175,0.19080421900000002,1.45,0.66,1.5931415505,1.57,-0.14750000000000002,1.5769135201,0.19,-0.0175,0.19080421900000002,1.38,-0.13,1.3861096638000001
2021-01-18 15:00:00,1.5525,0.5595,1.650241346,0.24250000000000002,-0.0205,0.24336495230000002,1.31,0.58,1.4326548782000001,1.4925000000000002,0.2195,1.5085544405,0.24250000000000002,-0.0205,0.24336495230000002,1.25,0.24,1.2728314892
2021-01-18 15:30:00,1.554,0.2185,1.5692859045,0.274,-0.021500000000000002,0.27484222750000004,1.28,0.24,1.3023056477,1.554,0.2285,1.5707094735,0.274,-0.021500000000000002,0.27484222750000004,1.28,0.25,1.3041855696
2021-01-18 16:00:00,1.604,0.2285,1.6201938927000001,0.28400000000000003,-0.021500000000000002,0.2848126577,1.32,0.25,1.3434656676,1.604,0.2485,1.6231353148,0.28400000000000003,-0.021500000000000002,0.2848126577,1.32,0.27,1.3473306944
2021-01-18 16:30:00,1.689,0.2225,1.7035924542,0.229,-0.0175,0.2296676947,1.46,0.24,1.4795945391,1.689,0.24250000000000002,1.7063197971,0.229,-0.0175,0.2296676947,1.46,0.26,1.482969993
2021-01-18 17:00:00,1.6385,0.253,1.6579177452,0.1985,-0.017,0.19922662970000002,1.44,0.27,1.4650938536,1.6485,0.273,1.6709521986,0.1985,-0.017,0.19922662970000002,1.45,0.29,1.4787156589000001
2021-01-18 17:30:00,1.786,0.275,1.8070475921,0.166,-0.015,0.16667633310000002,1.62,0.29,1.6457521077,1.786,0.295,1.8101991603,0.166,-0.015,0.16667633310000002,1.62,0.31,1.649393828
2021-01-18 18:00:00,1.85,0.265,1.8688833564,0.15,-0.015,0.1507481343,1.7000000000000002,0.28,1.7229045243,1.8599999999999999,0.28500000000000003,1.8817080007,0.15,-0.015,0.1507481343,1.71,0.30000000000000004,1.7361163555
2021-01-18 18:30:00,1.895,0.24450000000000002,1.9107080494000002,0.195,-0.0155,0.1956150557,1.7000000000000002,0.26,1.7197674261,1.905,0.2645,1.9232746164,0.195,-0.0155,0.1956150557,1.71,0.28,1.7327723450999999
2021-01-18 19:00:00,1.7730000000000001,0.203,1.7845834248,0.263,-0.017,0.263548857,1.51,0.22,1.5259423318,1.7730000000000001,0.223,1.7869689421000001,0.263,-0.017,0.263548857,1.51,0.24,1.5289538907
2021-01-18 19:30:00,1.675,0.1885,1.6855732704,0.305,-0.021500000000000002,0.3057568478,1.37,0.21,1.386001443,1.675,0.20850000000000002,1.6879269090000002,0.305,-0.021500000000000002,0.3057568478,1.37,0.23,1.3891724155
2021-01-18 20:00:00,1.5215,0.165,1.5304206121,0.3115,-0.025,0.3125016,1.21,0.19,1.2248265183,1.5215,0.185,1.5327058589,0.3115,-0.025,0.3125016,1.21,0.21,1.2280879447
2021-01-18 20:30:00,1.5070000000000001,0.1835,1.5181308409,0.317,-0.026500000000000003,0.3181057214,1.19,0.21,1.2083873551,1.517,0.1935,1.5292910939,0.317,-0.026500000000000003,0.3181057214,1.2,0.22,1.22
2021-01-18 21:00:00,1.456,0.0155,1.4560825011,0.296,-0.0245,0.29701220510000004,1.16,0.04,1.1606894503,1.496,0.3655,1.5400020292,0.296,-0.0245,0.29701220510000004,1.2,0.39,1.2617844507
2021-01-18 21:30:00,1.3125,-0.212,1.3295112824,0.28250000000000003,-0.022,0.28335534230000003,1.03,-0.19,1.0473776778,1.3825,0.538,1.4834925851,0.28250000000000003,-0.022,0.28335534230000003,1.1,0.56,1.2343419299
2021-01-18 22:00:00,1.1985000000000001,-0.231,1.2205585811,0.20850000000000002,-0.021,0.2095548854,0.99,-0.21,1.0120276676,1.2785,0.539,1.3874736934,0.20850000000000002,-0.021,0.2095548854,1.07,0.56,1.2076837334000001
2021-01-18 22:30:00,1.156,-0.451,1.2408613944,0.23600000000000002,-0.021,0.2369324798,0.92,-0.43,1.0155294186,1.276,0.779,1.4949973243999999,0.23600000000000002,-0.021,0.2369324798,1.04,0.8,1.3120975573
2021-01-18 23:00:00,1.0525,-0.602,1.2125016495,0.2225,-0.022,0.223584995,0.8300000000000001,-0.58,1.0125709852,1.1925,0.898,1.4928028169,0.2225,-0.022,0.223584995,0.97,0.92,1.3368993979
2021-01-18 23:30:00,0.9185000000000001,-0.798,1.2167358999,0.2985,-0.028,0.2998103567,0.62,-0.77,0.9885848471,1.0785,1.052,1.5066075302000002,0.2985,-0.028,0.2998103567,0.78,1.08,1.3322161987
2021-01-19 00:00:00,0.87,-0.9565,1.2929780547,0.37,-0.026500000000000003,0.3709477726,0.5,-0.93,1.0558882517,1.05,1.2235,1.6122816906000002,0.37,-0.026500000000000003,0.3709477726,0.68,1.25,1.4229898102
2021-01-19 00:30:00,0.9535,-0.6445000000000001,1.1508877009,0.3835,-0.0245,0.38428179760000003,0.5700000000000001,-0.62,0.8421995013,1.0835,0.9055000000000001,1.4120561249,0.3835,-0.0245,0.38428179760000003,0.7000000000000001,0.93,1.1640017182
2021-01-19 01:00:00,1.1285,0.056,1.1298886007,0.3885,-0.024,0.3892406068,0.74,0.08,0.7443117626,1.1485,0.266,1.1789012893,0.3885,-0.024,0.3892406068,0.76,0.29,0.8134494453000001
2021-01-19 01:30:00,1.175,0.17550000000000002,1.1880341956,0.395,-0.0245,0.3957590808,0.78,0.2,0.8052328856000001,1.185,0.1855,1.1994312194,0.395,-0.0245,0.3957590808,0.79,0.21,0.8174350127000001
2021-01-19 02:00:00,1.1465,0.17400000000000002,1.1596284964999999,0.3965,-0.026000000000000002,0.3973515446,0.75,0.2,0.7762087348000001,1.1465,0.184,1.1611710684,0.3965,-0.026000000000000002,0.3973515446,0.75,0.21,0.7788452991
2021-01-19 02:30:00,1.131,0.17300000000000001,1.1441547098,0.381,-0.027,0.3819554948,0.75,0.2,0.7762087348000001,1.131,0.183,1.1457093872,0.381,-0.027,0.3819554948,0.75,0.21,0.7788452991
2021-01-19 03:00:00,1.152,0.202,1.1695759915,0.392,-0.028,0.3929987277,0.76,0.23,0.7940403012,1.152,0.212,1.1713445266,0.392,-0.028,0.3929987277,0.76,0.24,0.7969943538
2021-01-19 03:30:00,1.151,0.2,1.1682469773,0.391,-0.03,0.3921492063,0.76,0.23,0.7940403012,1.151,0.21,1.1700004274,0.391,-0.03,0.3921492063,0.76,0.24,0.7969943538
2021-01-19 04:00:00,1.1125,0.198,1.1299824113999999,0.3925,-0.032,0.3938022981,0.72,0.23,0.7558438992000001,1.1225,0.20800000000000002,1.1416086238,0.3925,-0.032,0.3938022981,0.73,0.24,0.7684399781
2021-01-19 04:30:00,1.069,0.1985,1.0872733097,0.369,-0.0315,0.3703420716,0.7000000000000001,0.23,0.7368174808,1.079,0.20850000000000002,1.0989600766,0.369,-0.0315,0.3703420716,0.71,0.24,0.7494664769
2021-01-19 05:00:00,1.046,0.18050000000000002,1.0614594905,0.356,-0.029500000000000002,0.3572201702,0.6900000000000001,0.21,0.7212489168,1.046,0.2005,1.0650428395,0.356,-0.029500000000000002,0.3572201702,0.6900000000000001,0.23,0.7273238618
2021-01-19 05:30:00,1.0175,0.179,1.0331249924,0.35750000000000004,-0.031,0.3588415388,0.66,0.21,0.6926037828,1.0175,0.199,1.0367773387,0.35750000000000004,-0.031,0.3588415388,0.66,0.23,0.6989277502
2021-01-19 06:00:00,1.072,0.21250000000000002,1.0928587512,0.362,-0.0275,0.3630430415,0.71,0.24,0.7494664769,1.082,0.2225,1.1046403261,0.362,-0.0275,0.3630430415,0.72,0.25,0.7621679605
2021-01-19 06:30:00,1.178,0.28600000000000003,1.2122211019,0.368,-0.024,0.36878177830000003,0.81,0.31,0.8672946443,1.178,0.256,1.2054957486,0.368,-0.024,0.36878177830000003,0.81,0.28,0.8570297544000001
2021-01-19 07:00:00,1.3675,0.677,1.5259047316,0.35750000000000004,-0.023,0.3582390961,1.01,0.7000000000000001,1.2288612615,1.3075,-0.023,1.3077022788,0.35750000000000004,-0.023,0.3582390961,0.9500000000000001,0.0,0.9500000000000001
2021-01-19 07:30:00,1.4915,0.9855,1.7876751662,0.3715,-0.0245,0.37230699700000003,1.12,1.01,1.5081445554,1.3715,-0.4045,1.4299064655,0.3715,-0.0245,0.37230699700000003,1.0,-0.38,1.0697663296
2021-01-19 08:00:00,1.487,1.053,1.8220806788,0.317,-0.027,0.31814776440000003,1.17,1.08,1.5922625412,1.347,-0.427,1.4130598006000001,0.317,-0.027,0.31814776440000003,1.03,-0.4,1.1049434375
2021-01-19 08:30:00,1.5070000000000001,1.0475,1.8352943224,0.337,-0.0325,0.33856350960000003,1.17,1.08,1.5922625412,1.367,-0.4325,1.4337870309,0.337,-0.0325,0.33856350960000003,1.03,-0.4,1.1049434375
2021-01-19 09:00:00,1.5255,1.0635,1.8596189126,0.35550000000000004,-0.036500000000000005,0.3573688571,1.17,1.1,1.6058953889,1.3855,-0.4365,1.4526329543,0.35550000000000004,-0.036500000000000005,0.3573688571,1.03,-0.4,1.1049434375
2021-01-19 09:30:00,1.5055,1.015,1.8156969048,0.3655,-0.035,0.3671719624,1.1400000000000001,1.05,1.5498709624,1.3655,-0.495,1.4524514622,0.3655,-0.035,0.3671719624,1.0,-0.46,1.1007270325
2021-01-19 10:00:00,1.486,0.9815,1.7808813127,0.366,-0.0285,0.3671079541,1.12,1.01,1.5081445554,1.336,-0.5285000000000001,1.4367352749,0.366,-0.0285,0.3671079541,0.97,-0.5,1.0912836478
2021-01-19 10:30:00,1.522,1.0005,1.8213962364,0.352,-0.029500000000000002,0.3532339876,1.17,1.03,1.5587815755,1.3719999999999999,-0.5195000000000001,1.4670597295,0.352,-0.029500000000000002,0.3532339876,1.02,-0.49,1.1315917992
2021-01-19 11:00:00,1.6015000000000001,0.9925,1.8841068176,0.35150000000000003,-0.0275,0.35257410570000003,1.25,1.02,1.6133505509,1.4615,-0.5175000000000001,1.5504155894,0.35150000000000003,-0.0275,0.35257410570000003,1.11,-0.49,1.2133424908000001
2021-01-19 11:30:00,1.6055000000000001,1.001,1.8919913451,0.3855,-0.029,0.3865892523,1.22,1.03,1.5966527487,1.4655,-0.499,1.5481250757,0.3855,-0.029,0.3865892523,1.08,-0.47000000000000003,1.1778370006
2021-01-19 12:00:00,1.608,0.9825,1.8844018282000001,0.40800000000000003,-0.0275,0.4089257268,1.2,1.01,1.5684705926,1.458,-0.4975,1.5405421934999999,0.40800000000000003,-0.0275,0.4089257268,1.05,-0.47000000000000003,1.1503912378
2021-01-19 12:30:00,1.5565,0.9805,1.8395848716,0.42650000000000005,-0.029500000000000002,0.42751900540000004,1.13,1.01,1.5155856954,1.4165,-0.5195000000000001,1.5087585957,0.42650000000000005,-0.029500000000000002,0.42751900540000004,0.99,-0.49,1.1046266338
2021-01-19 13:00:00,1.7245,1.02,2.0035718729,0.41450000000000004,-0.03,0.4155842273,1.31,1.05,1.6788686667000001,1.5745,-0.48,1.6460407801999999,0.41450000000000004,-0.03,0.4155842273,1.16,-0.45,1.2442266675
2021-01-19 13:30:00,1.7025000000000001,1.0385,1.9942388272,0.4025,-0.0315,0.4037307271,1.3,1.07,1.6837161281,1.5425,-0.48150000000000004,1.6159048549000001,0.4025,-0.0315,0.4037307271,1.1400000000000001,-0.45,1.2256018929
2021-01-19 14:00:00,1.704,1.076,2.0152895574,0.404,-0.034,0.40542816870000004,1.3,1.11,1.7094151046000001,1.544,-0.454,1.6093638495,0.404,-0.034,0.40542816870000004,1.1400000000000001,-0.42,1.2149074039
2021-01-19 14:30:00,1.65,1.0575,1.9597975023,0.37,-0.0325,0.3714246222,1.28,1.09,1.6812197953,1.51,-0.47250000000000003,1.5821998136,0.37,-0.0325,0.3714246222,1.1400000000000001,-0.44,1.2219656296
2021-01-19 15:00:00,1.5035,0.995,1.8029246379,0.3435,-0.035,0.3452785108,1.16,1.03,1.551289786,1.3635,-0.535,1.4647038096,0.3435,-0.035,0.3452785108,1.02,-0.5,1.1359577457
2021-01-19 15:30:00,1.5235,0.996,1.8201835759,0.4035,-0.034,0.4049299322,1.12,1.03,1.5216109884,1.3835,-0.534,1.4829795177,0.4035,-0.034,0.4049299322,0.98,-0.5,1.1001818032
2021-01-19 16:00:00,1.55,0.9955,1.8421509846,0.4,-0.0345,0.4014850558,1.15,1.03,1.5438264151,1.4100000000000001,-0.5345,1.5079092314,0.4,-0.0345,0.4014850558,1.01,-0.5,1.1269871339
2021-01-19 16:30:00,1.6425,1.0395,1.9438020733,0.3925,-0.030500000000000003,0.3936832483,1.25,1.07,1.6454178801000001,1.5025,-0.47050000000000003,1.5744448227999999,0.3925,-0.030500000000000003,0.3936832483,1.11,-0.44,1.1940268004
2021-01-19 17:00:00,1.7895,1.0435,2.0715217836,0.3995,-0.026500000000000003,0.4003779464,1.3900000000000001,1.07,1.7541379649,1.6495000000000002,-0.4365,1.7062773807,0.3995,-0.026500000000000003,0.4003779464,1.25,-0.41000000000000003,1.3155227098
2021-01-19 17:30:00,1.8860000000000001,1.055,2.1610231373,0.386,-0.025,0.3868087383,1.5,1.08,1.8483506161,1.746,-0.435,1.7993723905999999,0.386,-0.025,0.3868087383,1.3599999999999999,-0.41000000000000003,1.4204576727
2021-01-19 18:00:00,1.9005,1.0345,2.1638138783,0.4005,-0.025500000000000002,0.4013109767,1.5,1.06,1.8367362358000001,1.7605,-0.4355,1.8135656867,0.4005,-0.025500000000000002,0.4013109767,1.3599999999999999,-0.41000000000000003,1.4204576727
2021-01-19 18:30:00,1.8815,1.363,2.323319016,0.4015,-0.027,0.4024068215,1.48,1.3900000000000001,2.0303940504,1.6715,-0.807,1.8561145573000002,0.4015,-0.027,0.4024068215,1.27,-0.78,1.4904026302
2021-01-19 19:00:00,1.925,1.42,2.3920754587,0.405,-0.03,0.4061095911,1.52,1.45,2.1006903627,1.695,-0.86,1.9006906639,0.405,-0.03,0.4061095911,1.29,-0.8300000000000001,1.5339491517
2021-01-19 19:30:00,1.7295,1.415,2.2345906225,0.40950000000000003,-0.035,0.4109930048,1.32,1.45,1.960841656,1.5095,-0.895,1.7548832582,0.40950000000000003,-0.035,0.4109930048,1.1,-0.86,1.3962807741
2021-01-19 20:00:00,1.525,0.755,1.7016609533,0.405,-0.035,0.4065095325,1.12,0.79,1.3705838172,1.425,-0.335,1.4638476697,0.405,-0.035,0.4065095325,1.02,-0.30000000000000004,1.0632027088
2021-01-19 20:30:00,1.426,0.5750000000000001,1.537563332,0.406,-0.035,0.40750582820000003,1.02,0.61,1.1884864324,1.376,-0.165,1.3858574962999999,0.406,-0.035,0.40750582820000003,0.97,-0.13,0.9786725704
2021-01-19 21:00:00,1.383,0.20950000000000002,1.3987777701000002,0.403,-0.030500000000000003,0.4041525083,0.98,0.24,1.0089598605,1.393,0.2195,1.4101876648,0.403,-0.030500000000000003,0.4041525083,0.99,0.25,1.0210778619
2021-01-19 21:30:00,1.3905,0.199,1.4046676653,0.3905,-0.031,0.3917285412,1.0,0.23,1.026109156,1.4105,0.209,1.4259001543,0.3905,-0.031,0.3917285412,1.02,0.24,1.0478549518
2021-01-19 22:00:00,1.304,0.20550000000000002,1.3200932732,0.394,-0.0345,0.3955075853,0.91,0.24,0.9411163584000001,1.324,0.2255,1.3430659887,0.394,-0.0345,0.3955075853,0.93,0.26,0.9656603958000001
2021-01-19 22:30:00,1.152,-0.1335,1.1597095542,0.392,-0.0335,0.3934288373,0.76,-0.1,0.7665507159,1.232,0.5465,1.3477708448,0.392,-0.0335,0.3934288373,0.84,0.58,1.0207840124
2021-01-19 23:00:00,0.9965,-0.499,1.1144564819,0.3865,-0.029,0.38758644200000003,0.61,-0.47000000000000003,0.7700649323000001,1.1265,0.8310000000000001,1.3998440092,0.3865,-0.029,0.38758644200000003,0.74,0.86,1.1345483683
2021-01-19 23:30:00,0.997,-0.20850000000000002,1.0185682353,0.387,-0.0285,0.3880479996,0.61,-0.18,0.6360031446000001,1.077,0.5415,1.2054672331,0.387,-0.0285,0.3880479996,0.6900000000000001,0.5700000000000001,0.8949860334
2021-01-20 00:00:00,0.9485,-0.21050000000000002,0.9715773258,0.3985,-0.030500000000000003,0.3996654851,0.55,-0.18,0.5787054518,1.0185,0.5395,1.1525634473,0.3985,-0.030500000000000003,0.3996654851,0.62,0.5700000000000001,0.8421995013
2021-01-20 00:30:00,0.993,-0.227,1.0186157273,0.403,-0.027,0.40390345380000003,0.59,-0.2,0.6229767251,1.073,0.523,1.1936741599,0.403,-0.027,0.40390345380000003,0.67,0.55,0.8668333173
2021-01-20 01:00:00,1.1295,-0.055,1.1308382952,0.3995,-0.025,0.4002814635,0.73,-0.03,0.7306161783,1.1795,0.375,1.237677361,0.3995,-0.025,0.4002814635,0.78,0.4,0.87658428
2021-01-20 01:30:00,1.191,0.17350000000000002,1.2035710407,0.391,-0.026500000000000003,0.39189698900000003,0.8,0.2,0.8246211251000001,1.201,0.1835,1.2149375498000001,0.391,-0.026500000000000003,0.39189698900000003,0.81,0.21,0.8367795409000001
2021-01-20 02:00:00,1.133,0.1595,1.1441718620999999,0.393,-0.030500000000000003,0.3941817474,0.74,0.19,0.7640026178,1.153,0.1695,1.1653923159,0.393,-0.030500000000000003,0.3941817474,0.76,0.2,0.7858753082000001
