Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-07 15:00:00,-0.47000000000000003,-0.52,0.7009279564,-0.47000000000000003,-0.52,0.7009279564,4.03744,0.6959200000000001,4.0969777153,0.15744000000000002,0.04592,0.164,3.88,0.65,3.9340691402
2020-08-07 15:30:00,-0.15,-0.7000000000000001,0.7158910532,-0.15,-0.7000000000000001,0.7158910532,3.75976,0.77368,3.8385382635000003,0.14976,0.043680000000000004,0.156,3.61,0.73,3.6830693721000003
2020-08-07 16:00:00,0.93,-0.5700000000000001,1.0907795378,0.93,-0.5700000000000001,1.0907795378,3.19704,0.6437200000000001,3.261202263,0.047040000000000005,0.013720000000000001,0.049,3.15,0.63,3.2123822936
2020-08-07 16:30:00,1.03,-0.52,1.1538197433,1.03,-0.52,1.1538197433,3.14208,0.56644,3.1927293966,0.022080000000000002,0.00644,0.023,3.12,0.56,3.169858041
2020-08-07 17:00:00,1.42,-0.54,1.5192103212,1.42,-0.54,1.5192103212,2.8144,0.5442,2.866531179,0.014400000000000001,0.004200000000000001,0.015,2.8,0.54,2.8515960443
2020-08-07 17:30:00,1.6400000000000001,-0.5,1.7145261736,1.6400000000000001,-0.5,1.7145261736,2.75288,0.5408400000000001,2.8055046248,0.00288,0.00084,0.003,2.75,0.54,2.8025167261
2020-08-07 18:00:00,1.7000000000000002,-0.5,1.7720045146999999,1.7000000000000002,-0.5,1.7720045146999999,2.86192,0.54056,2.9125231673,0.0019200000000000003,0.0005600000000000001,0.002,2.86,0.54,2.9105325973
2020-08-07 18:30:00,1.703,-0.503,1.7757302723000001,1.703,-0.503,1.7757302723000001,2.8774,0.5472,2.9289688629,0.014400000000000001,0.004200000000000001,0.015,2.863,0.543,2.9140380917
2020-08-07 19:00:00,1.72,-0.36,1.7572706109,1.72,-0.36,1.7572706109,2.71632,0.54476,2.7704075152,0.01632,0.00476,0.017,2.7,0.54,2.7534705373
2020-08-07 19:30:00,1.82,-0.22,1.8332484829,1.82,-0.22,1.8332484829,2.60096,0.22028000000000003,2.6102712886,0.0009600000000000001,0.00028000000000000003,0.001,2.6,0.22,2.6092910915000003
2020-08-07 20:00:00,1.85,-0.22,1.8630351580000002,1.85,-0.22,1.8630351580000002,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003
2020-08-07 20:30:00,1.81,-0.22,1.8233211456,1.81,-0.22,1.8233211456,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2020-08-07 21:00:00,1.74,-0.31,1.7673992192,1.74,-0.31,1.7673992192,2.41,0.23,2.4209502267,0.0,0.0,0.0,2.41,0.23,2.4209502267
2020-08-07 21:30:00,1.62,-0.39,1.6662832892,1.62,-0.39,1.6662832892,2.46,0.23,2.4707286375,0.0,0.0,0.0,2.46,0.23,2.4707286375
2020-08-07 22:00:00,1.5899999999999999,-0.39,1.637131638,1.5899999999999999,-0.39,1.637131638,2.4,0.22,2.4100622399000002,0.0,0.0,0.0,2.4,0.22,2.4100622399000002
2020-08-07 22:30:00,1.55,-0.35000000000000003,1.5890248582000002,1.55,-0.35000000000000003,1.5890248582000002,2.25,0.22,2.2607299706,0.0,0.0,0.0,2.25,0.22,2.2607299706
2020-08-07 23:00:00,1.44,-0.30000000000000004,1.4709180807,1.44,-0.30000000000000004,1.4709180807,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2020-08-07 23:30:00,1.34,-0.37,1.3901438774,1.34,-0.37,1.3901438774,2.04,0.22,2.0518284529,0.0,0.0,0.0,2.04,0.22,2.0518284529
2020-08-08 00:00:00,1.19,-0.4,1.2554282138000001,1.19,-0.4,1.2554282138000001,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2020-08-08 00:30:00,1.1400000000000001,-0.43,1.2184005909,1.1400000000000001,-0.43,1.2184005909,1.8599999999999999,0.27,1.8794946129,0.0,0.0,0.0,1.8599999999999999,0.27,1.8794946129
2020-08-08 01:00:00,1.1,-0.32,1.1456002793,1.1,-0.32,1.1456002793,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2020-08-08 01:30:00,1.17,-0.29,1.2054044964,1.17,-0.29,1.2054044964,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2020-08-08 02:00:00,1.17,-0.25,1.1964113004999999,1.17,-0.25,1.1964113004999999,1.78,-0.23,1.7947980388,0.0,0.0,0.0,1.78,-0.23,1.7947980388
2020-08-08 02:30:00,1.12,-0.27,1.1520850663,1.12,-0.27,1.1520850663,1.76,-0.34,1.7925400972,0.0,0.0,0.0,1.76,-0.34,1.7925400972
2020-08-08 03:00:00,1.06,0.0,1.06,1.06,0.0,1.06,1.71,-0.39,1.7539099179000002,0.0,0.0,0.0,1.71,-0.39,1.7539099179000002
2020-08-08 03:30:00,0.89,0.22,0.9167878708,0.89,0.22,0.9167878708,1.83,-0.48,1.8919038031,0.0,0.0,0.0,1.83,-0.48,1.8919038031
2020-08-08 04:00:00,0.86,0.22,0.8876936408,0.86,0.22,0.8876936408,1.87,-0.43,1.9188017094,0.0,0.0,0.0,1.87,-0.43,1.9188017094
2020-08-08 04:30:00,0.86,0.0,0.86,0.86,0.0,0.86,1.8599999999999999,-0.31,1.8856563844,0.0,0.0,0.0,1.8599999999999999,-0.31,1.8856563844
2020-08-08 05:00:00,0.75,0.0,0.75,0.75,0.0,0.75,1.97,-0.34,1.9991248085,0.0,0.0,0.0,1.97,-0.34,1.9991248085
2020-08-08 05:30:00,0.75,0.0,0.75,0.75,0.0,0.75,2.03,-0.38,2.0652602742,0.0,0.0,0.0,2.03,-0.38,2.0652602742
2020-08-08 06:00:00,0.66,0.22,0.6957010852000001,0.66,0.22,0.6957010852000001,2.14,-0.42,2.1808255318,0.0,0.0,0.0,2.14,-0.42,2.1808255318
2020-08-08 06:30:00,0.66,0.0,0.66,0.66,0.0,0.66,2.31,-0.4,2.3443762497,0.0,0.0,0.0,2.31,-0.4,2.3443762497
2020-08-08 07:00:00,0.66,-0.38,0.7615773106,0.66,-0.38,0.7615773106,2.4448,-0.29860000000000003,2.4629675191000002,0.0048000000000000004,0.0014,0.005,2.44,-0.30000000000000004,2.458373446
2020-08-08 07:30:00,0.66,-0.35000000000000003,0.7470609078,0.66,-0.35000000000000003,0.7470609078,2.65728,0.23504000000000003,2.6676545503,0.01728,0.00504,0.018000000000000002,2.64,0.23,2.65
2020-08-08 08:00:00,0.53,-0.31,0.6140032573,0.53,-0.31,0.6140032573,2.94688,0.23784000000000002,2.9564623454000003,0.02688,0.007840000000000001,0.028,2.92,0.23,2.9290442127
2020-08-08 08:30:00,0.29,-0.23,0.37013511050000003,0.29,-0.23,0.37013511050000003,3.27104,0.020720000000000002,3.2711056235,0.07104,0.020720000000000002,0.074,3.2,0.0,3.2
2020-08-08 09:00:00,0.26,-0.23,0.3471310992,0.26,-0.23,0.3471310992,3.48384,-0.18388000000000002,3.4886892954,0.12384,0.036120000000000006,0.129,3.36,-0.22,3.3671946781
2020-08-08 09:30:00,-0.24,-0.26,0.3538361203,-0.24,-0.26,0.3538361203,3.84208,0.28144,3.852374229,0.14208,0.041440000000000005,0.148,3.7,0.24,3.7077756135
2020-08-08 10:00:00,-0.37,-0.26,0.4522167622,-0.37,-0.26,0.4522167622,4.01072,0.29396,4.0214782605,0.15072000000000002,0.043960000000000006,0.157,3.86,0.25,3.8680873827
2020-08-08 10:30:00,-0.61,-0.28,0.6711929678,-0.61,-0.28,0.6711929678,4.15936,0.43648000000000003,4.1821992301,0.15936,0.04648,0.166,4.0,0.39,4.0189675291
2020-08-08 11:00:00,-0.98,-0.55,1.1237882363,-0.98,-0.55,1.1237882363,4.48224,0.5973200000000001,4.5218653894,0.16224000000000002,0.04732,0.169,4.32,0.55,4.3548708362
2020-08-08 11:30:00,-1.26,-0.38,1.3160547101,-1.26,-0.38,1.3160547101,4.67608,0.41844000000000003,4.6947647651,0.16608,0.048440000000000004,0.17300000000000001,4.51,0.37,4.5251519312
2020-08-08 12:00:00,-1.44,-0.46,1.5116877985000001,-1.44,-0.46,1.5116877985000001,4.8832,0.49760000000000004,4.9084873434,0.1632,0.0476,0.17,4.72,0.45,4.741402746
2020-08-08 12:30:00,-1.58,-0.42,1.6348700254000001,-1.58,-0.42,1.6348700254000001,4.99608,0.46844,5.017992766,0.16608,0.048440000000000004,0.17300000000000001,4.83,0.42,4.8482264799
2020-08-08 13:00:00,-1.7000000000000002,-0.39,1.7441616898,-1.7000000000000002,-0.39,1.7441616898,4.99608,0.43844000000000005,5.0152811486,0.16608,0.048440000000000004,0.17300000000000001,4.83,0.39,4.8457197608
2020-08-08 13:30:00,-1.73,-0.67,1.8552088831,-1.73,-0.67,1.8552088831,4.91184,0.7201200000000001,4.9643473891,0.17184000000000002,0.050120000000000005,0.179,4.74,0.67,4.787118131
2020-08-08 14:00:00,-1.52,-0.62,1.6415846002999999,-1.52,-0.62,1.6415846002999999,4.7278400000000005,0.63312,4.7700431864,0.14784,0.043120000000000006,0.154,4.58,0.59,4.6178458181
2020-08-08 14:30:00,-1.63,-0.53,1.7140011669000002,-1.63,-0.53,1.7140011669000002,4.8692,0.5706,4.9025190464,0.13920000000000002,0.040600000000000004,0.145,4.73,0.53,4.7596008236
2020-08-08 15:00:00,-1.63,-0.5700000000000001,1.7267889275,-1.63,-0.5700000000000001,1.7267889275,4.88744,0.5759200000000001,4.921255287,0.15744000000000002,0.04592,0.164,4.73,0.53,4.7596008236
2020-08-08 15:30:00,-1.38,-0.65,1.5254179755,-1.38,-0.65,1.5254179755,4.62464,0.6205200000000001,4.6660840327,0.10464000000000001,0.030520000000000002,0.109,4.52,0.59,4.5583439975
2020-08-08 16:00:00,-1.07,-0.72,1.2896898852,-1.07,-0.72,1.2896898852,4.48216,0.68688,4.5344859025,0.09216,0.02688,0.096,4.39,0.66,4.4393355359
2020-08-08 16:30:00,-1.17,-0.75,1.3897481786,-1.17,-0.75,1.3897481786,4.58904,0.69472,4.6413278272,0.11904,0.03472,0.124,4.47,0.66,4.5184621278
2020-08-08 17:00:00,-1.19,-0.72,1.3908630414,-1.19,-0.72,1.3908630414,4.75464,0.6505200000000001,4.7989350694,0.10464000000000001,0.030520000000000002,0.109,4.65,0.62,4.6911512446
2020-08-08 17:30:00,-0.75,-0.79,1.0893117093,-0.75,-0.79,1.0893117093,4.58024,0.7163200000000001,4.6359155299,0.09024,0.026320000000000003,0.094,4.49,0.6900000000000001,4.5427084432000004
2020-08-08 18:00:00,-0.48,-0.73,0.8736704184,-0.48,-0.73,0.8736704184,4.35992,0.6045600000000001,4.4016355142,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.31,0.59,4.3501953979
2020-08-08 18:30:00,-0.27,-0.61,0.6670832032,-0.27,-0.61,0.6670832032,4.15664,0.45652000000000004,4.1816344412,0.05664,0.01652,0.059000000000000004,4.1,0.44,4.1235421666
2020-08-08 19:00:00,-0.27,-0.61,0.6670832032,-0.27,-0.61,0.6670832032,4.29456,0.43008,4.3160415197,0.03456,0.01008,0.036000000000000004,4.26,0.42,4.2806541556
2020-08-08 19:30:00,0.31,-0.81,0.8672946443,0.31,-0.81,0.8672946443,3.9044,0.5142,3.9381138887000002,0.014400000000000001,0.004200000000000001,0.015,3.89,0.51,3.9232894362
2020-08-08 20:00:00,0.62,-0.99,1.1681181447,0.62,-0.99,1.1681181447,3.27768,0.66224,3.3439120802,0.007680000000000001,0.0022400000000000002,0.008,3.27,0.66,3.335940647
2020-08-08 20:30:00,0.59,-1.02,1.1783462988,0.59,-1.02,1.1783462988,3.25,0.66,3.3163383422,0.0,0.0,0.0,3.25,0.66,3.3163383422
2020-08-08 21:00:00,0.61,-1.06,1.2229881439,0.61,-1.06,1.2229881439,3.25,0.66,3.3163383422,0.0,0.0,0.0,3.25,0.66,3.3163383422
2020-08-08 21:30:00,0.43,-0.99,1.0793516572,0.43,-0.99,1.0793516572,3.48,0.6000000000000001,3.5313453527,0.0,0.0,0.0,3.48,0.6000000000000001,3.5313453527
2020-08-08 22:00:00,0.36,-0.9500000000000001,1.0159232254,0.36,-0.9500000000000001,1.0159232254,3.41,0.53,3.4509419004,0.0,0.0,0.0,3.41,0.53,3.4509419004
2020-08-08 22:30:00,0.28,-0.9500000000000001,0.990403958,0.28,-0.9500000000000001,0.990403958,3.32,0.49,3.3559648389,0.0,0.0,0.0,3.32,0.49,3.3559648389
2020-08-08 23:00:00,0.26,-0.88,0.9176055798,0.26,-0.88,0.9176055798,3.22,0.43,3.248584307,0.0,0.0,0.0,3.22,0.43,3.248584307
2020-08-08 23:30:00,0.03,-0.85,0.8505292470000001,0.03,-0.85,0.8505292470000001,3.04,0.36,3.0612415782,0.0,0.0,0.0,3.04,0.36,3.0612415782
2020-08-09 00:00:00,-0.22,-0.74,0.7720103626,-0.22,-0.74,0.7720103626,2.8200000000000003,0.36,2.8428858577,0.0,0.0,0.0,2.8200000000000003,0.36,2.8428858577
2020-08-09 00:30:00,0.28,-0.62,0.6802940541,0.28,-0.62,0.6802940541,2.65,0.22,2.6591163946,0.0,0.0,0.0,2.65,0.22,2.6591163946
2020-08-09 01:00:00,0.22,-0.58,0.6203224968000001,0.22,-0.58,0.6203224968000001,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58
2020-08-09 01:30:00,0.30000000000000004,-0.58,0.6529931087,0.30000000000000004,-0.58,0.6529931087,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2020-08-09 02:00:00,0.22,-0.58,0.6203224968000001,0.22,-0.58,0.6203224968000001,2.7,0.22,2.7089481353,0.0,0.0,0.0,2.7,0.22,2.7089481353
2020-08-09 02:30:00,0.25,-0.74,0.7810889834,0.25,-0.74,0.7810889834,2.62,0.24,2.6309694031,0.0,0.0,0.0,2.62,0.24,2.6309694031
2020-08-09 03:00:00,-0.22,-0.74,0.7720103626,-0.22,-0.74,0.7720103626,2.62,0.24,2.6309694031,0.0,0.0,0.0,2.62,0.24,2.6309694031
2020-08-09 03:30:00,-0.22,-0.76,0.7912016178,-0.22,-0.76,0.7912016178,2.62,0.23,2.6300760445,0.0,0.0,0.0,2.62,0.23,2.6300760445
2020-08-09 04:00:00,-0.25,-0.76,0.8000624976,-0.25,-0.76,0.8000624976,2.56,0.23,2.5703112652,0.0,0.0,0.0,2.56,0.23,2.5703112652
2020-08-09 04:30:00,0.0,-0.8,0.8,0.0,-0.8,0.8,2.48,0.27,2.4946542847,0.0,0.0,0.0,2.48,0.27,2.4946542847
2020-08-09 05:00:00,0.24,-0.93,0.9604686356000001,0.24,-0.93,0.9604686356000001,2.35,0.4,2.3837994882,0.0,0.0,0.0,2.35,0.4,2.3837994882
2020-08-09 05:30:00,0.0,-0.93,0.93,0.0,-0.93,0.93,2.42,0.4,2.4528350943,0.0,0.0,0.0,2.42,0.4,2.4528350943
2020-08-09 06:00:00,-0.24,-0.87,0.9024965374,-0.24,-0.87,0.9024965374,2.51,0.32,2.5303161858000003,0.0,0.0,0.0,2.51,0.32,2.5303161858000003
2020-08-09 06:30:00,0.0,-0.89,0.89,0.0,-0.89,0.89,2.51,0.38,2.5386019775,0.0,0.0,0.0,2.51,0.38,2.5386019775
2020-08-09 07:00:00,0.26,-0.85,0.8888756943,0.26,-0.85,0.8888756943,2.49,0.36,2.5158895047,0.0,0.0,0.0,2.49,0.36,2.5158895047
2020-08-09 07:30:00,0.26,-0.76,0.8032434251,0.26,-0.76,0.8032434251,2.65,0.27,2.6637192044,0.0,0.0,0.0,2.65,0.27,2.6637192044
2020-08-09 08:00:00,0.4,-0.76,0.8588364221,0.4,-0.76,0.8588364221,2.65,0.29,2.6658206991,0.0,0.0,0.0,2.65,0.29,2.6658206991
2020-08-09 08:30:00,0.4,-0.76,0.8588364221,0.4,-0.76,0.8588364221,2.83096,0.29028000000000004,2.8458034015,0.0009600000000000001,0.00028000000000000003,0.001,2.83,0.29,2.8448198537
2020-08-09 09:00:00,0.5,-0.32,0.5936328832000001,0.5,-0.32,0.5936328832000001,2.87344,-0.18608000000000002,2.879458838,0.01344,0.003920000000000001,0.014,2.86,-0.19,2.8663042407
2020-08-09 09:30:00,0.44,-0.41000000000000003,0.6014149982,0.44,-0.41000000000000003,0.6014149982,3.14824,-0.044680000000000004,3.1485570346,0.018240000000000003,0.00532,0.019,3.13,-0.05,3.1303993355
2020-08-09 10:00:00,0.33,-0.84,0.9024965374,0.33,-0.84,0.9024965374,3.32072,0.5089600000000001,3.3594972243,0.030720000000000004,0.008960000000000001,0.032,3.29,0.5,3.3277770358
2020-08-09 10:30:00,0.37,-0.84,0.9178779875,0.37,-0.84,0.9178779875,3.3884,0.5112,3.426744811,0.038400000000000004,0.0112,0.04,3.35,0.5,3.3871079109
2020-08-09 11:00:00,0.29,-0.72,0.7762087348000001,0.29,-0.72,0.7762087348000001,3.55416,0.48288000000000003,3.5868128471,0.044160000000000005,0.01288,0.046,3.51,0.47000000000000003,3.5413274347
2020-08-09 11:30:00,-0.32,-0.5,0.5936328832000001,-0.32,-0.5,0.5936328832000001,3.7458400000000003,0.28212000000000004,3.7564489881,0.07584,0.02212,0.079,3.67,0.26,3.6791982822
2020-08-09 12:00:00,-0.4,-0.48,0.6248199741,-0.4,-0.48,0.6248199741,3.8053600000000003,0.34948,3.8213742293,0.13536,0.03948,0.14100000000000001,3.67,0.31,3.6830693721000003
2020-08-09 12:30:00,-0.5,-0.43,0.6594694838,-0.5,-0.43,0.6594694838,3.94496,0.33228,3.9589290724,0.14496,0.042280000000000005,0.151,3.8,0.29,3.8110497242
2020-08-09 13:00:00,-0.63,-0.39,0.7409453421000001,-0.63,-0.39,0.7409453421000001,4.03512,0.33816,4.0492648222,0.16512000000000002,0.04816,0.17200000000000001,3.87,0.29,3.8808504223
2020-08-09 13:30:00,-0.36,-0.49,0.6080296045,-0.36,-0.49,0.6080296045,3.61224,0.46732,3.6423434489,0.16224000000000002,0.04732,0.169,3.45,0.42,3.4754711911
2020-08-09 14:00:00,-0.44,-0.42,0.608276253,-0.44,-0.42,0.608276253,3.72592,0.41256000000000004,3.7486911849,0.14592000000000002,0.04256,0.152,3.58,0.37,3.5990693241000002
2020-08-09 14:30:00,-0.55,-0.66,0.8591274643,-0.55,-0.66,0.8591274643,3.79608,0.63844,3.8493933288,0.16608,0.048440000000000004,0.17300000000000001,3.63,0.59,3.6776351097
2020-08-09 15:00:00,-0.5700000000000001,-0.8,0.9822932352,-0.5700000000000001,-0.8,0.9822932352,3.77384,0.77612,3.8528211222,0.12384,0.036120000000000006,0.129,3.65,0.74,3.7242583154
2020-08-09 15:30:00,-0.31,-0.86,0.9141662868,-0.31,-0.86,0.9141662868,3.52168,0.78424,3.6079443455,0.15168,0.04424,0.158,3.37,0.74,3.4502898429
2020-08-09 16:00:00,0.27,-0.61,0.6670832032,0.27,-0.61,0.6670832032,3.2248,0.4964,3.2627822483,0.12480000000000001,0.0364,0.13,3.1,0.46,3.1339432031
2020-08-09 16:30:00,0.41000000000000003,-0.6900000000000001,0.8026207074,0.41000000000000003,-0.6900000000000001,0.8026207074,3.04576,0.5666800000000001,3.0980284376,0.12576,0.036680000000000004,0.131,2.92,0.53,2.9677095545
2020-08-09 17:00:00,0.52,-0.30000000000000004,0.6003332408000001,0.52,-0.30000000000000004,0.6003332408000001,3.0892,0.2606,3.1001724146,0.13920000000000002,0.040600000000000004,0.145,2.95,0.22,2.9581920154
2020-08-09 17:30:00,0.59,0.0,0.59,0.59,0.0,0.59,3.21544,0.02492,3.2155365649,0.08544,0.02492,0.089,3.13,0.0,3.13
2020-08-09 18:00:00,0.5,-0.53,0.7286288493,0.5,-0.53,0.7286288493,3.54216,0.46688,3.5727964398000003,0.09216,0.02688,0.096,3.45,0.44,3.4779447954
2020-08-09 18:30:00,0.84,-0.5700000000000001,1.0151354589,0.84,-0.5700000000000001,1.0151354589,3.40416,0.45288000000000006,3.4341528213,0.044160000000000005,0.01288,0.046,3.36,0.44,3.3886870614
2020-08-09 19:00:00,0.9400000000000001,-0.66,1.1485643212,0.9400000000000001,-0.66,1.1485643212,3.294,0.47700000000000004,3.3283577031,0.024,0.007,0.025,3.27,0.47000000000000003,3.3036040925
2020-08-09 19:30:00,1.01,-0.66,1.2065239326000001,1.01,-0.66,1.2065239326000001,3.19152,0.49336,3.2294278131,0.01152,0.00336,0.012,3.18,0.49,3.2175301086
2020-08-09 20:00:00,1.19,-0.36,1.2432618389,1.19,-0.36,1.2432618389,2.89,-0.22,2.8983616061,0.0,0.0,0.0,2.89,-0.22,2.8983616061
2020-08-09 20:30:00,1.26,-0.23,1.2808200498,1.26,-0.23,1.2808200498,2.66,-0.24,2.6708051221,0.0,0.0,0.0,2.66,-0.24,2.6708051221
2020-08-09 21:00:00,1.22,-0.23,1.241491039,1.22,-0.23,1.241491039,2.62,-0.22,2.6292204168,0.0,0.0,0.0,2.62,-0.22,2.6292204168
2020-08-09 21:30:00,1.34,-0.25,1.3631214179,1.34,-0.25,1.3631214179,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2020-08-09 22:00:00,1.26,-0.23,1.2808200498,1.26,-0.23,1.2808200498,2.5,-0.22,2.5096613317000003,0.0,0.0,0.0,2.5,-0.22,2.5096613317000003
2020-08-09 22:30:00,1.15,-0.32,1.1936917525,1.15,-0.32,1.1936917525,2.39,-0.22,2.4001041644,0.0,0.0,0.0,2.39,-0.22,2.4001041644
2020-08-09 23:00:00,0.96,-0.32,1.0119288513,0.96,-0.32,1.0119288513,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35
2020-08-09 23:30:00,0.85,-0.61,1.046231332,0.85,-0.61,1.046231332,2.2,0.23,2.2119900542,0.0,0.0,0.0,2.2,0.23,2.2119900542
2020-08-10 00:00:00,0.87,-0.61,1.0625441167,0.87,-0.61,1.0625441167,1.98,0.28,1.9996999775000002,0.0,0.0,0.0,1.98,0.28,1.9996999775000002
2020-08-10 00:30:00,0.73,-0.48,0.8736704184,0.73,-0.48,0.8736704184,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2020-08-10 01:00:00,0.68,-0.46,0.8209750301000001,0.68,-0.46,0.8209750301000001,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2020-08-10 01:30:00,0.73,-0.43,0.8472307832,0.73,-0.43,0.8472307832,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2020-08-10 02:00:00,0.76,-0.41000000000000003,0.863539229,0.76,-0.41000000000000003,0.863539229,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2020-08-10 02:30:00,0.66,-0.5700000000000001,0.8720665112,0.66,-0.5700000000000001,0.8720665112,2.02,0.22,2.0319448811,0.0,0.0,0.0,2.02,0.22,2.0319448811
2020-08-10 03:00:00,0.6000000000000001,-0.47000000000000003,0.7621679605,0.6000000000000001,-0.47000000000000003,0.7621679605,2.0,0.22,2.0120636173,0.0,0.0,0.0,2.0,0.22,2.0120636173
2020-08-10 03:30:00,0.85,-0.43,0.9525754563000001,0.85,-0.43,0.9525754563000001,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71
2020-08-10 04:00:00,0.72,-0.39,0.8188406438,0.72,-0.39,0.8188406438,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2020-08-10 04:30:00,0.67,-0.39,0.7752418977000001,0.67,-0.39,0.7752418977000001,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2020-08-10 05:00:00,0.61,-0.39,0.7240165744,0.61,-0.39,0.7240165744,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2020-08-10 05:30:00,0.41000000000000003,-0.35000000000000003,0.5390732789,0.41000000000000003,-0.35000000000000003,0.5390732789,2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,2.2800000000000002,0.0,2.2800000000000002
2020-08-10 06:00:00,0.66,-0.46,0.8044874144,0.66,-0.46,0.8044874144,2.06,0.28,2.0789420386,0.0,0.0,0.0,2.06,0.28,2.0789420386
2020-08-10 06:30:00,0.89,-0.6000000000000001,1.0733592129,0.89,-0.6000000000000001,1.0733592129,2.17,0.25,2.1843534513,0.0,0.0,0.0,2.17,0.25,2.1843534513
2020-08-10 07:00:00,0.85,-0.44,0.95713113,0.85,-0.44,0.95713113,2.42096,0.22028000000000003,2.4309608388,0.0009600000000000001,0.00028000000000000003,0.001,2.42,0.22,2.4299794238
2020-08-10 07:30:00,0.92,-0.27,0.9588013350000001,0.92,-0.27,0.9588013350000001,2.65384,0.31112,2.6720146706,0.0038400000000000005,0.0011200000000000001,0.004,2.65,0.31,2.6680704638
2020-08-10 08:00:00,0.74,-0.24,0.7779460136,0.74,-0.24,0.7779460136,3.09824,0.00532,3.0982445675,0.018240000000000003,0.00532,0.019,3.08,0.0,3.08
2020-08-10 08:30:00,0.61,0.22,0.6484597135,0.61,0.22,0.6484597135,3.2976,-0.20320000000000002,3.3038547184000002,0.057600000000000005,0.016800000000000002,0.06,3.24,-0.22,3.2474605463
2020-08-10 09:00:00,0.93,-0.22,0.9556673061000001,0.93,-0.22,0.9556673061000001,3.04064,0.25352,3.0511905873,0.08064,0.023520000000000003,0.084,2.96,0.23,2.9689223634
2020-08-10 09:30:00,1.02,-0.22,1.0434557969,1.02,-0.22,1.0434557969,3.16016,0.23588,3.1689510252,0.02016,0.005880000000000001,0.021,3.14,0.23,3.1484122983
2020-08-10 10:00:00,0.62,-0.22,0.6578753681,0.62,-0.22,0.6578753681,3.5801600000000002,0.23588,3.5879221006,0.02016,0.005880000000000001,0.021,3.56,0.23,3.5674220384
2020-08-10 10:30:00,0.36,-0.15,0.39,0.36,-0.15,0.39,3.71928,0.02604,3.7193711565000003,0.08928000000000001,0.02604,0.093,3.63,0.0,3.63
2020-08-10 11:00:00,0.16,-0.46,0.48703182650000004,0.16,-0.46,0.48703182650000004,3.77624,0.50932,3.8104324427,0.06624000000000001,0.01932,0.069,3.71,0.49,3.7422185933
2020-08-10 11:30:00,1.1400000000000001,-0.49,1.2408464853,1.1400000000000001,-0.49,1.2408464853,2.74016,0.6108800000000001,2.8074278619,0.14016,0.04088000000000001,0.146,2.6,0.5700000000000001,2.6617475463
2020-08-10 12:00:00,1.83,0.0,1.83,1.83,0.0,1.83,1.91768,0.25724,1.9348563254000002,0.12768000000000002,0.03724,0.133,1.79,0.22,1.8034688797
2020-08-10 12:30:00,1.83,0.0,1.83,1.83,0.0,1.83,1.93208,0.26144,1.9496881802,0.14208,0.041440000000000005,0.148,1.79,0.22,1.8034688797
2020-08-10 13:00:00,1.83,0.0,1.83,1.83,0.0,1.83,1.92056,0.03808,1.9209374795,0.13056,0.03808,0.136,1.79,0.0,1.79
2020-08-10 13:30:00,1.83,0.0,1.83,1.83,0.0,1.83,1.91768,0.25724,1.9348563254000002,0.12768000000000002,0.03724,0.133,1.79,0.22,1.8034688797
2020-08-10 14:00:00,1.85,0.22,1.8630351580000002,1.85,0.22,1.8630351580000002,1.9186400000000001,0.25752,1.9358450351,0.12864,0.037520000000000005,0.134,1.79,0.22,1.8034688797
2020-08-10 14:30:00,1.85,0.22,1.8630351580000002,1.85,0.22,1.8630351580000002,1.91768,0.25724,1.9348563254000002,0.12768000000000002,0.03724,0.133,1.79,0.22,1.8034688797
