Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-25 23:30:00,2.7631473044,0.9082025992,2.9085761099000003,0.0,0,0.0,2.7631473044,0.9082025992,2.9085761099000003,2.877500529,0.9457886865,3.0289479252,0.0,0,0.0,2.877500529,0.9457886865,3.0289479252
2021-01-26 00:00:00,2.7804139803,0.9138778812,2.9267515582,0.0,0,0.0,2.7804139803,0.9138778812,2.9267515582,2.8939736052000002,0.9512031248,3.0462880055,0.0,0,0.0,2.8939736052000002,0.9512031248,3.0462880055
2021-01-26 00:30:00,3.1333999853,1.0298987703,3.298315774,0.0,0,0.0,3.1333999853,1.0298987703,3.298315774,3.3187153055,1.0908089705,3.4933845321,0.0,0,0.0,3.3187153055,1.0908089705,3.4933845321
2021-01-26 01:00:00,3.2217044475,1.0589230435,3.3912678394,0.0,0,0.0,3.2217044475,1.0589230435,3.3912678394,3.3796714302,1.1108442798,3.5575488739,0.0,0,0.0,3.3796714302,1.1108442798,3.5575488739
2021-01-26 01:30:00,3.2206372097,1.0585722594,3.3901444313,0.0,0,0.0,3.2206372097,1.0585722594,3.3901444313,3.3451574946,1.0995000978,3.5212184154,0.0,0,0.0,3.3451574946,1.0995000978,3.5212184154
2021-01-26 02:00:00,3.1481994761,1.0347631277,3.3138941854,0.0,0,0.0,3.1481994761,1.0347631277,3.3138941854,3.2702213124,1.0748697658,3.4423382235,0.0,0,0.0,3.2702213124,1.0748697658,3.4423382235
2021-01-26 02:30:00,3.0754568409,1.0108537798,3.2373229905,0.0,0,0.0,3.0754568409,1.0108537798,3.2373229905,3.1966161332,1.0506769133,3.3648590876,0.0,0,0.0,3.1966161332,1.0506769133,3.3648590876
2021-01-26 03:00:00,3.0114867487,0.9898278272000001,3.1699860512,0.0,0,0.0,3.0114867487,0.9898278272000001,3.1699860512,3.1317795479,1.0293661583,3.2966100504,0.0,0,0.0,3.1317795479,1.0293661583,3.2966100504
2021-01-26 03:30:00,3.0623273156,1.0065383135,3.2235024375,0.0,0,0.0,3.0623273156,1.0065383135,3.2235024375,3.2601595607,1.071562628,3.4317469061,0.0,0,0.0,3.2601595607,1.071562628,3.4317469061
2021-01-26 04:00:00,2.9987123110000002,0.9856290726,3.1565392748,0.0,0,0.0,2.9987123110000002,0.9856290726,3.1565392748,3.172020137,1.0425926004,3.3389685653,0.0,0,0.0,3.172020137,1.0425926004,3.3389685653
2021-01-26 04:30:00,2.9463896889,0.9684314584,3.1014628304,0.0,0,0.0,2.9463896889,0.9684314584,3.1014628304,3.0663362857,1.0078559983,3.227722406,0.0,0,0.0,3.0663362857,1.0078559983,3.227722406
2021-01-26 05:00:00,2.9293869428,0.9628429260000001,3.083565203,0.0,0,0.0,2.9293869428,0.9628429260000001,3.083565203,3.0494437847,1.0023037017,3.209940826,0.0,0,0.0,3.0494437847,1.0023037017,3.209940826
2021-01-26 05:30:00,3.1420376014,1.0327378175,3.3074080015,0.0,0,0.0,3.1420376014,1.0327378175,3.3074080015,3.2688495021,1.0744188736,3.4408942128,0.0,0,0.0,3.2688495021,1.0744188736,3.4408942128
2021-01-26 06:00:00,3.1766045205,1.0440994143,3.3437942321,0.0,0,0.0,3.1766045205,1.0440994143,3.3437942321,3.3040757523,1.0859971821,3.4779744761,0.0,0,0.0,3.3040757523,1.0859971821,3.4779744761
2021-01-26 06:30:00,3.4843533681,1.1452515689,3.6677403874000003,0.0,0,0.0,3.4843533681,1.1452515689,3.6677403874000003,3.7042043438,1.2175130901,3.8991624671,0.0,0,0.0,3.7042043438,1.2175130901,3.8991624671
2021-01-26 07:00:00,3.6748553057,1.2078665278,3.8682687429,0.0,0,0.0,3.6748553057,1.2078665278,3.8682687429,3.8751402561,1.2736970075,4.0790950064,0.0,0,0.0,3.8751402561,1.2736970075,4.0790950064
2021-01-26 07:30:00,3.7197561335,1.2226247162,3.9155327721,0.0,0,0.0,3.7197561335,1.2226247162,3.9155327721,4.0381273369,1.3272682703,4.2506603547,0.0,0,0.0,4.0381273369,1.3272682703,4.2506603547
2021-01-26 08:00:00,3.9264802166,1.2905716365,4.1331370701,0.0,0,0.0,3.9264802166,1.2905716365,4.1331370701,4.2543867927,1.398349316,4.478301887,0.0,0,0.0,4.2543867927,1.398349316,4.478301887
2021-01-26 08:30:00,4.3376971548,1.4257321079,4.5659970051,0.0,0,0.0,4.3376971548,1.4257321079,4.5659970051,4.6981760376,1.5442157869000002,4.9454484606,0.0,0,0.0,4.6981760376,1.5442157869000002,4.9454484606
2021-01-26 09:00:00,4.6909860868,1.5418525644,4.9378800914,0.0,0,0.0,4.6909860868,1.5418525644,4.9378800914,5.0597771161,1.6630683138,5.3260811748,0.0,0,0.0,5.0597771161,1.6630683138,5.3260811748
2021-01-26 09:30:00,4.7913673166,1.574846279,5.0435445437,0.0,0,0.0,4.7913673166,1.574846279,5.0435445437,5.1750269454,1.7009491008,5.4473967846,0.0,0,0.0,5.1750269454,1.7009491008,5.4473967846
2021-01-26 10:00:00,4.7005059923,1.544981606,4.9479010446,0.0,0,0.0,4.7005059923,1.544981606,4.9479010446,5.0778665161,1.6690140120999999,5.3451226486,0.0,0,0.0,5.0778665161,1.6690140120999999,5.3451226486
2021-01-26 10:30:00,4.6759345134,1.5369053514000002,4.9220363298,0.0,0,0.0,4.6759345134,1.5369053514000002,4.9220363298,5.0513221447,1.6602892991,5.3171812049,0.0,0,0.0,5.0513221447,1.6602892991,5.3171812049
2021-01-26 11:00:00,4.7572971584,1.5636479596,5.0076812193,0.0,0,0.0,4.7572971584,1.5636479596,5.0076812193,5.1273230965,1.6852696039000001,5.3971822069,0.0,0,0.0,5.1273230965,1.6852696039000001,5.3971822069
2021-01-26 11:30:00,4.574420228,1.5035392193,4.8151791873,0.0,0,0.0,4.574420228,1.5035392193,4.8151791873,4.9370737352,1.6227376628,5.1969197212000005,0.0,0,0.0,4.9370737352,1.6227376628,5.1969197212000005
2021-01-26 12:00:00,4.5125541704,1.4832048296,4.7500570214,0.0,0,0.0,4.5125541704,1.4832048296,4.7500570214,4.8814644946,1.6044597894,5.1383836785,0.0,0,0.0,4.8814644946,1.6044597894,5.1383836785
2021-01-26 12:30:00,4.683549977,1.5394084333,4.9300526074,0.0,0,0.0,4.683549977,1.5394084333,4.9300526074,5.0499149573,1.659826779,5.3156999551,0.0,0,0.0,5.0499149573,1.659826779,5.3156999551
2021-01-26 13:00:00,4.7702906052,1.567918699,5.0213585317,0.0,0,0.0,4.7702906052,1.567918699,5.0213585317,5.1315061551,1.6866445088000002,5.4015854264,0.0,0,0.0,5.1315061551,1.6866445088000002,5.4015854264
2021-01-26 13:30:00,4.6446660599000005,1.5266279078,4.8891221684,0.0,0,0.0,4.6446660599000005,1.5266279078,4.8891221684,4.9997644914,1.643343118,5.262909991,0.0,0,0.0,4.9997644914,1.643343118,5.262909991
2021-01-26 14:00:00,4.6980881706,1.5441869064,4.9453559691,0.0,0,0.0,4.6980881706,1.5441869064,4.9453559691,5.0622699702,1.6638876753,5.3287052318,0.0,0,0.0,5.0622699702,1.6638876753,5.3287052318
2021-01-26 14:30:00,4.6031467929000005,1.5129811846,4.8454176767,0.0,0,0.0,4.6031467929000005,1.5129811846,4.8454176767,4.9637290098,1.6314988279,5.2249779051,0.0,0,0.0,4.9637290098,1.6314988279,5.2249779051
2021-01-26 15:00:00,4.4107450207,1.4497417803000001,4.6428894954,0.0,0,0.0,4.4107450207,1.4497417803000001,4.6428894954,4.7621352699,1.5652381699,5.0127739683,0.0,0,0.0,4.7621352699,1.5652381699,5.0127739683
2021-01-26 15:30:00,4.4244182021,1.4542359377,4.657282318,0.0,0,0.0,4.4244182021,1.4542359377,4.657282318,4.7686828377,1.5673902514,5.0196661449,0.0,0,0.0,4.7686828377,1.5673902514,5.0196661449
2021-01-26 16:00:00,4.4546928048,1.4641867184000001,4.6891503208,0.0,0,0.0,4.4546928048,1.4641867184000001,4.6891503208,4.7966735581,1.5765903563,5.0491300612,0.0,0,0.0,4.7966735581,1.5765903563,5.0491300612
2021-01-26 16:30:00,4.5033858972,1.4801913639,4.7404062075999995,0.0,0,0.0,4.5033858972,1.4801913639,4.7404062075999995,4.852805064,1.5950398901,5.1082158568,0.0,0,0.0,4.852805064,1.5950398901,5.1082158568
2021-01-26 17:00:00,4.6802243615,1.5383153563,4.9265519595,0.0,0,0.0,4.6802243615,1.5383153563,4.9265519595,5.0401587655,1.6566200738,5.3054302794,0.0,0,0.0,5.0401587655,1.6566200738,5.3054302794
2021-01-26 17:30:00,4.7269180697,1.553662836,4.9757032313,0.0,0,0.0,4.7269180697,1.553662836,4.9757032313,5.0658581992,1.6650670692,5.332482315,0.0,0,0.0,5.0658581992,1.6650670692,5.332482315
2021-01-26 18:00:00,4.5913420179,1.5091011427,4.8329915977999995,0.0,0,0.0,4.5913420179,1.5091011427,4.8329915977999995,4.9116806839,1.6143913705,5.1701901935,0.0,0,0.0,4.9116806839,1.6143913705,5.1701901935
2021-01-26 18:30:00,4.3781406278,1.4390252346,4.6085690819,0.0,0,0.0,4.3781406278,1.4390252346,4.6085690819,4.6856013574,1.5400826894000001,4.9322119551,0.0,0,0.0,4.6856013574,1.5400826894000001,4.9322119551
2021-01-26 19:00:00,4.1538354236,1.3652996793,4.3724583407,0.0,0,0.0,4.1538354236,1.3652996793,4.3724583407,4.458198926,1.4653391247,4.6928409747,0.0,0,0.0,4.458198926,1.4653391247,4.6928409747
2021-01-26 19:30:00,3.9452111769,1.2967282054,4.1528538704,0.0,0,0.0,3.9452111769,1.2967282054,4.1528538704,4.2385440877,1.3931420707,4.4616253555,0.0,0,0.0,4.2385440877,1.3931420707,4.4616253555
2021-01-26 20:00:00,3.784890545,1.244033362,3.9840953105,0.0,0,0.0,3.784890545,1.244033362,3.9840953105,4.0753442504,1.3395008782,4.289836053,0.0,0,0.0,4.0753442504,1.3395008782,4.289836053
2021-01-26 20:30:00,3.6409799686,1.196732243,3.8326104933,0.0,0,0.0,3.6409799686,1.196732243,3.8326104933,3.9236518555,1.2896419992,4.1301598479,0.0,0,0.0,3.9236518555,1.2896419992,4.1301598479
2021-01-26 21:00:00,3.4853840769,1.1455903465,3.6688253441,0.0,0,0.0,3.4853840769,1.1455903465,3.6688253441,3.6509077807,1.199995357,3.8430608218,0.0,0,0.0,3.6509077807,1.199995357,3.8430608218
2021-01-26 21:30:00,3.3448282404,1.0993918772,3.520871832,0.0,0,0.0,3.3448282404,1.0993918772,3.520871832,3.4830562612,1.1448252305,3.6663750118,0.0,0,0.0,3.4830562612,1.1448252305,3.6663750118
2021-01-26 22:00:00,3.1922576698,1.0492443557,3.3602712314,0.0,0,0.0,3.1922576698,1.0492443557,3.3602712314,3.3241410066,1.0925923123,3.4990957964,0.0,0,0.0,3.3241410066,1.0925923123,3.4990957964
2021-01-26 22:30:00,3.0312148507,0.9963121408000001,3.1907524744,0.0,0,0.0,3.0312148507,0.9963121408000001,3.1907524744,3.1588035675,1.038248524,3.3250563868,0.0,0,0.0,3.1588035675,1.038248524,3.3250563868
2021-01-26 23:00:00,2.8229988397,0.9278748475,2.971577726,0.0,0,0.0,2.8229988397,0.9278748475,2.971577726,2.9442848314,0.9677396252,3.099247191,0.0,0,0.0,2.9442848314,0.9677396252,3.099247191
2021-01-26 23:30:00,2.6620180539,0.8749630220000001,2.8021242673,0.0,0,0.0,2.6620180539,0.8749630220000001,2.8021242673,2.7747055912,0.9120016244,2.9207427276,0.0,0,0.0,2.7747055912,0.9120016244,2.9207427276
2021-01-27 00:00:00,2.6231229476999998,0.8621788189,2.7611820503,0.0,0,0.0,2.6231229476999998,0.8621788189,2.7611820503,2.7335267674,0.8984667995000001,2.8773965973,0.0,0,0.0,2.7335267674,0.8984667995000001,2.8773965973
2021-01-27 00:30:00,2.9614758168,0.9733900288,3.117342965,0.0,0,0.0,2.9614758168,0.9733900288,3.117342965,3.1658628696,1.0405688044,3.3324872312,0.0,0,0.0,3.1658628696,1.0405688044,3.3324872312
2021-01-27 01:00:00,3.1060616851,1.0209131056,3.2695386159,0.0,0,0.0,3.1060616851,1.0209131056,3.2695386159,3.2313377244,1.0620893485,3.4014081309,0.0,0,0.0,3.2313377244,1.0620893485,3.4014081309
2021-01-27 01:30:00,3.0103964746,0.9894694715000001,3.1688383944,0.0,0,0.0,3.0103964746,0.9894694715000001,3.1688383944,3.1284442242,1.0282698904,3.2930991834,0.0,0,0.0,3.1284442242,1.0282698904,3.2930991834
2021-01-27 02:00:00,2.9455380048,0.9681515234,3.1005663209,0.0,0,0.0,2.9455380048,0.9681515234,3.1005663209,3.0629430423,1.0067406931,3.2241505709,0.0,0,0.0,3.0629430423,1.0067406931,3.2241505709
2021-01-27 02:30:00,2.8943752591000003,0.9513351421,3.0467107991,0.0,0,0.0,2.8943752591000003,0.9513351421,3.0467107991,3.0087284837,0.9889212294,3.1670826145,0.0,0,0.0,3.0087284837,0.9889212294,3.1670826145
2021-01-27 03:00:00,2.7860175544,0.9157196869,2.9326500573,0.0,0,0.0,2.7860175544,0.9157196869,2.9326500573,2.8966237642,0.95207419,3.0490776465,0.0,0,0.0,2.8966237642,0.95207419,3.0490776465
2021-01-27 03:30:00,2.7680484366,0.9098135235,2.9137351964000002,0.0,0,0.0,2.7680484366,0.9098135235,2.9137351964000002,2.8791606217,0.9463343326,3.0306953913,0.0,0,0.0,2.8791606217,0.9463343326,3.0306953913
2021-01-27 04:00:00,2.7437265721,0.9018193132000001,2.8881332338,0.0,0,0.0,2.7437265721,0.9018193132000001,2.8881332338,2.8562293256,0.9387971801,3.0065571848,0.0,0,0.0,2.8562293256,0.9387971801,3.0065571848
2021-01-27 04:30:00,2.7282025904,0.8967168272,2.8717922005,0.0,0,0.0,2.7282025904,0.8967168272,2.8717922005,2.8377071726,0.9327092428,2.9870601817,0.0,0,0.0,2.8377071726,0.9327092428,2.9870601817
2021-01-27 05:00:00,2.7257224063,0.8959016301,2.8691814803,0.0,0,0.0,2.7257224063,0.8959016301,2.8691814803,2.8351274388,0.9318613253,2.9843446725,0.0,0,0.0,2.8351274388,0.9318613253,2.9843446725
2021-01-27 05:30:00,3.0065025213,0.9881895909,3.1647394961,0.0,0,0.0,3.0065025213,0.9881895909,3.1647394961,3.1263582895,1.0275842768,3.2909034626,0.0,0,0.0,3.1263582895,1.0275842768,3.2909034626
2021-01-27 06:00:00,3.1030886891,1.0199359291,3.2664091465,0.0,0,0.0,3.1030886891,1.0199359291,3.2664091465,3.2286222411,1.0611968123,3.3985497275,0.0,0,0.0,3.2286222411,1.0611968123,3.3985497275
2021-01-27 06:30:00,3.217666682,1.0575958941,3.38701756,0.0,0,0.0,3.217666682,1.0575958941,3.38701756,3.3835221082,1.1121099365,3.5616022192,0.0,0,0.0,3.3835221082,1.1121099365,3.5616022192
2021-01-27 07:00:00,3.2904752996,1.0815269295,3.4636582101,0.0,0,0.0,3.2904752996,1.0815269295,3.4636582101,3.5561480605,1.1688493431,3.7433137479000003,0.0,0,0.0,3.5561480605,1.1688493431,3.7433137479000003
2021-01-27 07:30:00,3.5247402376,1.158526091,3.7102528817,0.0,0,0.0,3.5247402376,1.158526091,3.7102528817,3.8228872364,1.2565222705,4.0240918278,0.0,0,0.0,3.8228872364,1.2565222705,4.0240918278
2021-01-27 08:00:00,4.0147558834,1.319586445,4.2260588246,0.0,0,0.0,4.0147558834,1.319586445,4.2260588246,4.360353332,1.4331788332,4.5898456126,0.0,0,0.0,4.360353332,1.4331788332,4.5898456126
2021-01-27 08:30:00,4.2700814074,1.4035078864,4.4948225341,0.0,0,0.0,4.2700814074,1.4035078864,4.4948225341,4.6341940981,1.5231859403999999,4.8780990506,0.0,0,0.0,4.6341940981,1.5231859403999999,4.8780990506
2021-01-27 09:00:00,4.4272626885,1.4551708751999999,4.6602765141999996,0.0,0,0.0,4.4272626885,1.4551708751999999,4.6602765141999996,4.8101152250000005,1.5810084185000002,5.0632791842,0.0,0,0.0,4.8101152250000005,1.5810084185000002,5.0632791842
2021-01-27 09:30:00,4.4312984795,1.4564973755000001,4.6645247153,0.0,0,0.0,4.4312984795,1.4564973755000001,4.6645247153,4.8145000156,1.5824496295000001,5.0678947532,0.0,0,0.0,4.8145000156,1.5824496295000001,5.0678947532
2021-01-27 10:00:00,4.3973341236,1.4453338316,4.6287727617000005,0.0,0,0.0,4.3973341236,1.4453338316,4.6287727617000005,4.6515111247,1.5288777718,4.8963274997,0.0,0,0.0,4.6515111247,1.5288777718,4.8963274997
2021-01-27 10:30:00,4.3568314145,1.4320212349,4.5861383311,0.0,0,0.0,4.3568314145,1.4320212349,4.5861383311,4.5260427325,1.4876383055,4.7642555079,0.0,0,0.0,4.5260427325,1.4876383055,4.7642555079
2021-01-27 11:00:00,4.2906491816,1.4102681869,4.5164728227,0.0,0,0.0,4.2906491816,1.4102681869,4.5164728227,4.4593714724,1.4657245221,4.6940752341,0.0,0,0.0,4.4593714724,1.4657245221,4.6940752341
2021-01-27 11:30:00,4.2483030768,1.3963496953,4.4718979756,0.0,0,0.0,4.2483030768,1.3963496953,4.4718979756,4.4139985655,1.4508111688,4.6463142795,0.0,0,0.0,4.4139985655,1.4508111688,4.6463142795
2021-01-27 12:00:00,4.3646310039,1.4345848359,4.5943484251,0.0,0,0.0,4.3646310039,1.4345848359,4.5943484251,4.5351734895,1.4906394402,4.7738668311,0.0,0,0.0,4.5351734895,1.4906394402,4.7738668311
2021-01-27 12:30:00,4.4509138683,1.462944642,4.6851724929,0.0,0,0.0,4.4509138683,1.462944642,4.6851724929,4.6220615498,1.5191981646000001,4.8653279472,0.0,0,0.0,4.6220615498,1.5191981646000001,4.8653279472
2021-01-27 13:00:00,4.35874902,1.4326515213,4.5881568631,0.0,0,0.0,4.35874902,1.4326515213,4.5881568631,4.526572896,1.4878125618,4.7648135747,0.0,0,0.0,4.526572896,1.4878125618,4.7648135747
2021-01-27 13:30:00,4.3707236052,1.4365873772,4.6007616897,0.0,0,0.0,4.3707236052,1.4365873772,4.6007616897,4.5498191309,1.4954532298,4.7892832957,0.0,0,0.0,4.5498191309,1.4954532298,4.7892832957
2021-01-27 14:00:00,4.3747546243,1.4379123091000001,4.6050048677,0.0,0,0.0,4.3747546243,1.4379123091000001,4.6050048677,4.5476326593,1.4947345713,4.7869817466,0.0,0,0.0,4.5476326593,1.4947345713,4.7869817466
2021-01-27 14:30:00,4.1959259903,1.3791341795,4.4167642003,0.0,0,0.0,4.1959259903,1.3791341795,4.4167642003,4.361902357,1.4336879731,4.5914761653,0.0,0,0.0,4.361902357,1.4336879731,4.5914761653
2021-01-27 15:00:00,4.1997404685,1.3803879379000001,4.4207794405,0.0,0,0.0,4.1997404685,1.3803879379000001,4.4207794405,4.3658677228,1.4349913258,4.5956502345,0.0,0,0.0,4.3658677228,1.4349913258,4.5956502345
2021-01-27 15:30:00,4.084695662,1.3425745386,4.2996796442,0.0,0,0.0,4.084695662,1.3425745386,4.2996796442,4.2982615189,1.4127702412,4.5244858094,0.0,0,0.0,4.2982615189,1.4127702412,4.5244858094
2021-01-27 16:00:00,4.1368221467,1.3597076856,4.3545496281,0.0,0,0.0,4.1368221467,1.3597076856,4.3545496281,4.4908324433,1.4760652431,4.7271920455,0.0,0,0.0,4.4908324433,1.4760652431,4.7271920455
2021-01-27 16:30:00,4.2445585302,1.3951189224,4.4679563476,0.0,0,0.0,4.2445585302,1.3951189224,4.4679563476,4.5880116306000005,1.5080064974,4.829485927,0.0,0,0.0,4.5880116306000005,1.5080064974,4.829485927
2021-01-27 17:00:00,4.4427320413,1.4602554056,4.6765600435,0.0,0,0.0,4.4427320413,1.4602554056,4.6765600435,4.8099516675,1.5809546598000002,5.0631070184,0.0,0,0.0,4.8099516675,1.5809546598000002,5.0631070184
2021-01-27 17:30:00,4.5127886468,1.4832818982,4.7503038387,0.0,0,0.0,4.5127886468,1.4832818982,4.7503038387,4.8709747619,1.601011981,5.1273418546,0.0,0,0.0,4.8709747619,1.601011981,5.1273418546
2021-01-27 18:00:00,4.5127886468,1.4832818982,4.7503038387,0.0,0,0.0,4.5127886468,1.4832818982,4.7503038387,4.8446008589,1.5923432982999999,5.0995798515,0.0,0,0.0,4.8446008589,1.5923432982999999,5.0995798515
2021-01-27 18:30:00,4.3545985412,1.4312873249,4.5837879382,0.0,0,0.0,4.3545985412,1.4312873249,4.5837879382,4.6791704519,1.537968953,4.925442581,0.0,0,0.0,4.6791704519,1.537968953,4.925442581
2021-01-27 19:00:00,4.1400251763,1.3607604705,4.3579212382,0.0,0,0.0,4.1400251763,1.3607604705,4.3579212382,4.4503073561,1.4627452911,4.684534059,0.0,0,0.0,4.4503073561,1.4627452911,4.684534059
2021-01-27 19:30:00,3.8793045566,1.2750657469,4.0834784806,0.0,0,0.0,3.8793045566,1.2750657469,4.0834784806,4.1670046043,1.3696281796,4.3863206361,0.0,0,0.0,4.1670046043,1.3696281796,4.3863206361
2021-01-27 20:00:00,3.7792349747,1.2421744659,3.9781420787,0.0,0,0.0,3.7792349747,1.2421744659,3.9781420787,4.0590724125,1.3341525837,4.2727078026,0.0,0,0.0,4.0590724125,1.3341525837,4.2727078026
2021-01-27 20:30:00,3.6334657,1.1942624223,3.8247007369,0.0,0,0.0,3.6334657,1.1942624223,3.8247007369,3.8992985630000003,1.2816374590000001,4.1045248032,0.0,0,0.0,3.8992985630000003,1.2816374590000001,4.1045248032
2021-01-27 21:00:00,3.446150502,1.1326948941000001,3.6275268442,0.0,0,0.0,3.446150502,1.1326948941000001,3.6275268442,3.6913269011,1.2132804794,3.8856072643,0.0,0,0.0,3.6913269011,1.2132804794,3.8856072643
2021-01-27 21:30:00,3.3474920566,1.1002674312,3.5236758491,0.0,0,0.0,3.3474920566,1.1002674312,3.5236758491,3.5831979136000003,1.1777401999000001,3.7717872775,0.0,0,0.0,3.5831979136000003,1.1777401999000001,3.7717872775
2021-01-27 22:00:00,3.1662317791,1.0406900591,3.332875557,0.0,0,0.0,3.1662317791,1.0406900591,3.332875557,3.3946670584,1.1157731045000001,3.5733337457000003,0.0,0,0.0,3.3946670584,1.1157731045000001,3.5733337457000003
2021-01-27 22:30:00,2.9716756215,0.9767425425,3.1280796015,0.0,0,0.0,2.9716756215,0.9767425425,3.1280796015,3.0908365168,1.0159088348,3.253512123,0.0,0,0.0,3.0908365168,1.0159088348,3.253512123
2021-01-27 23:00:00,2.7726876134,0.9113383472000001,2.9186185405,0.0,0,0.0,2.7726876134,0.9113383472000001,2.9186185405,2.8871456531,0.9489588855000001,3.0391006875,0.0,0,0.0,2.8871456531,0.9489588855000001,3.0391006875
2021-01-27 23:30:00,2.6144948752,0.8593429086000001,2.7520998686,0.0,0,0.0,2.6144948752,0.8593429086000001,2.7520998686,2.7243022199,0.8954348374000001,2.8676865472,0.0,0,0.0,2.7243022199,0.8954348374000001,2.8676865472
2021-01-28 00:00:00,2.6168847243,0.8601284140000001,2.7546154992,0.0,0,0.0,2.6168847243,0.8601284140000001,2.7546154992,2.7267924412999998,0.8962533336,2.8703078329,0.0,0,0.0,2.7267924412999998,0.8962533336,2.8703078329
2021-01-28 00:30:00,2.9571397315,0.9719648265,3.1127786647,0.0,0,0.0,2.9571397315,0.9719648265,3.1127786647,3.0755751487,1.0108926657,3.2374475249,0.0,0,0.0,3.0755751487,1.0108926657,3.2374475249
2021-01-28 01:00:00,3.899951806,1.2818521696,4.1052124273,0.0,0,0.0,3.899951806,1.2818521696,4.1052124273,4.238713898,1.3931978847,4.4618041031,0.0,0,0.0,4.238713898,1.3931978847,4.4618041031
2021-01-28 01:30:00,3.8312354182,1.2592661851,4.0328793875,0.0,0,0.0,3.8312354182,1.2592661851,4.0328793875,4.1777263452,1.3731522455,4.3976066792,0.0,0,0.0,4.1777263452,1.3731522455,4.3976066792
2021-01-28 02:00:00,3.7670969965000003,1.2381849054,3.9653652595,0.0,0,0.0,3.7670969965000003,1.2381849054,3.9653652595,4.1193831924,1.3539757785,4.3361928341,0.0,0,0.0,4.1193831924,1.3539757785,4.3361928341
2021-01-28 02:30:00,3.7670969965000003,1.2381849054,3.9653652595,0.0,0,0.0,3.7670969965000003,1.2381849054,3.9653652595,4.1351518522,1.3591586863,4.3527914234,0.0,0,0.0,4.1351518522,1.3591586863,4.3527914234
2021-01-28 03:00:00,3.6622345530000002,1.203718287,3.8549837399999998,0.0,0,0.0,3.6622345530000002,1.203718287,3.8549837399999998,4.0278645115,1.3238950428,4.2398573806,0.0,0,0.0,4.0278645115,1.3238950428,4.2398573806
2021-01-28 03:30:00,3.6105136712,1.1867184553,3.8005407066,0.0,0,0.0,3.6105136712,1.1867184553,3.8005407066,3.9767322066,1.3070886669,4.1860339017,0.0,0,0.0,3.9767322066,1.3070886669,4.1860339017
2021-01-28 04:00:00,3.6039371436,1.1845568552,3.7936180459,0.0,0,0.0,3.6039371436,1.1845568552,3.7936180459,3.824855028,1.2571690523,4.0261631873,0.0,0,0.0,3.824855028,1.2571690523,4.0261631873
2021-01-28 04:30:00,3.5160185391,1.1556594073,3.7010721464,0.0,0,0.0,3.5160185391,1.1556594073,3.7010721464,3.6642128754,1.2043685301,3.8570661847,0.0,0,0.0,3.6642128754,1.2043685301,3.8570661847
2021-01-28 05:00:00,3.3135332953,1.0891057261000001,3.4879297845,0.0,0,0.0,3.3135332953,1.0891057261000001,3.4879297845,3.4536859969,1.1351716915,3.6354589441,0.0,0,0.0,3.4536859969,1.1351716915,3.6354589441
2021-01-28 05:30:00,2.8891315446,0.9496116165,3.0411910996,0.0,0,0.0,2.8891315446,0.9496116165,3.0411910996,3.0098498567,0.9892898069,3.1682630071,0.0,0,0.0,3.0098498567,0.9892898069,3.1682630071
2021-01-28 06:00:00,2.9368964396,0.9653111783,3.0914699364000002,0.0,0,0.0,2.9368964396,0.9653111783,3.0914699364000002,3.0555243743,1.0043022948,3.2163414466,0.0,0,0.0,3.0555243743,1.0043022948,3.2163414466
2021-01-28 06:30:00,3.1431107628,1.0330905486,3.3085376451,0.0,0,0.0,3.1431107628,1.0330905486,3.3085376451,3.3259059144,1.0931724094,3.5009535941000003,0.0,0,0.0,3.3259059144,1.0931724094,3.5009535941000003
2021-01-28 07:00:00,3.3650763041,1.1060470939,3.5421855832,0.0,0,0.0,3.3650763041,1.1060470939,3.5421855832,3.6598379575999997,1.2029305641999999,3.852461008,0.0,0,0.0,3.6598379575999997,1.2029305641999999,3.852461008
2021-01-28 07:30:00,3.5498519172,1.1667799009,3.7366862287,0.0,0,0.0,3.5498519172,1.1667799009,3.7366862287,3.8693064838,1.2717795393,4.0729541935,0.0,0,0.0,3.8693064838,1.2717795393,4.0729541935
2021-01-28 08:00:00,3.8728497921000002,1.2729441684,4.0766839917,0.0,0,0.0,3.8728497921000002,1.2729441684,4.0766839917,4.2356902222,1.3922040505,4.4586212865,0.0,0,0.0,4.2356902222,1.3922040505,4.4586212865
2021-01-28 08:30:00,4.1290845908,1.3571644739,4.3464048324,0.0,0,0.0,4.1290845908,1.3571644739,4.3464048324,4.3724677803,1.4371606598,4.6025976635,0.0,0,0.0,4.3724677803,1.4371606598,4.6025976635
2021-01-28 09:00:00,4.2925671161,1.4108985815000001,4.5184917012,0.0,0,0.0,4.2925671161,1.4108985815000001,4.5184917012,4.4626784943,1.4668114876,4.6975563098,0.0,0,0.0,4.4626784943,1.4668114876,4.6975563098
