Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-17 03:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-02-17 03:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-02-17 04:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-02-17 04:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2021-02-17 05:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2021-02-17 05:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-02-17 06:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2021-02-17 06:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2021-02-17 07:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2021-02-17 07:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2021-02-17 08:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2021-02-17 08:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2021-02-17 09:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2021-02-17 09:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2021-02-17 10:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2021-02-17 10:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2021-02-17 11:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2021-02-17 11:30:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2021-02-17 12:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2021-02-17 12:30:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2021-02-17 13:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2021-02-17 13:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18
2021-02-17 14:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2021-02-17 14:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2021-02-17 15:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28
2021-02-17 15:30:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2021-02-17 16:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2021-02-17 16:30:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28
2021-02-17 17:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2021-02-17 17:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2021-02-17 18:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2021-02-17 18:30:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2021-02-17 19:00:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2021-02-17 19:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2021-02-17 20:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2021-02-17 20:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2021-02-17 21:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2021-02-17 21:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2021-02-17 22:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2021-02-17 22:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2021-02-17 23:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2021-02-17 23:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2021-02-18 00:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2021-02-18 00:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-02-18 01:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2021-02-18 01:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2021-02-18 02:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2021-02-18 02:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-02-18 03:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2021-02-18 03:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-02-18 04:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-02-18 04:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-02-18 05:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2021-02-18 05:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2021-02-18 06:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2021-02-18 06:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2021-02-18 07:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2021-02-18 07:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2021-02-18 08:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2021-02-18 08:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2021-02-18 09:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2021-02-18 09:30:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2021-02-18 10:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2021-02-18 10:30:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2021-02-18 11:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2021-02-18 11:30:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2021-02-18 12:00:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2021-02-18 12:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2021-02-18 13:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2021-02-18 13:30:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2021-02-18 14:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2021-02-18 14:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2021-02-18 15:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2021-02-18 15:30:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2021-02-18 16:00:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2021-02-18 16:30:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2021-02-18 17:00:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2021-02-18 17:30:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2021-02-18 18:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2021-02-18 18:30:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2021-02-18 19:00:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2021-02-18 19:30:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2021-02-18 20:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2021-02-18 20:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2021-02-18 21:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2021-02-18 21:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2021-02-18 22:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2021-02-18 22:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2021-02-18 23:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-02-18 23:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-02-19 00:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-19 00:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-02-19 01:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2021-02-19 01:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2021-02-19 02:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-02-19 02:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-19 03:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-02-19 03:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-19 04:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2021-02-19 04:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2021-02-19 05:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-02-19 05:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-02-19 06:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-02-19 06:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-02-19 07:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2021-02-19 07:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2021-02-19 08:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2021-02-19 08:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2021-02-19 09:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2021-02-19 09:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2021-02-19 10:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2021-02-19 10:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28
2021-02-19 11:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2021-02-19 11:30:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2021-02-19 12:00:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2021-02-19 12:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2021-02-19 13:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36
2021-02-19 13:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2021-02-19 14:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2021-02-19 14:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2021-02-19 15:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17
2021-02-19 15:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2021-02-19 16:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2021-02-19 16:30:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2021-02-19 17:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2021-02-19 17:30:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2021-02-19 18:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2021-02-19 18:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2021-02-19 19:00:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2021-02-19 19:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2021-02-19 20:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2021-02-19 20:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2021-02-19 21:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2021-02-19 21:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-02-19 22:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2021-02-19 22:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-02-19 23:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-19 23:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-02-20 00:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-02-20 00:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-02-20 01:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2021-02-20 01:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2021-02-20 02:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
