Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-16 21:30:00,0.6715,0.20608493390000002,0.7024124501,0.044500000000000005,0,0.044500000000000005,0.627,0.20608493390000002,0.66,0.6715,0.20608493390000002,0.7024124501,0.044500000000000005,0,0.044500000000000005,0.627,0.20608493390000002,0.66
2021-03-16 22:00:00,0.8255,0.2560449179,0.8642969686,0.0465,0,0.0465,0.779,0.2560449179,0.8200000000000001,0.8255,0.2560449179,0.8642969686,0.0465,0,0.0465,0.779,0.2560449179,0.8200000000000001
2021-03-16 22:30:00,0.85,0.2622899159,0.8895481999,0.052000000000000005,0,0.052000000000000005,0.798,0.2622899159,0.84,0.8785000000000001,0.2716574129,0.9195433649,0.052000000000000005,0,0.052000000000000005,0.8265,0.2716574129,0.87
2021-03-16 23:00:00,0.7965,0.2466774209,0.8338237224,0.046,0,0.046,0.7505000000000001,0.2466774209,0.79,0.806,0.2497999199,0.8438222562000001,0.046,0,0.046,0.76,0.2497999199,0.8
2021-03-16 23:30:00,0.5345,0.16549244700000001,0.5595337345,0.031,0,0.031,0.5035000000000001,0.16549244700000001,0.53,0.5345,0.16549244700000001,0.5595337345,0.031,0,0.031,0.5035000000000001,0.16549244700000001,0.53
2021-03-17 00:00:00,0.5355,0.16549244700000001,0.5604890722,0.032,0,0.032,0.5035000000000001,0.16549244700000001,0.53,0.5355,0.16549244700000001,0.5604890722,0.032,0,0.032,0.5035000000000001,0.16549244700000001,0.53
2021-03-17 00:30:00,0.7735000000000001,0.2435549219,0.8109384995000001,0.0325,0,0.0325,0.741,0.2435549219,0.78,0.764,0.2404324229,0.8009392923,0.0325,0,0.0325,0.7315,0.2404324229,0.77
2021-03-17 01:00:00,1.021,0.3247398959,1.071399552,0.033,0,0.033,0.988,0.3247398959,1.04,0.9165000000000001,0.2903924069,0.9614052215000001,0.033,0,0.033,0.8835000000000001,0.2903924069,0.93
2021-03-17 01:30:00,0.9105000000000001,0.2841474089,0.9538081568000001,0.046,0,0.046,0.8645,0.2841474089,0.91,0.882,0.2747799119,0.9238116691,0.046,0,0.046,0.836,0.2747799119,0.88
2021-03-17 02:00:00,0.749,0.2310649259,0.7838316146000001,0.046,0,0.046,0.7030000000000001,0.2310649259,0.74,0.711,0.21857492990000002,0.7438386922,0.046,0,0.046,0.665,0.21857492990000002,0.7000000000000001
2021-03-17 02:30:00,0.7415,0.2310649259,0.7766680436000001,0.0385,0,0.0385,0.7030000000000001,0.2310649259,0.74,0.7035,0.21857492990000002,0.7366730957000001,0.0385,0,0.0385,0.665,0.21857492990000002,0.7000000000000001
2021-03-17 03:00:00,0.6925,0.21545243090000002,0.7252420286,0.037,0,0.037,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.683,0.21232993190000002,0.7152433152000001,0.037,0,0.037,0.646,0.21232993190000002,0.68
2021-03-17 03:30:00,0.6655,0.20920743290000002,0.6976087729,0.029,0,0.029,0.6365000000000001,0.20920743290000002,0.67,0.6655,0.20920743290000002,0.6976087729,0.029,0,0.029,0.6365000000000001,0.20920743290000002,0.67
2021-03-17 04:00:00,0.664,0.20920743290000002,0.6961779586,0.0275,0,0.0275,0.6365000000000001,0.20920743290000002,0.67,0.645,0.20296243490000002,0.676179525,0.0275,0,0.0275,0.6175,0.20296243490000002,0.65
2021-03-17 04:30:00,0.6235,0.19671743690000001,0.6537966045,0.025,0,0.025,0.5985,0.19671743690000001,0.63,0.595,0.18734994,0.6237988458,0.025,0,0.025,0.5700000000000001,0.18734994,0.6000000000000001
2021-03-17 05:00:00,0.5585,0.17485994400000002,0.5852335004,0.026500000000000003,0,0.026500000000000003,0.532,0.17485994400000002,0.56,0.5585,0.17485994400000002,0.5852335004,0.026500000000000003,0,0.026500000000000003,0.532,0.17485994400000002,0.56
2021-03-17 05:30:00,0.5775,0.18110494200000002,0.6052315673,0.026500000000000003,0,0.026500000000000003,0.551,0.18110494200000002,0.58,0.5585,0.17485994400000002,0.5852335004,0.026500000000000003,0,0.026500000000000003,0.532,0.17485994400000002,0.56
2021-03-17 06:00:00,0.6105,0.19359493800000002,0.6404601861,0.021500000000000002,0,0.021500000000000002,0.589,0.19359493800000002,0.62,0.582,0.18422744100000002,0.6104619153,0.021500000000000002,0,0.021500000000000002,0.5605,0.18422744100000002,0.59
2021-03-17 06:30:00,0.646,0.20608493390000002,0.6780759544,0.019,0,0.019,0.627,0.20608493390000002,0.66,0.646,0.20608493390000002,0.6780759544,0.019,0,0.019,0.627,0.20608493390000002,0.66
2021-03-17 07:00:00,0.715,0.2310649259,0.7514093425,0.012,0,0.012,0.7030000000000001,0.2310649259,0.74,0.7055,0.2279424269,0.7414094685,0.012,0,0.012,0.6935,0.2279424269,0.73
2021-03-17 07:30:00,0.9985,0.3278623949,1.0509500464000001,0.001,0,0.001,0.9975,0.3278623949,1.05,1.1695,0.38406737690000003,1.2309500396,0.001,0,0.001,1.1685,0.38406737690000003,1.23
2021-03-17 08:00:00,0.7645000000000001,0.2497999199,0.8042762274,0.0045000000000000005,0,0.0045000000000000005,0.76,0.2497999199,0.8,0.812,0.2654124149,0.8542761556,0.0045000000000000005,0,0.0045000000000000005,0.8075,0.2654124149,0.85
2021-03-17 08:30:00,0.768,0.2497999199,0.8076038633,0.008,0,0.008,0.76,0.2497999199,0.8,0.8345,0.2716574129,0.8776035551,0.008,0,0.008,0.8265,0.2716574129,0.87
2021-03-17 09:00:00,0.7725000000000001,0.2497999199,0.8118843822,0.0125,0,0.0125,0.76,0.2497999199,0.8,0.763,0.2466774209,0.8018844992,0.0125,0,0.0125,0.7505000000000001,0.2466774209,0.79
2021-03-17 09:30:00,0.7295,0.2341874249,0.7661683888,0.017,0,0.017,0.7125,0.2341874249,0.75,0.7675000000000001,0.2466774209,0.8061674764000001,0.017,0,0.017,0.7505000000000001,0.2466774209,0.79
2021-03-17 10:00:00,0.8005,0.2560449179,0.840451813,0.021500000000000002,0,0.021500000000000002,0.779,0.2560449179,0.8200000000000001,0.8005,0.2560449179,0.840451813,0.021500000000000002,0,0.021500000000000002,0.779,0.2560449179,0.8200000000000001
2021-03-17 10:30:00,0.79,0.2497999199,0.8285529555000001,0.03,0,0.03,0.76,0.2497999199,0.8,0.79,0.2497999199,0.8285529555000001,0.03,0,0.03,0.76,0.2497999199,0.8
2021-03-17 11:00:00,0.79,0.2466774209,0.8276169102,0.0395,0,0.0395,0.7505000000000001,0.2466774209,0.79,0.7995,0.2497999199,0.8376158129,0.0395,0,0.0395,0.76,0.2497999199,0.8
2021-03-17 11:30:00,0.049,0.0,0.049,0.049,0,0.049,0.0,0.0,0.0,0.049,0.0,0.049,0.049,0,0.049,0.0,0.0,0.0
2021-03-17 12:00:00,0.0455,0.0,0.0455,0.0455,0,0.0455,0.0,0.0,0.0,0.0455,0.0,0.0455,0.0455,0,0.0455,0.0,0.0,0.0
2021-03-17 12:30:00,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0
2021-03-17 13:00:00,0.5295,0.16549244700000001,0.5547594073000001,0.026000000000000002,0,0.026000000000000002,0.5035000000000001,0.16549244700000001,0.53,0.5295,0.16549244700000001,0.5547594073000001,0.026000000000000002,0,0.026000000000000002,0.5035000000000001,0.16549244700000001,0.53
2021-03-17 13:30:00,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0
2021-03-17 14:00:00,0.033,0.0,0.033,0.033,0,0.033,0.0,0.0,0.0,0.033,0.0,0.033,0.033,0,0.033,0.0,0.0,0.0
2021-03-17 14:30:00,0.055,0.0,0.055,0.055,0,0.055,0.0,0.0,0.0,0.055,0.0,0.055,0.055,0,0.055,0.0,0.0,0.0
2021-03-17 15:00:00,0.055,0.0,0.055,0.055,0,0.055,0.0,0.0,0.0,0.055,0.0,0.055,0.055,0,0.055,0.0,0.0,0.0
2021-03-17 15:30:00,0.039,0.0,0.039,0.039,0,0.039,0.0,0.0,0.0,0.039,0.0,0.039,0.039,0,0.039,0.0,0.0,0.0
2021-03-17 16:00:00,0.5315,0.16549244700000001,0.5566686627,0.028,0,0.028,0.5035000000000001,0.16549244700000001,0.53,0.5315,0.16549244700000001,0.5566686627,0.028,0,0.028,0.5035000000000001,0.16549244700000001,0.53
2021-03-17 16:30:00,0.5565,0.17173744500000002,0.5823967720000001,0.034,0,0.034,0.5225000000000001,0.17173744500000002,0.55,0.547,0.16861494600000002,0.5723984626,0.034,0,0.034,0.513,0.16861494600000002,0.54
2021-03-17 17:00:00,0.6495000000000001,0.20296243490000002,0.6804733647,0.032,0,0.032,0.6175,0.20296243490000002,0.65,0.6495000000000001,0.20296243490000002,0.6804733647,0.032,0,0.032,0.6175,0.20296243490000002,0.65
2021-03-17 17:30:00,0.886,0.2841474089,0.9304492195,0.021500000000000002,0,0.021500000000000002,0.8645,0.2841474089,0.91,0.848,0.2716574129,0.8904503074000001,0.021500000000000002,0,0.021500000000000002,0.8265,0.2716574129,0.87
2021-03-17 18:00:00,0.7655000000000001,0.2466774209,0.8042636384,0.015,0,0.015,0.7505000000000001,0.2466774209,0.79,0.7655000000000001,0.2466774209,0.8042636384,0.015,0,0.015,0.7505000000000001,0.2466774209,0.79
2021-03-17 18:30:00,0.784,0.2529224189,0.8237874422,0.0145,0,0.0145,0.7695000000000001,0.2529224189,0.81,0.765,0.2466774209,0.8037877518000001,0.0145,0,0.0145,0.7505000000000001,0.2466774209,0.79
2021-03-17 19:00:00,0.8260000000000001,0.2654124149,0.8675942312,0.018500000000000003,0,0.018500000000000003,0.8075,0.2654124149,0.85,0.8165,0.2622899159,0.8575944554,0.018500000000000003,0,0.018500000000000003,0.798,0.2622899159,0.84
2021-03-17 19:30:00,0.8260000000000001,0.2654124149,0.8675942312,0.018500000000000003,0,0.018500000000000003,0.8075,0.2654124149,0.85,0.8165,0.2622899159,0.8575944554,0.018500000000000003,0,0.018500000000000003,0.798,0.2622899159,0.84
2021-03-17 20:00:00,0.779,0.2497999199,0.8180715128,0.019,0,0.019,0.76,0.2497999199,0.8,0.779,0.2497999199,0.8180715128,0.019,0,0.019,0.76,0.2497999199,0.8
2021-03-17 20:30:00,0.7245,0.2310649259,0.7604546338,0.021500000000000002,0,0.021500000000000002,0.7030000000000001,0.2310649259,0.74,0.7055,0.22481992790000002,0.7404554342,0.021500000000000002,0,0.021500000000000002,0.684,0.22481992790000002,0.72
2021-03-17 21:00:00,0.677,0.21545243090000002,0.7104567193,0.021500000000000002,0,0.021500000000000002,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6675,0.21232993190000002,0.7004571721,0.021500000000000002,0,0.021500000000000002,0.646,0.21232993190000002,0.68
2021-03-17 21:30:00,0.66,0.20920743290000002,0.6923638855,0.0235,0,0.0235,0.6365000000000001,0.20920743290000002,0.67,0.6505000000000001,0.20608493390000002,0.6823644554,0.0235,0,0.0235,0.627,0.20608493390000002,0.66
2021-03-17 22:00:00,0.7905000000000001,0.2497999199,0.8290297039000001,0.030500000000000003,0,0.030500000000000003,0.76,0.2497999199,0.8,0.781,0.2466774209,0.8190303718,0.030500000000000003,0,0.030500000000000003,0.7505000000000001,0.2466774209,0.79
2021-03-17 22:30:00,0.844,0.2685349139,0.8856901264,0.027,0,0.027,0.8170000000000001,0.2685349139,0.86,0.9105000000000001,0.2903924069,0.9556871873,0.027,0,0.027,0.8835000000000001,0.2903924069,0.93
2021-03-17 23:00:00,0.784,0.2497999199,0.8228341267,0.024,0,0.024,0.76,0.2497999199,0.8,0.8695,0.2779024109,0.912830762,0.024,0,0.024,0.8455,0.2779024109,0.89
2021-03-17 23:30:00,0.5145000000000001,0.16549244700000001,0.5404609144,0.011,0,0.011,0.5035000000000001,0.16549244700000001,0.53,0.5145000000000001,0.16549244700000001,0.5404609144,0.011,0,0.011,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 00:00:00,0.51,0.16549244700000001,0.5361788414,0.006500000000000001,0,0.006500000000000001,0.5035000000000001,0.16549244700000001,0.53,0.51,0.16549244700000001,0.5361788414,0.006500000000000001,0,0.006500000000000001,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 00:30:00,0.72,0.2341874249,0.7571286218000001,0.007500000000000001,0,0.007500000000000001,0.7125,0.2341874249,0.75,0.7105,0.2310649259,0.7471286703000001,0.007500000000000001,0,0.007500000000000001,0.7030000000000001,0.2310649259,0.74
2021-03-18 01:00:00,0.7575000000000001,0.2466774209,0.7966529985,0.007,0,0.007,0.7505000000000001,0.2466774209,0.79,0.7575000000000001,0.2466774209,0.7966529985,0.007,0,0.007,0.7505000000000001,0.2466774209,0.79
2021-03-18 01:30:00,0.7605000000000001,0.2466774209,0.7995060975,0.01,0,0.01,0.7505000000000001,0.2466774209,0.79,0.7605000000000001,0.2466774209,0.7995060975,0.01,0,0.01,0.7505000000000001,0.2466774209,0.79
2021-03-18 02:00:00,0.7595000000000001,0.2466774209,0.7985549449,0.009000000000000001,0,0.009000000000000001,0.7505000000000001,0.2466774209,0.79,0.7595000000000001,0.2466774209,0.7985549449,0.009000000000000001,0,0.009000000000000001,0.7505000000000001,0.2466774209,0.79
2021-03-18 02:30:00,0.74,0.2404324229,0.7780795268,0.0085,0,0.0085,0.7315,0.2404324229,0.77,0.7115,0.2310649259,0.7480797083,0.0085,0,0.0085,0.7030000000000001,0.2310649259,0.74
2021-03-18 03:00:00,0.6990000000000001,0.2279424269,0.7352270058,0.0055000000000000005,0,0.0055000000000000005,0.6935,0.2279424269,0.73,0.68,0.22169742890000002,0.7152270618000001,0.0055000000000000005,0,0.0055000000000000005,0.6745,0.22169742890000002,0.71
2021-03-18 03:30:00,0.6385000000000001,0.20920743290000002,0.6719002902,0.002,0,0.002,0.6365000000000001,0.20920743290000002,0.67,0.629,0.20608493390000002,0.6619002946,0.002,0,0.002,0.627,0.20608493390000002,0.66
2021-03-18 04:00:00,0.637,0.20920743290000002,0.6704750182,0.0005,0,0.0005,0.6365000000000001,0.20920743290000002,0.67,0.6275000000000001,0.20608493390000002,0.6604750185,0.0005,0,0.0005,0.627,0.20608493390000002,0.66
2021-03-18 04:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2021-03-18 05:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2021-03-18 05:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2021-03-18 06:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2021-03-18 06:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2021-03-18 07:00:00,0.7225,0.2373099239,0.760475016,0.0005,0,0.0005,0.722,0.2373099239,0.76,0.7225,0.2373099239,0.760475016,0.0005,0,0.0005,0.722,0.2373099239,0.76
2021-03-18 07:30:00,0.7635000000000001,0.2497999199,0.8033257434000001,0.0035,0,0.0035,0.76,0.2497999199,0.8,0.754,0.2466774209,0.7933257528000001,0.0035,0,0.0035,0.7505000000000001,0.2466774209,0.79
2021-03-18 08:00:00,0.6950000000000001,0.22481992790000002,0.7304580755000001,0.011,0,0.011,0.684,0.22481992790000002,0.72,0.6855,0.22169742890000002,0.7204581875,0.011,0,0.011,0.6745,0.22169742890000002,0.71
2021-03-18 08:30:00,0.641,0.20608493390000002,0.6733141911,0.014,0,0.014,0.627,0.20608493390000002,0.66,0.641,0.20608493390000002,0.6733141911,0.014,0,0.014,0.627,0.20608493390000002,0.66
2021-03-18 09:00:00,0.7395,0.2373099239,0.7766442236000001,0.0175,0,0.0175,0.722,0.2373099239,0.76,0.8155,0.2622899159,0.8566424283,0.0175,0,0.0175,0.798,0.2622899159,0.84
2021-03-18 09:30:00,0.7905000000000001,0.2497999199,0.8290297039000001,0.030500000000000003,0,0.030500000000000003,0.76,0.2497999199,0.8,0.8475,0.2685349139,0.8890260120000001,0.030500000000000003,0,0.030500000000000003,0.8170000000000001,0.2685349139,0.86
2021-03-18 10:00:00,0.7995,0.2497999199,0.8376158129,0.0395,0,0.0395,0.76,0.2497999199,0.8,0.79,0.2466774209,0.8276169102,0.0395,0,0.0395,0.7505000000000001,0.2466774209,0.79
2021-03-18 10:30:00,0.553,0.16861494600000002,0.5781349323,0.04,0,0.04,0.513,0.16861494600000002,0.54,0.553,0.16861494600000002,0.5781349323,0.04,0,0.04,0.513,0.16861494600000002,0.54
2021-03-18 11:00:00,0.0455,0.0,0.0455,0.0455,0,0.0455,0.0,0.0,0.0,0.0455,0.0,0.0455,0.0455,0,0.0455,0.0,0.0,0.0
2021-03-18 11:30:00,0.0545,0.0,0.0545,0.0545,0,0.0545,0.0,0.0,0.0,0.0545,0.0,0.0545,0.0545,0,0.0545,0.0,0.0,0.0
2021-03-18 12:00:00,0.06,0.0,0.06,0.06,0,0.06,0.0,0.0,0.0,0.06,0.0,0.06,0.06,0,0.06,0.0,0.0,0.0
2021-03-18 12:30:00,0.053,0.0,0.053,0.053,0,0.053,0.0,0.0,0.0,0.053,0.0,0.053,0.053,0,0.053,0.0,0.0,0.0
2021-03-18 13:00:00,0.5415,0.16549244700000001,0.5662243372,0.038,0,0.038,0.5035000000000001,0.16549244700000001,0.53,0.5415,0.16549244700000001,0.5662243372,0.038,0,0.038,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 13:30:00,0.539,0.16549244700000001,0.5638339738,0.035500000000000004,0,0.035500000000000004,0.5035000000000001,0.16549244700000001,0.53,0.539,0.16549244700000001,0.5638339738,0.035500000000000004,0,0.035500000000000004,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 14:00:00,0.542,0.16549244700000001,0.5667025234,0.0385,0,0.0385,0.5035000000000001,0.16549244700000001,0.53,0.542,0.16549244700000001,0.5667025234,0.0385,0,0.0385,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 14:30:00,0.536,0.16549244700000001,0.5609667994,0.0325,0,0.0325,0.5035000000000001,0.16549244700000001,0.53,0.536,0.16549244700000001,0.5609667994,0.0325,0,0.0325,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 15:00:00,0.5425,0.16549244700000001,0.5671807472,0.039,0,0.039,0.5035000000000001,0.16549244700000001,0.53,0.5425,0.16549244700000001,0.5671807472,0.039,0,0.039,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 15:30:00,0.5525,0.16549244700000001,0.5767529801,0.049,0,0.049,0.5035000000000001,0.16549244700000001,0.53,0.5525,0.16549244700000001,0.5767529801,0.049,0,0.049,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 16:00:00,0.557,0.16861494600000002,0.5819621981,0.044,0,0.044,0.513,0.16861494600000002,0.54,0.5475,0.16549244700000001,0.5719650339,0.044,0,0.044,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 16:30:00,0.773,0.2404324229,0.8095287209,0.0415,0,0.0415,0.7315,0.2404324229,0.77,0.773,0.2404324229,0.8095287209,0.0415,0,0.0415,0.7315,0.2404324229,0.77
2021-03-18 17:00:00,0.872,0.2716574129,0.9133355079000001,0.0455,0,0.0455,0.8265,0.2716574129,0.87,0.9005000000000001,0.2810249099,0.9433319935000001,0.0455,0,0.0455,0.855,0.2810249099,0.9
2021-03-18 17:30:00,0.8405,0.2622899159,0.8804750138,0.0425,0,0.0425,0.798,0.2622899159,0.84,0.8310000000000001,0.2591674169,0.8704761628000001,0.0425,0,0.0425,0.7885000000000001,0.2591674169,0.8300000000000001
2021-03-18 18:00:00,0.9390000000000001,0.2935149059,0.9838048587,0.046,0,0.046,0.893,0.2935149059,0.9400000000000001,0.9390000000000001,0.2935149059,0.9838048587,0.046,0,0.046,0.893,0.2935149059,0.9400000000000001
2021-03-18 18:30:00,0.936,0.2935149059,0.9809418943,0.043000000000000003,0,0.043000000000000003,0.893,0.2935149059,0.9400000000000001,0.936,0.2935149059,0.9809418943,0.043000000000000003,0,0.043000000000000003,0.893,0.2935149059,0.9400000000000001
2021-03-18 19:00:00,0.935,0.2935149059,0.979987755,0.042,0,0.042,0.893,0.2935149059,0.9400000000000001,0.935,0.2935149059,0.979987755,0.042,0,0.042,0.893,0.2935149059,0.9400000000000001
2021-03-18 19:30:00,1.0925,0.3434748899,1.1452210485,0.0475,0,0.0475,1.045,0.3434748899,1.1,1.1400000000000001,0.35908738490000003,1.1952170305,0.0475,0,0.0475,1.0925,0.35908738490000003,1.15
2021-03-18 20:00:00,0.905,0.2810249099,0.9476286192000001,0.05,0,0.05,0.855,0.2810249099,0.9,0.905,0.2810249099,0.9476286192000001,0.05,0,0.05,0.855,0.2810249099,0.9
2021-03-18 20:30:00,0.8755000000000001,0.2716574129,0.9166776969,0.049,0,0.049,0.8265,0.2716574129,0.87,0.866,0.2685349139,0.9066791053000001,0.049,0,0.049,0.8170000000000001,0.2685349139,0.86
2021-03-18 21:00:00,0.6950000000000001,0.21232993190000002,0.7267110843,0.049,0,0.049,0.646,0.21232993190000002,0.68,0.6855,0.20920743290000002,0.7167133318000001,0.049,0,0.049,0.6365000000000001,0.20920743290000002,0.67
2021-03-18 21:30:00,0.866,0.2685349139,0.9066791053000001,0.049,0,0.049,0.8170000000000001,0.2685349139,0.86,0.866,0.2685349139,0.9066791053000001,0.049,0,0.049,0.8170000000000001,0.2685349139,0.86
2021-03-18 22:00:00,0.7065,0.21545243090000002,0.7386216894000001,0.051000000000000004,0,0.051000000000000004,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.7065,0.21545243090000002,0.7386216894000001,0.051000000000000004,0,0.051000000000000004,0.6555000000000001,0.21545243090000002,0.6900000000000001
2021-03-18 22:30:00,0.5525,0.16549244700000001,0.5767529801,0.049,0,0.049,0.5035000000000001,0.16549244700000001,0.53,0.5525,0.16549244700000001,0.5767529801,0.049,0,0.049,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 23:00:00,0.5455,0.16549244700000001,0.5700508749000001,0.042,0,0.042,0.5035000000000001,0.16549244700000001,0.53,0.5455,0.16549244700000001,0.5700508749000001,0.042,0,0.042,0.5035000000000001,0.16549244700000001,0.53
2021-03-18 23:30:00,0.7145,0.22169742890000002,0.7481042708000001,0.04,0,0.04,0.6745,0.22169742890000002,0.71,0.724,0.22481992790000002,0.7581028954,0.04,0,0.04,0.684,0.22481992790000002,0.72
2021-03-19 00:00:00,0.7945,0.2497999199,0.8328446734,0.0345,0,0.0345,0.76,0.2497999199,0.8,0.842,0.2654124149,0.8828407274000001,0.0345,0,0.0345,0.8075,0.2654124149,0.85
2021-03-19 00:30:00,0.744,0.2341874249,0.7799870191,0.0315,0,0.0315,0.7125,0.2341874249,0.75,0.7345,0.2310649259,0.7699878246,0.0315,0,0.0315,0.7030000000000001,0.2310649259,0.74
2021-03-19 01:00:00,0.9545,0.3028824029,1.0014030158,0.033,0,0.033,0.9215000000000001,0.3028824029,0.97,0.8785000000000001,0.2779024109,0.9214076188,0.033,0,0.033,0.8455,0.2779024109,0.89
2021-03-19 01:30:00,0.786,0.2466774209,0.8237995812000001,0.035500000000000004,0,0.035500000000000004,0.7505000000000001,0.2466774209,0.79,0.786,0.2466774209,0.8237995812000001,0.035500000000000004,0,0.035500000000000004,0.7505000000000001,0.2466774209,0.79
2021-03-19 02:00:00,0.7315,0.2310649259,0.7671266193,0.0285,0,0.0285,0.7030000000000001,0.2310649259,0.74,0.7125,0.22481992790000002,0.7471280011,0.0285,0,0.0285,0.684,0.22481992790000002,0.72
2021-03-19 02:30:00,0.7145,0.22481992790000002,0.7490355466,0.030500000000000003,0,0.030500000000000003,0.684,0.22481992790000002,0.72,0.6955,0.21857492990000002,0.7290372076,0.030500000000000003,0,0.030500000000000003,0.665,0.21857492990000002,0.7000000000000001
2021-03-19 03:00:00,0.6980000000000001,0.21857492990000002,0.7314225865,0.033,0,0.033,0.665,0.21857492990000002,0.7000000000000001,0.6980000000000001,0.21857492990000002,0.7314225865,0.033,0,0.033,0.665,0.21857492990000002,0.7000000000000001
2021-03-19 03:30:00,0.658,0.20608493390000002,0.6895179476000001,0.031,0,0.031,0.627,0.20608493390000002,0.66,0.658,0.20608493390000002,0.6895179476000001,0.031,0,0.031,0.627,0.20608493390000002,0.66
2021-03-19 04:00:00,0.625,0.19671743690000001,0.6552272507,0.026500000000000003,0,0.026500000000000003,0.5985,0.19671743690000001,0.63,0.606,0.19047243900000002,0.6352288958,0.026500000000000003,0,0.026500000000000003,0.5795,0.19047243900000002,0.61
2021-03-19 04:30:00,0.551,0.17173744500000002,0.577143613,0.0285,0,0.0285,0.5225000000000001,0.17173744500000002,0.55,0.5415,0.16861494600000002,0.5671448228,0.0285,0,0.0285,0.513,0.16861494600000002,0.54
2021-03-19 05:00:00,0.5345,0.16549244700000001,0.5595337345,0.031,0,0.031,0.5035000000000001,0.16549244700000001,0.53,0.5345,0.16549244700000001,0.5595337345,0.031,0,0.031,0.5035000000000001,0.16549244700000001,0.53
2021-03-19 05:30:00,0.529,0.16549244700000001,0.5542821935000001,0.025500000000000002,0,0.025500000000000002,0.5035000000000001,0.16549244700000001,0.53,0.529,0.16549244700000001,0.5542821935000001,0.025500000000000002,0,0.025500000000000002,0.5035000000000001,0.16549244700000001,0.53
2021-03-19 06:00:00,0.528,0.16549244700000001,0.5533278865,0.0245,0,0.0245,0.5035000000000001,0.16549244700000001,0.53,0.528,0.16549244700000001,0.5533278865,0.0245,0,0.0245,0.5035000000000001,0.16549244700000001,0.53
2021-03-19 06:30:00,0.643,0.20296243490000002,0.6742720148,0.025500000000000002,0,0.025500000000000002,0.6175,0.20296243490000002,0.65,0.643,0.20296243490000002,0.6742720148,0.025500000000000002,0,0.025500000000000002,0.6175,0.20296243490000002,0.65
2021-03-19 07:00:00,0.675,0.21545243090000002,0.7085511626000001,0.0195,0,0.0195,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6655,0.21232993190000002,0.6985515371000001,0.0195,0,0.0195,0.646,0.21232993190000002,0.68
2021-03-19 07:30:00,0.761,0.2435549219,0.7990244051000001,0.02,0,0.02,0.741,0.2435549219,0.78,0.8085,0.2591674169,0.8490229679,0.02,0,0.02,0.7885000000000001,0.2591674169,0.8300000000000001
2021-03-19 08:00:00,0.9005000000000001,0.2903924069,0.9461648905000001,0.017,0,0.017,0.8835000000000001,0.2903924069,0.93,1.005,0.3247398959,1.0561633396,0.017,0,0.017,0.988,0.3247398959,1.04
2021-03-19 08:30:00,0.8975000000000001,0.2903924069,0.9433101293,0.014,0,0.014,0.8835000000000001,0.2903924069,0.93,0.907,0.2935149059,0.953310023,0.014,0,0.014,0.893,0.2935149059,0.9400000000000001
2021-03-19 09:00:00,0.88,0.2841474089,0.9247376655,0.0155,0,0.0155,0.8645,0.2841474089,0.91,0.899,0.2903924069,0.9447373974000001,0.0155,0,0.0155,0.8835000000000001,0.2903924069,0.93
