Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-25 02:30:00,0.55,-0.09,0.5573149917,0.55,-0.09,0.5573149917,0.48,-0.8300000000000001,0.9588013350000001,0.48,-0.8300000000000001,0.9588013350000001
2020-11-25 03:00:00,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154,0.52,-0.42,0.6684309987,0.52,-0.42,0.6684309987
2020-11-25 03:30:00,0.28,-0.33,0.4327817002,0.28,-0.33,0.4327817002,0.24,-0.8,0.8352245207000001,0.24,-0.8,0.8352245207000001
2020-11-25 04:00:00,0.44,-0.4,0.5946427499,0.44,-0.4,0.5946427499,0.39,-0.64,0.7494664769,0.39,-0.64,0.7494664769
2020-11-25 04:30:00,0.58,-0.4,0.7045565982,0.58,-0.4,0.7045565982,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154
2020-11-25 05:00:00,0.36,-0.48,0.6000000000000001,0.36,-0.48,0.6000000000000001,0.33,-0.49,0.5907622195000001,0.33,-0.49,0.5907622195000001
2020-11-25 05:30:00,0.35000000000000003,-0.49,0.6021627687000001,0.35000000000000003,-0.49,0.6021627687000001,0.32,-0.5,0.5936328832000001,0.32,-0.5,0.5936328832000001
2020-11-25 06:00:00,0.75,-0.29,0.8041144197000001,0.75,-0.29,0.8041144197000001,0.71,-0.4,0.8149233093,0.71,-0.4,0.8149233093
2020-11-25 06:30:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797,0.93,-0.81,1.2332882875,0.93,-0.81,1.2332882875
2020-11-25 07:00:00,1.07,0.15,1.0804628638,1.07,0.15,1.0804628638,0.97,-0.88,1.3096946209,0.97,-0.88,1.3096946209
2020-11-25 07:30:00,1.73,0.13,1.7348775173000002,1.73,0.13,1.7348775173000002,1.63,-0.6000000000000001,1.7369225659,1.63,-0.6000000000000001,1.7369225659
2020-11-25 08:00:00,2.27,0.11,2.2726636355,2.27,0.11,2.2726636355,2.17,-0.35000000000000003,2.1980445855,2.17,-0.35000000000000003,2.1980445855
2020-11-25 08:30:00,2.34,0.23,2.3512762492,2.34,0.23,2.3512762492,2.23,-0.44,2.2729936208,2.23,-0.44,2.2729936208
2020-11-25 09:00:00,2.42,0.04,2.4203305559,2.42,0.04,2.4203305559,2.35,-0.05,2.3505318547,2.35,-0.05,2.3505318547
2020-11-25 09:30:00,2.77,0.22,2.7787227282,2.77,0.22,2.7787227282,2.68,0.19,2.6867266329,2.68,0.19,2.6867266329
2020-11-25 10:00:00,2.69,0.21,2.6981845749,2.69,0.21,2.6981845749,2.61,0.19,2.6169065707,2.61,0.19,2.6169065707
2020-11-25 10:30:00,2.5700000000000003,0.21,2.5785654927,2.5700000000000003,0.21,2.5785654927,2.49,0.17,2.4957964661,2.49,0.17,2.4957964661
2020-11-25 11:00:00,2.36,0.21,2.3693247983,2.36,0.21,2.3693247983,2.29,0.17,2.2963013739,2.29,0.17,2.2963013739
2020-11-25 11:30:00,2.27,0.37,2.2999565213,2.27,0.37,2.2999565213,2.17,-0.09,2.1718655575,2.17,-0.09,2.1718655575
2020-11-25 12:00:00,2.6,0.52,2.6514901471,2.6,0.52,2.6514901471,2.46,-0.37,2.4876695922,2.46,-0.37,2.4876695922
2020-11-25 12:30:00,2.5700000000000003,0.58,2.6346346995000003,2.5700000000000003,0.58,2.6346346995000003,2.43,-0.30000000000000004,2.4484484883,2.43,-0.30000000000000004,2.4484484883
2020-11-25 13:00:00,2.26,0.52,2.3190515303,2.26,0.52,2.3190515303,2.13,-0.36,2.1602083233,2.13,-0.36,2.1602083233
2020-11-25 13:30:00,2.26,0.47000000000000003,2.3083543922,2.26,0.47000000000000003,2.3083543922,2.16,-0.34,2.1865955273,2.16,-0.34,2.1865955273
2020-11-25 14:00:00,2.17,0.12,2.1733154396,2.17,0.12,2.1733154396,2.1,-0.01,2.1000238094,2.1,-0.01,2.1000238094
2020-11-25 14:30:00,2.17,0.19,2.1783020911,2.17,0.19,2.1783020911,2.1,0.16,2.106086418,2.1,0.16,2.106086418
2020-11-25 15:00:00,2.19,-0.05,2.1905707019,2.19,-0.05,2.1905707019,2.12,-0.1,2.1223571801,2.12,-0.1,2.1223571801
2020-11-25 15:30:00,2.62,0.58,2.6834306401,2.62,0.58,2.6834306401,2.5,-0.21,2.5088044962,2.5,-0.21,2.5088044962
2020-11-25 16:00:00,2.55,0.53,2.6044961125,2.55,0.53,2.6044961125,2.41,-0.35000000000000003,2.4352823245,2.41,-0.35000000000000003,2.4352823245
2020-11-25 16:30:00,2.06,0.19,2.0687435801,2.06,0.19,2.0687435801,1.94,-0.46,1.9937903601,1.94,-0.46,1.9937903601
2020-11-25 17:00:00,2.45,0.04,2.4503265089,2.45,0.04,2.4503265089,2.19,-0.29,2.2091174708,2.19,-0.29,2.2091174708
2020-11-25 17:30:00,2.44,0.13,2.4434606606,2.44,0.13,2.4434606606,2.15,-0.47000000000000003,2.2007725916,2.15,-0.47000000000000003,2.2007725916
2020-11-25 18:00:00,2.06,-0.25,2.0751144547,2.06,-0.25,2.0751144547,1.82,-0.34,1.8514858898000002,1.82,-0.34,1.8514858898000002
2020-11-25 18:30:00,1.71,-0.30000000000000004,1.7361163555,1.71,-0.30000000000000004,1.7361163555,1.6400000000000001,-0.36,1.6790473489000002,1.6400000000000001,-0.36,1.6790473489000002
2020-11-25 19:00:00,1.38,-0.38,1.4313629868,1.38,-0.38,1.4313629868,1.33,-0.4,1.3888484439,1.33,-0.4,1.3888484439
2020-11-25 19:30:00,1.26,-0.41000000000000003,1.3250283016,1.26,-0.41000000000000003,1.3250283016,1.2,-0.5,1.3,1.2,-0.5,1.3
2020-11-25 20:00:00,1.09,-0.41000000000000003,1.1645600027,1.09,-0.41000000000000003,1.1645600027,1.04,-0.56,1.1811858447999999,1.04,-0.56,1.1811858447999999
2020-11-25 20:30:00,1.09,-0.4,1.1610770862,1.09,-0.4,1.1610770862,1.05,-0.41000000000000003,1.1272089425,1.05,-0.41000000000000003,1.1272089425
2020-11-25 21:00:00,1.07,-0.34,1.1227199116,1.07,-0.34,1.1227199116,1.03,-0.36,1.091100362,1.03,-0.36,1.091100362
2020-11-25 21:30:00,0.96,-0.36,1.0252804494,0.96,-0.36,1.0252804494,0.92,-0.37,0.9916148446,0.92,-0.37,0.9916148446
2020-11-25 22:00:00,0.96,-0.35000000000000003,1.0218121158,0.96,-0.35000000000000003,1.0218121158,0.92,-0.36,0.9879271228000001,0.92,-0.36,0.9879271228000001
2020-11-25 22:30:00,0.74,-0.38,0.8318653737,0.74,-0.38,0.8318653737,0.7000000000000001,-0.4,0.8062257748,0.7000000000000001,-0.4,0.8062257748
2020-11-25 23:00:00,0.46,-0.46,0.6505382387,0.46,-0.46,0.6505382387,0.43,-0.47000000000000003,0.6370243323,0.43,-0.47000000000000003,0.6370243323
2020-11-25 23:30:00,0.56,-0.42,0.7000000000000001,0.56,-0.42,0.7000000000000001,0.53,-0.43,0.6824954212000001,0.53,-0.43,0.6824954212000001
2020-11-26 00:00:00,0.47000000000000003,-0.44,0.6438167441,0.47000000000000003,-0.44,0.6438167441,0.44,-0.46,0.6365532185,0.44,-0.46,0.6365532185
2020-11-26 00:30:00,0.62,-0.44,0.7602631123,0.62,-0.44,0.7602631123,0.5700000000000001,-0.72,0.9183136719,0.5700000000000001,-0.72,0.9183136719
2020-11-26 01:00:00,0.54,-0.44,0.6965629907,0.54,-0.44,0.6965629907,0.5,-0.68,0.8440379138,0.5,-0.68,0.8440379138
2020-11-26 01:30:00,0.87,-0.37,0.9454099640000001,0.87,-0.37,0.9454099640000001,0.84,-0.38,0.9219544457000001,0.84,-0.38,0.9219544457000001
2020-11-26 02:00:00,0.8,-0.39,0.89,0.8,-0.39,0.89,0.77,-0.41000000000000003,0.8723531395,0.77,-0.41000000000000003,0.8723531395
2020-11-26 02:30:00,0.48,-0.39,0.6184658438,0.48,-0.39,0.6184658438,0.42,-0.8200000000000001,0.9213034245,0.42,-0.8200000000000001,0.9213034245
2020-11-26 03:00:00,0.42,-0.14,0.4427188724,0.42,-0.14,0.4427188724,0.36,-1.02,1.0816653826,0.36,-1.02,1.0816653826
2020-11-26 03:30:00,0.66,0.12,0.6708203932,0.66,0.12,0.6708203932,0.58,-0.92,1.0875660899,0.58,-0.92,1.0875660899
2020-11-26 04:00:00,0.61,-0.45,0.7580237463,0.61,-0.45,0.7580237463,0.58,-0.45,0.7340980861,0.58,-0.45,0.7340980861
2020-11-26 04:30:00,0.39,-0.5,0.6341135545000001,0.39,-0.5,0.6341135545000001,0.37,-0.51,0.6300793601,0.37,-0.51,0.6300793601
2020-11-26 05:00:00,0.42,-0.47000000000000003,0.6303173804000001,0.42,-0.47000000000000003,0.6303173804000001,0.39,-0.55,0.6742403132,0.39,-0.55,0.6742403132
2020-11-26 05:30:00,0.71,0.15,0.7256721023,0.71,0.15,0.7256721023,0.63,-0.89,1.0904127659,0.63,-0.89,1.0904127659
2020-11-26 06:00:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112,0.55,-0.92,1.0718675291,0.55,-0.92,1.0718675291
2020-11-26 06:30:00,0.99,0.19,1.0080674581,0.99,0.19,1.0080674581,0.9,-0.87,1.2517587627,0.9,-0.87,1.2517587627
2020-11-26 07:00:00,1.5899999999999999,0.24,1.608011194,1.5899999999999999,0.24,1.608011194,1.47,-0.75,1.6502727046999999,1.47,-0.75,1.6502727046999999
2020-11-26 07:30:00,1.8900000000000001,-0.1,1.8926436537,1.8900000000000001,-0.1,1.8926436537,1.81,-0.39,1.8515398997,1.81,-0.39,1.8515398997
2020-11-26 08:00:00,2.2800000000000002,-0.2,2.2887551201,2.2800000000000002,-0.2,2.2887551201,2.21,-0.21,2.2199549545,2.21,-0.21,2.2199549545
2020-11-26 08:30:00,2.93,0.16,2.9343653488,2.93,0.16,2.9343653488,2.84,0.05,2.8404401067,2.84,0.05,2.8404401067
2020-11-26 09:00:00,2.8200000000000003,0.22,2.8285685426000002,2.8200000000000003,0.22,2.8285685426000002,2.73,0.03,2.7301648302,2.73,0.03,2.7301648302
2020-11-26 09:30:00,2.87,0.22,2.8784197053,2.87,0.22,2.8784197053,2.7800000000000002,0.18,2.7858212434,2.7800000000000002,0.18,2.7858212434
2020-11-26 10:00:00,3.03,0.24,3.0394900888,3.03,0.24,3.0394900888,2.93,0.21,2.9375159574,2.93,0.21,2.9375159574
2020-11-26 10:30:00,2.5300000000000002,0.21,2.538700455,2.5300000000000002,0.21,2.538700455,2.45,0.16,2.4552189312,2.45,0.16,2.4552189312
2020-11-26 11:00:00,2.51,0.21,2.5187695409,2.51,0.21,2.5187695409,2.43,0.16,2.4352617929,2.43,0.16,2.4352617929
2020-11-26 11:30:00,2.75,0.29,2.7652486326,2.75,0.29,2.7652486326,2.67,0.26,2.6826293072,2.67,0.26,2.6826293072
2020-11-26 12:00:00,2.61,0.29,2.6260616901000002,2.61,0.29,2.6260616901000002,2.5300000000000002,0.26,2.5433245959,2.5300000000000002,0.26,2.5433245959
2020-11-26 12:30:00,2.46,0.26,2.4737016797,2.46,0.26,2.4737016797,2.39,0.23,2.4010414407000003,2.39,0.23,2.4010414407000003
2020-11-26 13:00:00,2.67,0.33,2.6903159666,2.67,0.33,2.6903159666,2.59,0.29,2.6061849512,2.59,0.29,2.6061849512
2020-11-26 13:30:00,2.7,0.24,2.7106456795,2.7,0.24,2.7106456795,2.61,0.21,2.6184346469,2.61,0.21,2.6184346469
2020-11-26 14:00:00,2.68,0.26,2.6925824036,2.68,0.26,2.6925824036,2.6,0.23,2.6101532522,2.6,0.23,2.6101532522
2020-11-26 14:30:00,2.8200000000000003,0.39,2.8468403538000002,2.8200000000000003,0.39,2.8468403538000002,2.7199999999999998,0.16,2.7247018185,2.7199999999999998,0.16,2.7247018185
2020-11-26 15:00:00,2.93,0.71,3.0147968422,2.93,0.71,3.0147968422,2.77,-0.19,2.7765085989,2.77,-0.19,2.7765085989
2020-11-26 15:30:00,2.68,0.54,2.7338617375,2.68,0.54,2.7338617375,2.54,-0.27,2.554310083,2.54,-0.27,2.554310083
2020-11-26 16:00:00,2.5300000000000002,0.41000000000000003,2.5630060476,2.5300000000000002,0.41000000000000003,2.5630060476,2.4,-0.33,2.422581268,2.4,-0.33,2.422581268
2020-11-26 16:30:00,2.69,0.53,2.7417147919,2.69,0.53,2.7417147919,2.43,-0.35000000000000003,2.4550763736,2.43,-0.35000000000000003,2.4550763736
2020-11-26 17:00:00,2.84,0.48,2.8802777644,2.84,0.48,2.8802777644,2.51,-0.5700000000000001,2.5739075352,2.51,-0.5700000000000001,2.5739075352
2020-11-26 17:30:00,2.51,0.35000000000000003,2.534284909,2.51,0.35000000000000003,2.534284909,2.2,-0.71,2.3117309532,2.2,-0.71,2.3117309532
2020-11-26 18:00:00,2.24,0.31,2.2613491548,2.24,0.31,2.2613491548,1.9300000000000002,-0.75,2.0706037767,1.9300000000000002,-0.75,2.0706037767
2020-11-26 18:30:00,2.03,-0.15,2.0355343279,2.03,-0.15,2.0355343279,1.78,-0.43,1.8312017912,1.78,-0.43,1.8312017912
2020-11-26 19:00:00,1.77,-0.26,1.7889941308,1.77,-0.26,1.7889941308,1.54,-0.36,1.5815182579,1.54,-0.36,1.5815182579
2020-11-26 19:30:00,1.4,-0.38,1.4506550245,1.4,-0.38,1.4506550245,1.33,-0.43,1.3977839604,1.33,-0.43,1.3977839604
2020-11-26 20:00:00,1.28,-0.25,1.3041855696,1.28,-0.25,1.3041855696,1.21,-0.56,1.3333041663,1.21,-0.56,1.3333041663
2020-11-26 20:30:00,1.07,-0.41000000000000003,1.1458621209,1.07,-0.41000000000000003,1.1458621209,1.03,-0.43,1.1161541112,1.03,-0.43,1.1161541112
2020-11-26 21:00:00,0.96,-0.43,1.0519030374,0.96,-0.43,1.0519030374,0.92,-0.44,1.0198039027,0.92,-0.44,1.0198039027
2020-11-26 21:30:00,0.8200000000000001,-0.47000000000000003,0.9451454914,0.8200000000000001,-0.47000000000000003,0.9451454914,0.77,-0.59,0.970051545,0.77,-0.59,0.970051545
2020-11-26 22:00:00,0.89,-0.4,0.9757561171,0.89,-0.4,0.9757561171,0.85,-0.42,0.9481033699,0.85,-0.42,0.9481033699
2020-11-26 22:30:00,0.89,-0.37,0.9638464608,0.89,-0.37,0.9638464608,0.85,-0.38,0.9310746479,0.85,-0.38,0.9310746479
2020-11-26 23:00:00,0.7000000000000001,-0.41000000000000003,0.8112336285,0.7000000000000001,-0.41000000000000003,0.8112336285,0.67,-0.43,0.7961155695000001,0.67,-0.43,0.7961155695000001
2020-11-26 23:30:00,0.76,-0.38,0.8497058314,0.76,-0.38,0.8497058314,0.72,-0.4,0.8236504113,0.72,-0.4,0.8236504113
2020-11-27 00:00:00,0.64,-0.42,0.7655063684000001,0.64,-0.42,0.7655063684000001,0.61,-0.44,0.7521303079,0.61,-0.44,0.7521303079
2020-11-27 00:30:00,0.64,-0.5,0.8121576202,0.64,-0.5,0.8121576202,0.59,-0.54,0.7998124780000001,0.59,-0.54,0.7998124780000001
2020-11-27 01:00:00,0.75,-0.45,0.8746427842000001,0.75,-0.45,0.8746427842000001,0.71,-0.46,0.8459905437,0.71,-0.46,0.8459905437
2020-11-27 01:30:00,0.61,-0.45,0.7580237463,0.61,-0.45,0.7580237463,0.58,-0.46,0.7402702209,0.58,-0.46,0.7402702209
2020-11-27 02:00:00,0.59,-0.45,0.7420242584000001,0.59,-0.45,0.7420242584000001,0.55,-0.55,0.7778174593,0.55,-0.55,0.7778174593
2020-11-27 02:30:00,0.6900000000000001,0.09,0.6958448103,0.6900000000000001,0.09,0.6958448103,0.61,-0.87,1.0625441167,0.61,-0.87,1.0625441167
2020-11-27 03:00:00,0.59,-0.41000000000000003,0.7184705979,0.59,-0.41000000000000003,0.7184705979,0.53,-0.73,0.9021086409,0.53,-0.73,0.9021086409
2020-11-27 03:30:00,0.52,-0.4,0.6560487787,0.52,-0.4,0.6560487787,0.48,-0.62,0.7840918314,0.48,-0.62,0.7840918314
2020-11-27 04:00:00,0.44,-0.48,0.6511528238000001,0.44,-0.48,0.6511528238000001,0.41000000000000003,-0.55,0.6860029154,0.41000000000000003,-0.55,0.6860029154
2020-11-27 04:30:00,0.44,-0.48,0.6511528238000001,0.44,-0.48,0.6511528238000001,0.42,-0.49,0.645368112,0.42,-0.49,0.645368112
2020-11-27 05:00:00,0.55,-0.44,0.7043436661,0.55,-0.44,0.7043436661,0.52,-0.45,0.6876772499,0.52,-0.45,0.6876772499
2020-11-27 05:30:00,0.7000000000000001,-0.42,0.8163332653,0.7000000000000001,-0.42,0.8163332653,0.66,-0.43,0.7877182237,0.66,-0.43,0.7877182237
2020-11-27 06:00:00,0.8,-0.4,0.894427191,0.8,-0.4,0.894427191,0.76,-0.41000000000000003,0.863539229,0.76,-0.41000000000000003,0.863539229
2020-11-27 06:30:00,1.27,-0.23,1.2906587465000001,1.27,-0.23,1.2906587465000001,1.21,-0.42,1.2808200498,1.21,-0.42,1.2808200498
2020-11-27 07:00:00,1.42,-0.35000000000000003,1.4624978632,1.42,-0.35000000000000003,1.4624978632,1.3599999999999999,-0.37,1.4094325099,1.3599999999999999,-0.37,1.4094325099
2020-11-27 07:30:00,1.85,-0.24,1.8655026131999999,1.85,-0.24,1.8655026131999999,1.77,-0.37,1.808258831,1.77,-0.37,1.808258831
2020-11-27 08:00:00,2.4,0.16,2.4053274205,2.4,0.16,2.4053274205,2.2800000000000002,-0.56,2.3477648945,2.2800000000000002,-0.56,2.3477648945
2020-11-27 08:30:00,2.8,0.33,2.8193793643,2.8,0.33,2.8193793643,2.69,-0.32,2.7089665926,2.69,-0.32,2.7089665926
2020-11-27 09:00:00,2.98,0.49,3.0200165562,2.98,0.49,3.0200165562,2.83,-0.4,2.8581287585,2.83,-0.4,2.8581287585
2020-11-27 09:30:00,2.98,0.54,3.028530997,2.98,0.54,3.028530997,2.83,-0.35000000000000003,2.851560976,2.83,-0.35000000000000003,2.851560976
2020-11-27 10:00:00,2.92,0.56,2.9732137495,2.92,0.56,2.9732137495,2.77,-0.34,2.7907884191,2.77,-0.34,2.7907884191
2020-11-27 10:30:00,3.11,0.31,3.1254119728,3.11,0.31,3.1254119728,3.01,0.1,3.0116606715,3.01,0.1,3.0116606715
2020-11-27 11:00:00,2.92,0.62,2.9850963134,2.92,0.62,2.9850963134,2.77,-0.28,2.7841156585,2.77,-0.28,2.7841156585
2020-11-27 11:30:00,2.65,0.62,2.7215620515000003,2.65,0.62,2.7215620515000003,2.51,-0.28,2.5255692428,2.51,-0.28,2.5255692428
2020-11-27 12:00:00,2.99,0.71,3.0731417149,2.99,0.71,3.0731417149,2.84,-0.2,2.8470335439000003,2.84,-0.2,2.8470335439000003
2020-11-27 12:30:00,2.76,0.5,2.8049242414,2.76,0.5,2.8049242414,2.61,-0.39,2.6389770745,2.61,-0.39,2.6389770745
2020-11-27 13:00:00,2.79,0.53,2.8398943642,2.79,0.53,2.8398943642,2.65,-0.35000000000000003,2.6730132809000002,2.65,-0.35000000000000003,2.6730132809000002
2020-11-27 13:30:00,2.9,0.46,2.9362561196,2.9,0.46,2.9362561196,2.75,-0.43,2.7834151685,2.75,-0.43,2.7834151685
2020-11-27 14:00:00,3.13,0.52,3.1729008809,3.13,0.52,3.1729008809,2.9699999999999998,-0.36,2.9917386249,2.9699999999999998,-0.36,2.9917386249
2020-11-27 14:30:00,3.07,0.49,3.1088583113,3.07,0.49,3.1088583113,2.91,-0.4,2.9373627628000003,2.91,-0.4,2.9373627628000003
2020-11-27 15:00:00,2.55,0.42,2.5843567865,2.55,0.42,2.5843567865,2.42,-0.47000000000000003,2.4652180431,2.42,-0.47000000000000003,2.4652180431
2020-11-27 15:30:00,2.48,-0.18,2.4865236777,2.48,-0.18,2.4865236777,2.4,-0.2,2.4083189158,2.4,-0.2,2.4083189158
2020-11-27 16:00:00,2.48,-0.18,2.4865236777,2.48,-0.18,2.4865236777,2.4,-0.2,2.4083189158,2.4,-0.2,2.4083189158
2020-11-27 16:30:00,2.8200000000000003,0.39,2.8468403538000002,2.8200000000000003,0.39,2.8468403538000002,2.52,-0.51,2.5710892633,2.52,-0.51,2.5710892633
2020-11-27 17:00:00,2.99,0.51,3.0331831465,2.99,0.51,3.0331831465,2.71,-0.32,2.7288275871,2.71,-0.32,2.7288275871
2020-11-27 17:30:00,2.37,-0.24,2.3821209037,2.37,-0.24,2.3821209037,2.13,-0.32,2.1539034333,2.13,-0.32,2.1539034333
2020-11-27 18:00:00,2.1,-0.24,2.1136697945,2.1,-0.24,2.1136697945,1.8599999999999999,-0.45,1.9136614121000002,1.8599999999999999,-0.45,1.9136614121000002
2020-11-27 18:30:00,1.75,-0.38,1.7907819521000001,1.75,-0.38,1.7907819521000001,1.67,-0.4,1.7172361514999999,1.67,-0.4,1.7172361514999999
2020-11-27 19:00:00,1.5899999999999999,-0.39,1.637131638,1.5899999999999999,-0.39,1.637131638,1.53,-0.4,1.5814234095000002,1.53,-0.4,1.5814234095000002
2020-11-27 19:30:00,1.35,-0.42,1.4138246002,1.35,-0.42,1.4138246002,1.28,-0.58,1.4052757736,1.28,-0.58,1.4052757736
2020-11-27 20:00:00,1.07,-0.5,1.181058847,1.07,-0.5,1.181058847,1.02,-0.51,1.1403946685,1.02,-0.51,1.1403946685
2020-11-27 20:30:00,0.91,-0.37,0.9823441352000001,0.91,-0.37,0.9823441352000001,0.85,-0.75,1.1335784049,0.85,-0.75,1.1335784049
2020-11-27 21:00:00,0.78,-0.14,0.7924645102000001,0.78,-0.14,0.7924645102000001,0.7000000000000001,-0.99,1.2124768039,0.7000000000000001,-0.99,1.2124768039
2020-11-27 21:30:00,0.7000000000000001,-0.22,0.7337574531000001,0.7000000000000001,-0.22,0.7337574531000001,0.62,-0.97,1.1512167476,0.62,-0.97,1.1512167476
2020-11-27 22:00:00,0.6000000000000001,-0.55,0.8139410298,0.6000000000000001,-0.55,0.8139410298,0.5700000000000001,-0.56,0.79906195,0.5700000000000001,-0.56,0.79906195
2020-11-27 22:30:00,0.43,-0.55,0.698140387,0.43,-0.55,0.698140387,0.41000000000000003,-0.56,0.694046108,0.41000000000000003,-0.56,0.694046108
2020-11-27 23:00:00,0.36,-0.5,0.6161168720000001,0.36,-0.5,0.6161168720000001,0.32,-0.68,0.7515317691000001,0.32,-0.68,0.7515317691000001
2020-11-27 23:30:00,0.33,-0.55,0.6414047084000001,0.33,-0.55,0.6414047084000001,0.31,-0.56,0.6400781202,0.31,-0.56,0.6400781202
2020-11-28 00:00:00,0.5,-0.48,0.6931089380000001,0.5,-0.48,0.6931089380000001,0.47000000000000003,-0.5,0.6862215386,0.47000000000000003,-0.5,0.6862215386
2020-11-28 00:30:00,0.43,-0.58,0.7220110802,0.43,-0.58,0.7220110802,0.4,-0.59,0.7128113355,0.4,-0.59,0.7128113355
2020-11-28 01:00:00,0.29,-0.61,0.6754257916,0.29,-0.61,0.6754257916,0.28,-0.63,0.6894200461000001,0.28,-0.63,0.6894200461000001
2020-11-28 01:30:00,0.29,-0.59,0.6574191966,0.29,-0.59,0.6574191966,0.28,-0.6000000000000001,0.6621178143,0.28,-0.6000000000000001,0.6621178143
2020-11-28 02:00:00,0.33,-0.52,0.6158733636,0.33,-0.52,0.6158733636,0.30000000000000004,-0.6000000000000001,0.6708203932,0.30000000000000004,-0.6000000000000001,0.6708203932
2020-11-28 02:30:00,0.46,-0.14,0.48083261120000004,0.46,-0.14,0.48083261120000004,0.4,-0.96,1.04,0.4,-0.96,1.04
2020-11-28 03:00:00,0.36,-0.35000000000000003,0.5020956084,0.36,-0.35000000000000003,0.5020956084,0.31,-0.85,0.9047651629000001,0.31,-0.85,0.9047651629000001
2020-11-28 03:30:00,0.19,-0.18,0.2617250466,0.19,-0.18,0.2617250466,0.13,-1.05,1.0580170131,0.13,-1.05,1.0580170131
2020-11-28 04:00:00,0.29,-0.17,0.33615472630000004,0.29,-0.17,0.33615472630000004,0.24,-1.02,1.0478549518,0.24,-1.02,1.0478549518
2020-11-28 04:30:00,0.30000000000000004,-0.13,0.3269556545,0.30000000000000004,-0.13,0.3269556545,0.24,-1.02,1.0478549518,0.24,-1.02,1.0478549518
2020-11-28 05:00:00,0.21,-0.18,0.2765863337,0.21,-0.18,0.2765863337,0.18,-1.06,1.0751744045,0.18,-1.06,1.0751744045
2020-11-28 05:30:00,0.2,-0.23,0.3047950131,0.2,-0.23,0.3047950131,0.18,-1.13,1.1442464769,0.18,-1.13,1.1442464769
2020-11-28 06:00:00,0.29,-0.35000000000000003,0.45453272710000003,0.29,-0.35000000000000003,0.45453272710000003,0.26,-0.97,1.0042410069,0.26,-0.97,1.0042410069
2020-11-28 06:30:00,0.54,-0.59,0.7998124780000001,0.54,-0.59,0.7998124780000001,0.51,-0.6000000000000001,0.7874642849,0.51,-0.6000000000000001,0.7874642849
2020-11-28 07:00:00,0.38,-0.32,0.4967896939,0.38,-0.32,0.4967896939,0.33,-1.01,1.0625441167,0.33,-1.01,1.0625441167
2020-11-28 07:30:00,0.71,-0.52,0.8800568163,0.71,-0.52,0.8800568163,0.68,-0.59,0.9002777349000001,0.68,-0.59,0.9002777349000001
2020-11-28 08:00:00,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619,0.91,-0.9400000000000001,1.3083195328000001,0.91,-0.9400000000000001,1.3083195328000001
2020-11-28 08:30:00,1.3,0.16,1.3098091464000001,1.3,0.16,1.3098091464000001,1.2,-0.89,1.4940214189,1.2,-0.89,1.4940214189
2020-11-28 09:00:00,1.3900000000000001,0.17,1.4003570973000001,1.3900000000000001,0.17,1.4003570973000001,1.28,-0.86,1.5420765221,1.28,-0.86,1.5420765221
2020-11-28 09:30:00,1.6,-0.19,1.6112417572000002,1.6,-0.19,1.6112417572000002,1.53,-0.43,1.589276565,1.53,-0.43,1.589276565
2020-11-28 10:00:00,1.34,-0.39,1.3956002293,1.34,-0.39,1.3956002293,1.29,-0.41000000000000003,1.353587825,1.29,-0.41000000000000003,1.353587825
2020-11-28 10:30:00,1.25,-0.42,1.3186735760000001,1.25,-0.42,1.3186735760000001,1.19,-0.48,1.2831601615000001,1.19,-0.48,1.2831601615000001
2020-11-28 11:00:00,1.25,-0.39,1.3094273558,1.25,-0.39,1.3094273558,1.2,-0.4,1.2649110641,1.2,-0.4,1.2649110641
2020-11-28 11:30:00,1.47,-0.29,1.4983324064,1.47,-0.29,1.4983324064,1.4100000000000001,-0.31,1.4436758639,1.4100000000000001,-0.31,1.4436758639
2020-11-28 12:00:00,1.5,-0.29,1.5277761616,1.5,-0.29,1.5277761616,1.45,-0.31,1.4827676824,1.45,-0.31,1.4827676824
2020-11-28 12:30:00,1.1400000000000001,-0.45,1.2256018929,1.1400000000000001,-0.45,1.2256018929,1.1,-0.46,1.1923086849,1.1,-0.46,1.1923086849
2020-11-28 13:00:00,1.09,-0.52,1.2076837334000001,1.09,-0.52,1.2076837334000001,1.05,-0.53,1.1761802583,1.05,-0.53,1.1761802583
2020-11-28 13:30:00,1.25,-0.45,1.3285330256,1.25,-0.45,1.3285330256,1.2,-0.46,1.2851459061,1.2,-0.46,1.2851459061
2020-11-28 14:00:00,1.23,-0.46,1.3132021931,1.23,-0.46,1.3132021931,1.19,-0.48,1.2831601615000001,1.19,-0.48,1.2831601615000001
2020-11-28 14:30:00,1.16,-0.5,1.263170614,1.16,-0.5,1.263170614,1.11,-0.52,1.2257650672,1.11,-0.52,1.2257650672
