Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-08-20 06:30:00,4.668,0.1615,4.6707928931,1.308,0.3815,1.3625,3.36,-0.22,3.3671946781,5.2686347447,1.5366851339,5.4881611924,1.308,0.3815,1.3625,3.9606347447,1.1551851338999999,4.1256611924
2020-08-20 07:00:00,4.78752,0.16136,4.7902384909,1.30752,0.38136000000000003,1.362,3.48,-0.22,3.4869470888,5.6834073024,1.6576604632,5.92021594,1.30752,0.38136000000000003,1.362,4.3758873024,1.2763004632000001,4.55821594
2020-08-20 07:30:00,5.02728,0.17004000000000002,5.0301548485,1.33728,0.39004000000000005,1.393,3.69,-0.22,3.6965524479000003,6.1306286822,1.7881000323,6.386071544,1.33728,0.39004000000000005,1.393,4.7933486821999995,1.3980600323,4.993071544
2020-08-20 08:00:00,5.32976,0.053680000000000005,5.3300303189000005,1.34976,0.39368000000000003,1.4060000000000001,3.98,-0.34,3.9944962135,6.4606539538,1.8843574032000001,6.7298478685,1.34976,0.39368000000000003,1.4060000000000001,5.1108939538,1.4906774032,5.3238478685
2020-08-20 08:30:00,5.56832,-0.026740000000000003,5.5683842046,1.34832,0.39326000000000005,1.4045,4.22,-0.42,4.2408489716,7.0612147331,2.0595209638,7.3554320136,1.34832,0.39326000000000005,1.4045,5.7128947331,1.6662609638,5.9509320136
2020-08-20 09:00:00,5.6364,-0.0273,5.6364661136,1.3464,0.3927,1.4025,4.29,-0.42,4.3105104106,7.6015518978,2.2171193035,7.9182832268,1.3464,0.3927,1.4025,6.2551518978,1.8244193035,6.5157832268
2020-08-20 09:30:00,5.66496,-0.05772000000000001,5.6652540455,1.34496,0.39228,1.401,4.32,-0.45,4.3433742643,7.5891283123,2.2134957578,7.905341992,1.34496,0.39228,1.401,6.2441683123,1.8212157578000001,6.5043419920000005
2020-08-20 10:00:00,5.84496,-0.10772000000000001,5.8459525315,1.34496,0.39228,1.401,4.5,-0.5,4.5276925691,7.660024616,2.2341738463,7.9791923083,1.34496,0.39228,1.401,6.315064616,1.8418938463,6.5781923083
2020-08-20 10:30:00,5.89496,-0.10772000000000001,5.8959441144,1.34496,0.39228,1.401,4.55,-0.5,4.5773900861,7.6044831506,2.2179742523,7.9213366151999995,1.34496,0.39228,1.401,6.2595231506,1.8256942523,6.5203366152
2020-08-20 11:00:00,5.944,-0.178,5.9466646114,1.344,0.392,1.4,4.6,-0.5700000000000001,4.6351806869,7.66775807,2.2364294371,7.9872479896,1.344,0.392,1.4,6.32375807,1.8444294371,6.5872479896
2020-08-20 11:30:00,5.84872,-0.17954,5.8514750491,1.33872,0.39046000000000003,1.3945,4.51,-0.5700000000000001,4.5458772531000005,7.7518326035000005,2.260951176,8.0748256287,1.33872,0.39046000000000003,1.3945,6.4131126035,1.870491176,6.6803256287
2020-08-20 12:00:00,5.73536,-0.21052,5.7392223341,1.33536,0.38948000000000005,1.391,4.4,-0.6000000000000001,4.4407206622,7.6557389913,2.2329238725,7.9747281159,1.33536,0.38948000000000005,1.391,6.3203789913,1.8434438725,6.5837281159
2020-08-20 12:30:00,5.90536,-0.21052,5.9091112191,1.33536,0.38948000000000005,1.391,4.57,-0.6000000000000001,4.6092190228,7.7037969995,2.2469407915,8.0247885412,1.33536,0.38948000000000005,1.391,6.3684369995,1.8574607914999999,6.6337885412
2020-08-20 13:00:00,5.92392,-0.25094,5.9292325853,1.33392,0.38906,1.3895,4.59,-0.64,4.634403953,7.7023569995,2.2465207915,8.0232885412,1.33392,0.38906,1.3895,6.3684369995,1.8574607914999999,6.6337885412
2020-08-20 13:30:00,5.92344,-0.23108,5.9279456307,1.33344,0.38892000000000004,1.389,4.59,-0.62,4.6316843588,7.6069934273,2.2187064163,7.9239514867,1.33344,0.38892000000000004,1.389,6.2735534272999995,1.8297864163000002,6.5349514867
2020-08-20 14:00:00,5.89816,-0.23262000000000002,5.9027454163,1.32816,0.38738000000000006,1.3835,4.57,-0.62,4.6118651325,7.2352292126,2.110275187,7.5366970964,1.32816,0.38738000000000006,1.3835,5.9070692126,1.722895187,6.1531970964
2020-08-20 14:30:00,5.89768,-0.25276000000000004,5.9030938498,1.32768,0.38724000000000003,1.383,4.57,-0.64,4.6145964071000005,7.3533405421,2.1447243248,7.6597297313,1.32768,0.38724000000000003,1.383,6.0256605421,1.7574843248,6.2767297313
2020-08-20 15:00:00,5.89864,-0.25248000000000004,5.904040989,1.32864,0.38752000000000003,1.384,4.57,-0.64,4.6145964071000005,7.4090412180000005,2.1609703553,7.7177512688,1.32864,0.38752000000000003,1.384,6.080401218,1.7734503553,6.3337512688
2020-08-20 15:30:00,6.14056,-0.21192000000000003,6.1442157514,1.33056,0.38808000000000004,1.3860000000000001,4.8100000000000005,-0.6000000000000001,4.8472775864,7.3840567878,2.1536832298,7.6917258207,1.33056,0.38808000000000004,1.3860000000000001,6.0534967878,1.7656032298,6.3057258207
2020-08-20 16:00:00,6.06424,-0.23418000000000003,6.0687599269,1.25424,0.36582000000000003,1.3065,4.8100000000000005,-0.6000000000000001,4.8472775864,7.3632341899,2.147609972,7.6700356144,1.25424,0.36582000000000003,1.3065,6.1089941899,1.7817899719999999,6.3635356144
2020-08-20 16:30:00,6.12568,-0.24626,6.1306279817,1.31568,0.38374,1.3705,4.8100000000000005,-0.63,4.8510823535,7.6293334241,2.2252222487,7.9472223168,1.31568,0.38374,1.3705,6.3136534241,1.8414822487,6.5767223168
2020-08-20 17:00:00,6.5968,-0.2801,6.6027438425,1.3368,0.3899,1.3925,5.26,-0.67,5.3024994107,7.9780574491,2.3269334227,8.3104765095,1.3368,0.3899,1.3925,6.6412574491,1.9370334227,6.9179765095
2020-08-20 17:30:00,6.51968,-0.22926000000000002,6.5237096387,1.33968,0.39074000000000003,1.3955,5.18,-0.62,5.216972302,8.0223713191,2.3398583014,8.3566367907,1.33968,0.39074000000000003,1.3955,6.6826913191,1.9491183014,6.9611367907
2020-08-20 18:00:00,6.6168,-0.2001,6.619824941,1.3368,0.3899,1.3925,5.28,-0.59,5.3128617524,8.1077075212,2.364748027,8.4455286679,1.3368,0.3899,1.3925,6.7709075212,1.9748480270000002,7.0530286679
2020-08-20 18:30:00,6.52496,-0.10772000000000001,6.5258491095,1.34496,0.39228,1.401,5.18,-0.5,5.2040753261,7.5068757968,2.1895054407,7.8196622883,1.34496,0.39228,1.401,6.1619157968,1.7972254407000001,6.4186622883
2020-08-20 19:00:00,6.33544,0.0024200000000000003,6.3354404622,1.34544,0.39242000000000005,1.4015,4.99,-0.39,5.005217278,7.4964786286,2.1864729333,7.8088319048,1.34544,0.39242000000000005,1.4015,6.1510386286,1.7940529333000002,6.4073319048
2020-08-20 19:30:00,6.1749600000000004,0.09228,6.1756494881,1.34496,0.39228,1.401,4.83,-0.30000000000000004,4.8393078017,7.5014372127,2.187919187,7.8139970965,1.34496,0.39228,1.401,6.1564772127,1.795639187,6.4129970965
2020-08-20 20:00:00,6.19544,0.032420000000000004,6.1955248244,1.34544,0.39242000000000005,1.4015,4.85,-0.36,4.863342472,7.1935941556,2.0981316287,7.4933272454,1.34544,0.39242000000000005,1.4015,5.8481541556,1.7057116287,6.0918272454
2020-08-20 20:30:00,6.0564,0.08270000000000001,6.056964607,1.3464,0.3927,1.4025,4.71,-0.31,4.7201906741,7.0643543722,2.0604366919,7.358702471,1.3464,0.3927,1.4025,5.7179543722,1.6677366919,5.956202471
2020-08-20 21:00:00,6.1464,0.11270000000000001,6.1474331432,1.3464,0.3927,1.4025,4.8,-0.28,4.8081597311,7.046807007,2.0553187104,7.3404239657,1.3464,0.3927,1.4025,5.700407007,1.6626187103999999,5.9379239657
2020-08-20 21:30:00,5.94736,0.15298,5.9493271762,1.3473600000000001,0.39298000000000005,1.4035,4.6,-0.24,4.6062566146,6.8869340345,2.0086890934,7.1738896192,1.3473600000000001,0.39298000000000005,1.4035,5.5395740345,1.6157090934,5.7703896192
2020-08-20 22:00:00,5.76832,0.15326,5.7703556433,1.34832,0.39326000000000005,1.4045,4.42,-0.24,4.4265110414,6.6669469824,1.9445262032000001,6.94473644,1.34832,0.39326000000000005,1.4045,5.3186269824,1.5512662032,5.54023644
2020-08-20 22:30:00,5.57784,0.15312,5.57994129,1.3478400000000001,0.39312,1.404,4.23,-0.24,4.23680304,6.2841734947,1.832883936,6.546014057,1.3478400000000001,0.39312,1.404,4.9363334947,1.439763936,5.142014057
2020-08-20 23:00:00,5.31832,0.15326,5.3205278169,1.34832,0.39326000000000005,1.4045,3.9699999999999998,-0.24,3.9772477921,5.9460828446,1.734274163,6.1938362965,1.34832,0.39326000000000005,1.4045,4.5977628446,1.341014163,4.7893362965
2020-08-20 23:30:00,5.1388,0.1534,5.141089087,1.3488,0.3934,1.405,3.79,-0.24,3.7975913419,5.5482974652,1.6182534274,5.7794765263,1.3488,0.3934,1.405,4.1994974652,1.2248534274,4.3744765263
2020-08-21 00:00:00,4.9388000000000005,0.1534,4.9411817412,1.3488,0.3934,1.405,3.59,-0.24,3.5980133407,5.2193504219,1.5223105396999999,5.4368233562,1.3488,0.3934,1.405,3.8705504219,1.1289105397,4.0318233562
2020-08-21 00:30:00,4.72472,0.16346000000000002,4.7275467475,1.3147199999999999,0.38346,1.3695,3.41,-0.22,3.4170894047,5.075193965,1.4802649065,5.2866603803,1.3147199999999999,0.38346,1.3695,3.760473965,1.0968049065,3.9171603803
2020-08-21 01:00:00,4.60608,0.16094,4.6088908264,1.3060800000000001,0.38094000000000006,1.3605,3.3,-0.22,3.3073252032,4.9936009827,1.4564669533,5.2016676903,1.3060800000000001,0.38094000000000006,1.3605,3.6875209827,1.0755269533,3.8411676903
2020-08-21 01:30:00,4.5160800000000005,0.16094,4.5189468076,1.3060800000000001,0.38094000000000006,1.3605,3.21,-0.22,3.2175301086,4.9451600388,1.4423383446,5.1512083737,1.3060800000000001,0.38094000000000006,1.3605,3.6390800388,1.0613983446,3.7907083737000002
2020-08-21 02:00:00,4.5160800000000005,0.16094,4.5189468076,1.3060800000000001,0.38094000000000006,1.3605,3.21,-0.22,3.2175301086,4.8840152089,1.4245044359,5.0875158426,1.3060800000000001,0.38094000000000006,1.3605,3.5779352089,1.0435644359,3.7270158426
2020-08-21 02:30:00,4.5456,0.1608,4.5484432502,1.3056,0.3808,1.3599999999999999,3.24,-0.22,3.2474605463,4.8212635206000005,1.4062018602,5.0221495006,1.3056,0.3808,1.3599999999999999,3.5156635206,1.0254018602,3.6621495006
2020-08-21 03:00:00,4.54512,0.16066000000000003,4.5479586025,1.30512,0.38066000000000005,1.3595000000000002,3.24,-0.22,3.2474605463,4.8362846825,1.4105830324,5.0377965443,1.30512,0.38066000000000005,1.3595000000000002,3.5311646825,1.0299230324,3.6782965443
2020-08-21 03:30:00,4.49656,0.16108,4.4994442546,1.30656,0.38108000000000003,1.361,3.19,-0.22,3.1975772078,4.8987795566,1.428810704,5.1028953715,1.30656,0.38108000000000003,1.361,3.5922195566,1.047730704,3.7418953715
2020-08-21 04:00:00,4.54656,0.16108,4.5494125555,1.30656,0.38108000000000003,1.361,3.24,-0.22,3.2474605463,4.9019223559,1.4297273538,5.1061691207,1.30656,0.38108000000000003,1.361,3.5953623559,1.0486473538,3.7451691207
2020-08-21 04:30:00,4.56608,0.16094,4.5689154348,1.3060800000000001,0.38094000000000006,1.3605,3.26,-0.22,3.2674148803,5.0182239278,1.4636486456,5.2273165915,1.3060800000000001,0.38094000000000006,1.3605,3.7121439278,1.0827086456,3.8668165915
2020-08-21 05:00:00,4.5256,0.1608,4.5284558074,1.3056,0.3808,1.3599999999999999,3.22,-0.22,3.2275067777,5.0995661188,1.4873734513,5.3120480404,1.3056,0.3808,1.3599999999999999,3.7939661188000002,1.1065734513,3.9520480404000002
2020-08-21 05:30:00,4.58416,0.16038000000000002,4.5869646445,1.30416,0.38038000000000005,1.3585,3.2800000000000002,-0.22,3.2873697693,4.840739489,1.411882351,5.0424369677,1.30416,0.38038000000000005,1.3585,3.536579489,1.031502351,3.6839369677000002
2020-08-21 06:00:00,4.52464,0.16052000000000002,4.5274864771,1.30464,0.38052,1.359,3.22,-0.22,3.2275067777,5.0018828592,1.4588825006000001,5.210294645,1.30464,0.38052,1.359,3.6972428592,1.0783625006,3.8512946450000003
2020-08-21 06:30:00,4.74512,0.16066000000000003,4.7478390295,1.30512,0.38066000000000005,1.3595000000000002,3.44,-0.22,3.4470277051,5.246560407,1.5302467854000001,5.4651670907,1.30512,0.38066000000000005,1.3595000000000002,3.941440407,1.1495867854,4.1056670907
2020-08-21 07:00:00,4.83512,0.16066000000000003,4.8377884462,1.30512,0.38066000000000005,1.3595000000000002,3.5300000000000002,-0.22,3.53684888,5.7470581316,1.6762252884,5.9865188871,1.30512,0.38066000000000005,1.3595000000000002,4.4419381316,1.2955652884,4.6270188871
2020-08-21 07:30:00,5.14392,0.14906000000000003,5.1460792697,1.33392,0.38906,1.3895,3.81,-0.24,3.8175515714,6.1143835544,1.78336187,6.3691495359,1.33392,0.38906,1.3895,4.7804635544,1.39430187,4.9796495359
2020-08-21 08:00:00,5.54832,0.0032600000000000003,5.5483209577,1.34832,0.39326000000000005,1.4045,4.2,-0.39,4.2180682783,6.5878174791,1.9214467647000002,6.8623098741,1.34832,0.39326000000000005,1.4045,5.2394974791,1.5281867647,5.4578098741
2020-08-21 08:30:00,5.75928,0.03354,5.7593776617,1.34928,0.39354000000000006,1.4055,4.41,-0.36,4.4246694792,7.1273168591000005,2.0788007506,7.4242883949,1.34928,0.39354000000000006,1.4055,5.7780368591,1.6852607506,6.0187883949
2020-08-21 09:00:00,5.79928,-0.04646,5.7994661004,1.34928,0.39354000000000006,1.4055,4.45,-0.44,4.4716999005,7.4248202798000005,2.1655725816,7.7341877914,1.34928,0.39354000000000006,1.4055,6.0755402798,1.7720325816,6.3286877914
2020-08-21 09:30:00,6.14784,-0.06688000000000001,6.1482037702,1.3478400000000001,0.39312,1.404,4.8,-0.46,4.8219912899,7.6187127114,2.2221245408,7.9361590744,1.3478400000000001,0.39312,1.404,6.2708727114,1.8290045408000002,6.5321590744
2020-08-21 10:00:00,6.3964,-0.0673,6.3967540401,1.3464,0.3927,1.4025,5.05,-0.46,5.0709072167,7.919420079,2.3098308564,8.2493959156,1.3464,0.3927,1.4025,6.573020079,1.9171308564,6.8468959156
2020-08-21 10:30:00,6.54592,-0.09744000000000001,6.5466451867,1.34592,0.39256,1.4020000000000001,5.2,-0.49,5.2230355159,7.8579818118,2.2919113618,8.1853977206,1.34592,0.39256,1.4020000000000001,6.5120618118,1.8993513618,6.7833977206
2020-08-21 11:00:00,6.67544,-0.09758000000000001,6.6761531626,1.34544,0.39242000000000005,1.4015,5.33,-0.49,5.3524760625,8.1134847322,2.3664330469,8.451546596,1.34544,0.39242000000000005,1.4015,6.7680447322,1.9740130469000001,7.050046596
2020-08-21 11:30:00,6.62688,-0.09716000000000001,6.6275922174,1.34688,0.39284,1.403,5.28,-0.49,5.3026879976,8.0645207234,2.3521518777,8.4005424203,1.34688,0.39284,1.403,6.7176407234,1.9593118777,6.9975424203
2020-08-21 12:00:00,6.24928,-0.12646000000000002,6.250559387,1.34928,0.39354000000000006,1.4055,4.9,-0.52,4.9275145865,8.1888266162,2.3884077631,8.5300277252,1.34928,0.39354000000000006,1.4055,6.8395466162,1.9948677631,7.1245277252
2020-08-21 12:30:00,6.00688,-0.12716000000000002,6.008225778,1.34688,0.39284,1.403,4.66,-0.52,4.6889231173,8.138096579,2.3736115022,8.4771839364,1.34688,0.39284,1.403,6.791216579,1.9807715022,7.0741839364
2020-08-21 13:00:00,6.19592,-0.16744,6.1981820561,1.34592,0.39256,1.4020000000000001,4.85,-0.56,4.8822228544,8.1086711415,2.3650290829,8.446532439,1.34592,0.39256,1.4020000000000001,6.7627511415,1.9724690829,7.044532439
2020-08-21 13:30:00,6.38496,-0.18772000000000003,6.3877189199,1.34496,0.39228,1.401,5.04,-0.58,5.0732632496,7.7568042434999995,2.2624012377,8.0800044203,1.34496,0.39228,1.401,6.4118442435,1.8701212377,6.6790044203
2020-08-21 14:00:00,6.61496,-0.14772000000000002,6.6166091769,1.34496,0.39228,1.401,5.27,-0.54,5.2975937934,7.8601245383,2.2925363237,8.1876297274,1.34496,0.39228,1.401,6.5151645383,1.9002563237,6.7866297274
2020-08-21 14:30:00,6.2064,-0.1773,6.2089319734,1.3464,0.3927,1.4025,4.86,-0.5700000000000001,4.893311762,7.5655943567,2.2066316874,7.8808274549,1.3464,0.3927,1.4025,6.2191943567,1.8139316874,6.4783274549
2020-08-21 15:00:00,6.13016,-0.09912000000000001,6.1309612949,1.34016,0.39088,1.396,4.79,-0.49,4.8149974039,7.7810839078,2.2694828064,8.1052957373,1.34016,0.39088,1.396,6.4409239078,1.8786028064,6.7092957373
2020-08-21 15:30:00,6.36448,-0.07786000000000001,6.3649562332,1.34448,0.39214000000000004,1.4005,5.02,-0.47000000000000003,5.0419539863,7.6407190805,2.2285430651,7.9590823755,1.34448,0.39214000000000004,1.4005,6.2962390805,1.8364030651,6.5585823755
2020-08-21 16:00:00,6.36544,-0.047580000000000004,6.3656178215,1.34544,0.39242000000000005,1.4015,5.02,-0.44,5.0392459753,7.5725825578,2.2086699127,7.888106831,1.34544,0.39242000000000005,1.4015,6.2271425578,1.8162499127,6.486606831
2020-08-21 16:30:00,5.9054400000000005,-0.007580000000000001,5.9054448647,1.34544,0.39242000000000005,1.4015,4.5600000000000005,-0.4,4.5775102403,7.5835265693,2.211861916,7.899506843,1.34544,0.39242000000000005,1.4015,6.2380865693,1.8194419160000002,6.498006843
2020-08-21 17:00:00,6.00544,0.032420000000000004,6.0055275081,1.34544,0.39242000000000005,1.4015,4.66,-0.36,4.6738848937,7.6438421764,2.2294539681,7.9623356004,1.34544,0.39242000000000005,1.4015,6.2984021764,1.8370339681,6.5608356004
2020-08-21 17:30:00,6.23496,0.08228,6.2355028827,1.34496,0.39228,1.401,4.89,-0.31,4.8998163231,7.9744699877,2.3258870797,8.3067395705,1.34496,0.39228,1.401,6.6295099877,1.9336070797,6.9057395705
2020-08-21 18:00:00,6.41592,0.04256,6.4160611593,1.34592,0.39256,1.4020000000000001,5.07,-0.35000000000000003,5.0820665088,7.8902709523,2.3013290278,8.219032242,1.34592,0.39256,1.4020000000000001,6.5443509523,1.9087690278,6.817032242
2020-08-21 18:30:00,6.10784,0.10312,6.1087104367,1.3478400000000001,0.39312,1.404,4.76,-0.29,4.7688258513,7.9595753221,2.3215428022999998,8.2912242938,1.3478400000000001,0.39312,1.404,6.6117353221,1.9284228023,6.8872242938
2020-08-21 19:00:00,5.94688,0.17284000000000002,5.9493911789,1.34688,0.39284,1.403,4.6,-0.22,4.6052578647,7.8866363897,2.300268947,8.2152462392,1.34688,0.39284,1.403,6.5397563897,1.907428947,6.8122462392
2020-08-21 19:30:00,5.77304,0.17172,5.7755933548,1.34304,0.39172,1.399,4.43,-0.22,4.43545939,7.6982865874,2.245333588,8.0190485285,1.34304,0.39172,1.399,6.3552465874,1.853613588,6.6200485285
2020-08-21 20:00:00,5.68832,0.17326000000000003,5.6909580432,1.34832,0.39326000000000005,1.4045,4.34,-0.22,4.3455724594,7.6711823365,2.2374281815,7.9908149338,1.34832,0.39326000000000005,1.4045,6.3228623365,1.8441681815000002,6.5863149338
2020-08-21 20:30:00,5.7388,0.1734,5.7414190755,1.3488,0.3934,1.405,4.39,-0.22,4.3955090718,7.2109383736,2.103190359,7.5113941391,1.3488,0.3934,1.405,5.8621383736,1.709790359,6.1063941391
2020-08-21 21:00:00,5.73832,0.39326000000000005,5.7517797115,1.34832,0.39326000000000005,1.4045,4.39,0.0,4.39,7.388889592,2.1550927977,7.6967599917000005,1.34832,0.39326000000000005,1.4045,6.040569592,1.7618327977,6.2922599917
2020-08-21 21:30:00,5.6488,0.1734,5.6514607846,1.3488,0.3934,1.405,4.3,-0.22,4.3056242288,7.3513557048,2.1441454139,7.6576621925,1.3488,0.3934,1.405,6.0025557048,1.7507454139,6.2526621925
2020-08-21 22:00:00,5.52832,0.013260000000000001,5.5283359024,1.34832,0.39326000000000005,1.4045,4.18,-0.38,4.1972371865,7.3416361976,2.1413105575999998,7.6475377058,1.34832,0.39326000000000005,1.4045,5.9933161976000005,1.7480505576,6.2430377058
2020-08-21 22:30:00,7.72832,-0.20674,7.7310847525,1.34832,0.39326000000000005,1.4045,6.38,-0.6000000000000001,6.4081510594,10.0469698076,2.9303661939000003,10.4655935496,1.34832,0.39326000000000005,1.4045,8.6986498076,2.5371061939,9.0610935496
2020-08-21 23:00:00,7.24928,-0.10646000000000001,7.2500616722,1.34928,0.39354000000000006,1.4055,5.9,-0.5,5.9211485372,9.5537783726,2.786518692,9.9518524715,1.34928,0.39354000000000006,1.4055,8.2044983726,2.392978692,8.5463524715
2020-08-21 23:30:00,6.77976,-0.19632000000000002,6.7826018017,1.34976,0.39368000000000003,1.4060000000000001,5.43,-0.59,5.4619593554,9.1372647297,2.6650355462,9.5179840934,1.34976,0.39368000000000003,1.4060000000000001,7.7875047297,2.2713555462,8.1119840934
2020-08-22 00:00:00,6.34976,-0.24632,6.3545358288,1.34976,0.39368000000000003,1.4060000000000001,5.0,-0.64,5.0407935883,8.3279289886,2.4289792883,8.6749260298,1.34976,0.39368000000000003,1.4060000000000001,6.9781689886,2.0352992883,7.2689260298
2020-08-22 00:30:00,5.956160000000001,0.03388,5.9562563578,1.31616,0.38388000000000005,1.371,4.64,-0.35000000000000003,4.6531817072,7.9494122151,2.3185785627,8.2806377241,1.31616,0.38388000000000005,1.371,6.6332522151,1.9346985627,6.9096377240999995
2020-08-22 01:00:00,5.72608,-0.029060000000000002,5.7261537396,1.3060800000000001,0.38094000000000006,1.3605,4.42,-0.41000000000000003,4.4389751069,7.7733353479,2.2672228098,8.0972243207,1.3060800000000001,0.38094000000000006,1.3605,6.4672553479,1.8862828098,6.7367243207000005
2020-08-22 01:30:00,5.72608,-0.029060000000000002,5.7261537396,1.3060800000000001,0.38094000000000006,1.3605,4.42,-0.41000000000000003,4.4389751069,7.5914124813,2.2141619737,7.9077213346,1.3060800000000001,0.38094000000000006,1.3605,6.2853324813,1.8332219737000002,6.5472213346
2020-08-22 02:00:00,5.84656,0.031080000000000003,5.8466426092,1.30656,0.38108000000000003,1.361,4.54,-0.35000000000000003,4.5534712034,7.7848975355,2.2705951145,8.1092682661,1.30656,0.38108000000000003,1.361,6.4783375355,1.8895151145,6.7482682661
2020-08-22 02:30:00,5.68656,-0.02892,5.6866335384,1.30656,0.38108000000000003,1.361,4.38,-0.41000000000000003,4.3991476447,7.5215922802,2.1937977484,7.8349919585,1.30656,0.38108000000000003,1.361,6.2150322802,1.8127177483999999,6.4739919585
2020-08-22 03:00:00,3.03704,0.17122,3.0418626284,1.30704,0.38122000000000006,1.3615,1.73,-0.21,1.7426990561,6.130029531,1.7879252799,6.3854474281,1.30704,0.38122000000000006,1.3615,4.822989531,1.4067052799,5.0239474281
2020-08-22 03:30:00,4.15656,0.38108000000000003,4.1739924533,1.30656,0.38108000000000003,1.361,2.85,0.0,2.85,4.8284239854,1.4082903291,5.0296083181,1.30656,0.38108000000000003,1.361,3.5218639854,1.0272103291,3.6686083181
2020-08-22 04:00:00,4.13656,0.38108000000000003,4.1540763835,1.30656,0.38108000000000003,1.361,2.83,0.0,2.83,4.8284239854,1.4082903291,5.0296083181,1.30656,0.38108000000000003,1.361,3.5218639854,1.0272103291,3.6686083181
2020-08-22 04:30:00,4.13704,0.38122000000000006,4.1545672037,1.30704,0.38122000000000006,1.3615,2.83,0.0,2.83,4.7705926797,1.3914228649,4.9693673747,1.30704,0.38122000000000006,1.3615,3.4635526797000002,1.0102028649,3.6078673747
2020-08-22 05:00:00,4.13704,0.38122000000000006,4.1545672037,1.30704,0.38122000000000006,1.3615,2.83,0.0,2.83,4.7076681884,1.3730698883,4.9038210295999995,1.30704,0.38122000000000006,1.3615,3.4006281884,0.9918498883,3.5423210296
2020-08-22 05:30:00,4.16704,0.38122000000000006,4.1844415458,1.30704,0.38122000000000006,1.3615,2.86,0.0,2.86,4.7076681884,1.3730698883,4.9038210295999995,1.30704,0.38122000000000006,1.3615,3.4006281884,0.9918498883,3.5423210296
2020-08-22 06:00:00,4.29704,0.6012200000000001,4.3388959713,1.30704,0.38122000000000006,1.3615,2.99,0.22,2.9980827207000003,4.8342913562,1.4100016456,5.0357201627,1.30704,0.38122000000000006,1.3615,3.5272513562,1.0287816456,3.6742201627
2020-08-22 06:30:00,4.40704,0.16122,4.4099879195,1.30704,0.38122000000000006,1.3615,3.1,-0.22,3.1077966471,4.9807719738,1.452725159,5.1883041394,1.30704,0.38122000000000006,1.3615,3.6737319738,1.071505159,3.8268041394
2020-08-22 07:00:00,4.448,0.3815,4.4643304369,1.308,0.3815,1.3625,3.14,0.0,3.14,5.154770168,1.5034746323000001,5.3695522583,1.308,0.3815,1.3625,3.846770168,1.1219746323,4.0070522583
2020-08-22 07:30:00,4.64776,0.17018000000000003,4.6508745683,1.33776,0.39018,1.3935,3.31,-0.22,3.3173031215,5.4833263914,1.5993035307999999,5.7117983243,1.33776,0.39018,1.3935,4.1455663914,1.2091235308,4.3182983243
2020-08-22 08:00:00,4.79024,0.17382,4.7933926034,1.35024,0.39382000000000006,1.4065,3.44,-0.22,3.4470277051,5.6707675777,1.6539738768,5.9070495601,1.35024,0.39382000000000006,1.4065,4.3205275777,1.2601538768,4.5005495601
2020-08-22 08:30:00,5.0288,0.1734,5.0317886482,1.3488,0.3934,1.405,3.68,-0.22,3.6865702218000003,6.134092235,1.7891102352,6.3896794114,1.3488,0.3934,1.405,4.785292235,1.3957102352000001,4.9846794114
2020-08-22 09:00:00,5.37976,0.17368,5.3825628097,1.34976,0.39368000000000003,1.4060000000000001,4.03,-0.22,4.0360004955,6.4966026821,1.894842449,6.7672944605000005,1.34976,0.39368000000000003,1.4060000000000001,5.1468426821,1.5011624490000002,5.3612944605
2020-08-22 09:30:00,5.43072,0.14396,5.4326277436,1.35072,0.39396000000000003,1.407,4.08,-0.25,4.0876521378,6.6798317372,1.9482842567,6.9581580596,1.35072,0.39396000000000003,1.407,5.3291117372,1.5543242567000002,5.5511580596
2020-08-22 10:00:00,5.59976,0.07368000000000001,5.6002447089,1.34976,0.39368000000000003,1.4060000000000001,4.25,-0.32,4.2620300327,6.8853859563,2.0082375706,7.1722770378,1.34976,0.39368000000000003,1.4060000000000001,5.5356259563,1.6145575706000002,5.7662770378
2020-08-22 10:30:00,5.76784,0.06312000000000001,5.7681853646,1.3478400000000001,0.39312,1.404,4.42,-0.33,4.432301885,7.0746950072,2.0634527104,7.3694739658,1.3478400000000001,0.39312,1.404,5.7268550072,1.6703327103999999,5.9654739658
2020-08-22 11:00:00,5.4864,0.012700000000000001,5.4864146991,1.3464,0.3927,1.4025,4.14,-0.38,4.1574030355,6.9330074446,2.0221271713,7.2218827548,1.3464,0.3927,1.4025,5.5866074446,1.6294271713000001,5.8193827548
2020-08-22 11:30:00,5.6464,0.0327,5.646494687,1.3464,0.3927,1.4025,4.3,-0.36,4.3150434529,7.2707856192,2.1206458056,7.5737350199,1.3464,0.3927,1.4025,5.9243856192,1.7279458056,6.1712350199
2020-08-22 12:00:00,5.57592,0.032560000000000006,5.5760150645,1.34592,0.39256,1.4020000000000001,4.23,-0.36,4.2452915094,6.9914275367,2.0391663649,7.2827370173,1.34592,0.39256,1.4020000000000001,5.6455075367,1.6466063649,5.8807370172999995
