Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-27 23:30:00,1.78,-0.32,1.8085353190000002,1.78,-0.32,1.8085353190000002
2021-02-28 00:00:00,1.6800000000000002,-0.32,1.7102046661,1.6800000000000002,-0.32,1.7102046661
2021-02-28 00:30:00,1.6099999999999999,-0.35000000000000003,1.6476043214,1.6099999999999999,-0.35000000000000003,1.6476043214
2021-02-28 01:00:00,1.58,-0.35000000000000003,1.6183015788000001,1.58,-0.35000000000000003,1.6183015788000001
2021-02-28 01:30:00,1.58,-0.35000000000000003,1.6183015788000001,1.58,-0.35000000000000003,1.6183015788000001
2021-02-28 02:00:00,1.56,-0.34,1.5966214329000001,1.56,-0.34,1.5966214329000001
2021-02-28 02:30:00,1.53,-0.35000000000000003,1.5695222203,1.53,-0.35000000000000003,1.5695222203
2021-02-28 03:00:00,1.51,-0.35000000000000003,1.5500322576999999,1.51,-0.35000000000000003,1.5500322576999999
2021-02-28 03:30:00,1.51,-0.35000000000000003,1.5500322576999999,1.51,-0.35000000000000003,1.5500322576999999
2021-02-28 04:00:00,1.49,-0.34,1.5282997088,1.49,-0.34,1.5282997088
2021-02-28 04:30:00,1.54,-0.32,1.5728954193,1.54,-0.32,1.5728954193
2021-02-28 05:00:00,1.54,-0.32,1.5728954193,1.54,-0.32,1.5728954193
2021-02-28 05:30:00,1.54,-0.32,1.5728954193,1.54,-0.32,1.5728954193
2021-02-28 06:00:00,1.57,-0.32,1.602279626,1.57,-0.32,1.602279626
2021-02-28 06:30:00,1.62,-0.32,1.6513025162,1.62,-0.32,1.6513025162
2021-02-28 07:00:00,1.67,-0.30000000000000004,1.6967321533000002,1.67,-0.30000000000000004,1.6967321533000002
2021-02-28 07:30:00,1.69,-0.30000000000000004,1.7164206944,1.69,-0.30000000000000004,1.7164206944
2021-02-28 08:00:00,1.77,-0.30000000000000004,1.795243716,1.77,-0.30000000000000004,1.795243716
2021-02-28 08:30:00,1.87,-0.29,1.8923530326,1.87,-0.29,1.8923530326
2021-02-28 09:00:00,1.96,-0.29,1.9813379318000002,1.96,-0.29,1.9813379318000002
2021-02-28 09:30:00,2.03,-0.29,2.0506096654,2.03,-0.29,2.0506096654
2021-02-28 10:00:00,2.09,-0.27,2.1073680267,2.09,-0.27,2.1073680267
2021-02-28 10:30:00,2.18,-0.25,2.1942880394,2.18,-0.25,2.1942880394
2021-02-28 11:00:00,2.22,-0.23,2.2318826134,2.22,-0.23,2.2318826134
2021-02-28 11:30:00,2.18,-0.23,2.1920994503,2.18,-0.23,2.1920994503
2021-02-28 12:00:00,2.23,-0.23,2.2418296099,2.23,-0.23,2.2418296099
2021-02-28 12:30:00,2.21,-0.23,2.2219360927,2.21,-0.23,2.2219360927
2021-02-28 13:00:00,2.16,-0.23,2.1722108553,2.16,-0.23,2.1722108553
2021-02-28 13:30:00,2.1,-0.25,2.1148285983,2.1,-0.25,2.1148285983
2021-02-28 14:00:00,2.06,-0.25,2.0751144547,2.06,-0.25,2.0751144547
2021-02-28 14:30:00,2.03,-0.25,2.0453361582,2.03,-0.25,2.0453361582
2021-02-28 15:00:00,1.94,-0.25,1.9560419218,1.94,-0.25,1.9560419218
2021-02-28 15:30:00,1.97,-0.25,1.9857995871,1.97,-0.25,1.9857995871
2021-02-28 16:00:00,2.01,-0.26,2.0267461607,2.01,-0.26,2.0267461607
2021-02-28 16:30:00,2.12,-0.26,2.135883892,2.12,-0.26,2.135883892
2021-02-28 17:00:00,2.21,-0.26,2.2252415599,2.21,-0.26,2.2252415599
2021-02-28 17:30:00,2.33,-0.15,2.3348233338,2.33,-0.15,2.3348233338
2021-02-28 18:00:00,2.39,-0.05,2.3905229553,2.39,-0.05,2.3905229553
2021-02-28 18:30:00,2.49,-0.05,2.4905019574000002,2.49,-0.05,2.4905019574000002
2021-02-28 19:00:00,2.47,-0.05,2.4705060210000003,2.47,-0.05,2.4705060210000003
2021-02-28 19:30:00,2.39,-0.05,2.3905229553,2.39,-0.05,2.3905229553
2021-02-28 20:00:00,2.29,-0.05,2.2905457865,2.29,-0.05,2.2905457865
2021-02-28 20:30:00,2.24,-0.05,2.2405579662,2.24,-0.05,2.2405579662
2021-02-28 21:00:00,2.15,-0.08,2.1514878573,2.15,-0.08,2.1514878573
2021-02-28 21:30:00,2.08,-0.06,2.0808652047,2.08,-0.06,2.0808652047
2021-02-28 22:00:00,1.94,-0.09,1.9420865068,1.94,-0.09,1.9420865068
2021-02-28 22:30:00,1.88,-0.09,1.8821530225,1.88,-0.09,1.8821530225
2021-02-28 23:00:00,1.81,-0.09,1.8122361877,1.81,-0.09,1.8122361877
2021-02-28 23:30:00,1.74,-0.09,1.7423260315,1.74,-0.09,1.7423260315
2021-03-01 00:00:00,1.65,-0.09,1.6524527225,1.65,-0.09,1.6524527225
2021-03-01 00:30:00,1.5899999999999999,-0.09,1.5925451328,1.5899999999999999,-0.09,1.5925451328
2021-03-01 01:00:00,1.5899999999999999,-0.1,1.5931415505,1.5899999999999999,-0.1,1.5931415505
2021-03-01 01:30:00,1.5899999999999999,-0.1,1.5931415505,1.5899999999999999,-0.1,1.5931415505
2021-03-01 02:00:00,1.5899999999999999,-0.1,1.5931415505,1.5899999999999999,-0.1,1.5931415505
2021-03-01 02:30:00,1.6099999999999999,-0.08,1.6119863523,1.6099999999999999,-0.08,1.6119863523
2021-03-01 03:00:00,1.57,-0.08,1.5720368952000001,1.57,-0.08,1.5720368952000001
2021-03-01 03:30:00,1.57,-0.06,1.5711460785,1.57,-0.06,1.5711460785
2021-03-01 04:00:00,1.5899999999999999,-0.06,1.5911316727,1.5899999999999999,-0.06,1.5911316727
2021-03-01 04:30:00,1.57,-0.06,1.5711460785,1.57,-0.06,1.5711460785
2021-03-01 05:00:00,1.57,-0.06,1.5711460785,1.57,-0.06,1.5711460785
2021-03-01 05:30:00,1.6099999999999999,-0.06,1.6111176245,1.6099999999999999,-0.06,1.6111176245
2021-03-01 06:00:00,1.88,0.03,1.8802393465,1.88,0.03,1.8802393465
2021-03-01 06:30:00,2.36,-0.04,2.3603389587,2.36,-0.04,2.3603389587
2021-03-01 07:00:00,2.76,0.0,2.76,2.76,0.0,2.76
2021-03-01 07:30:00,2.87,0.0,2.87,2.87,0.0,2.87
2021-03-01 08:00:00,3.15,0.08,3.1510157093,3.15,0.08,3.1510157093
2021-03-01 08:30:00,3.24,0.1,3.2415428425,3.24,0.1,3.2415428425
2021-03-01 09:00:00,3.13,0.06,3.1305750271,3.13,0.06,3.1305750271
2021-03-01 09:30:00,3.13,0.06,3.1305750271,3.13,0.06,3.1305750271
2021-03-01 10:00:00,3.11,0.1,3.1116073017,3.11,0.1,3.1116073017
2021-03-01 10:30:00,3.21,0.12,3.2122422076,3.21,0.12,3.2122422076
2021-03-01 11:00:00,3.0,0.07,3.0008165555,3.0,0.07,3.0008165555
2021-03-01 11:30:00,3.18,0.14,3.1830802692,3.18,0.14,3.1830802692
2021-03-01 12:00:00,2.99,0.05,2.990418031,2.99,0.05,2.990418031
2021-03-01 12:30:00,3.12,0.05,3.1204006153,3.12,0.05,3.1204006153
2021-03-01 13:00:00,3.12,0.06,3.1205768697,3.12,0.06,3.1205768697
2021-03-01 13:30:00,2.98,0.06,2.9806039656000003,2.98,0.06,2.9806039656000003
2021-03-01 14:00:00,2.79,0.03,2.7901612857,2.79,0.03,2.7901612857
2021-03-01 14:30:00,2.66,-0.04,2.6603007349,2.66,-0.04,2.6603007349
2021-03-01 15:00:00,2.62,-0.06,2.6206869328,2.62,-0.06,2.6206869328
2021-03-01 15:30:00,2.69,-0.04,2.6902973813,2.69,-0.04,2.6902973813
2021-03-01 16:00:00,2.75,-0.01,2.7500181818,2.75,-0.01,2.7500181818
2021-03-01 16:30:00,2.67,-0.03,2.670168534,2.67,-0.03,2.670168534
2021-03-01 17:00:00,2.75,-0.03,2.7501636315,2.75,-0.03,2.7501636315
2021-03-01 17:30:00,2.86,-0.03,2.8601573383,2.86,-0.03,2.8601573383
2021-03-01 18:00:00,2.88,-0.06,2.8806249322,2.88,-0.06,2.8806249322
2021-03-01 18:30:00,3.04,-0.06,3.0405920476,3.04,-0.06,3.0405920476
2021-03-01 19:00:00,3.02,-0.06,3.0205959677,3.02,-0.06,3.0205959677
2021-03-01 19:30:00,3.09,-0.04,3.0902588888,3.09,-0.04,3.0902588888
2021-03-01 20:00:00,3.06,-0.01,3.0600163398,3.06,-0.01,3.0600163398
2021-03-01 20:30:00,2.84,-0.04,2.8402816762,2.84,-0.04,2.8402816762
2021-03-01 21:00:00,2.65,-0.1,2.6518861212,2.65,-0.1,2.6518861212
2021-03-01 21:30:00,2.59,-0.13,2.593260496,2.59,-0.13,2.593260496
2021-03-01 22:00:00,2.52,-0.17,2.5257276179,2.52,-0.17,2.5257276179
2021-03-01 22:30:00,2.21,-0.17,2.2165288178,2.21,-0.17,2.2165288178
2021-03-01 23:00:00,2.09,-0.2,2.0995475703,2.09,-0.2,2.0995475703
2021-03-01 23:30:00,1.96,-0.2,1.970177657,1.96,-0.2,1.970177657
2021-03-02 00:00:00,1.9,-0.2,1.9104973175,1.9,-0.2,1.9104973175
2021-03-02 00:30:00,1.8399999999999999,-0.21,1.8519449236,1.8399999999999999,-0.21,1.8519449236
2021-03-02 01:00:00,1.81,-0.21,1.8221415971,1.81,-0.21,1.8221415971
2021-03-02 01:30:00,1.87,-0.21,1.8817545005,1.87,-0.21,1.8817545005
2021-03-02 02:00:00,1.87,-0.19,1.8796276227000002,1.87,-0.19,1.8796276227000002
2021-03-02 02:30:00,1.81,-0.19,1.8199450541000002,1.81,-0.19,1.8199450541000002
2021-03-02 03:00:00,1.81,-0.19,1.8199450541000002,1.81,-0.19,1.8199450541000002
2021-03-02 03:30:00,1.79,-0.19,1.8000555547000001,1.79,-0.19,1.8000555547000001
2021-03-02 04:00:00,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001
2021-03-02 04:30:00,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001
2021-03-02 05:00:00,1.85,-0.14,1.8552897348,1.85,-0.14,1.8552897348
2021-03-02 05:30:00,1.88,-0.14,1.8852055591,1.88,-0.14,1.8852055591
2021-03-02 06:00:00,1.99,-0.14,1.9949185447,1.99,-0.14,1.9949185447
2021-03-02 06:30:00,2.39,-0.08,2.3913385373000002,2.39,-0.08,2.3913385373000002
2021-03-02 07:00:00,2.6,-0.03,2.6001730712,2.6,-0.03,2.6001730712
2021-03-02 07:30:00,2.74,0.02,2.7400729917,2.74,0.02,2.7400729917
2021-03-02 08:00:00,3.06,0.05,3.0604084695,3.06,0.05,3.0604084695
2021-03-02 08:30:00,3.18,0.09,3.18127333,3.18,0.09,3.18127333
2021-03-02 09:00:00,3.06,0.11,3.0619764859,3.06,0.11,3.0619764859
2021-03-02 09:30:00,2.98,0.04,2.9802684443,2.98,0.04,2.9802684443
2021-03-02 10:00:00,3.08,0.06,3.0805843601,3.08,0.06,3.0805843601
2021-03-02 10:30:00,3.18,0.14,3.1830802692,3.18,0.14,3.1830802692
2021-03-02 11:00:00,3.11,0.08,3.1110287688,3.11,0.08,3.1110287688
2021-03-02 11:30:00,3.03,0.1,3.0316497159,3.03,0.1,3.0316497159
2021-03-02 12:00:00,2.96,0.07,2.960827587,2.96,0.07,2.960827587
2021-03-02 12:30:00,3.0,0.07,3.0008165555,3.0,0.07,3.0008165555
2021-03-02 13:00:00,3.05,0.07,3.0508031729,3.05,0.07,3.0508031729
2021-03-02 13:30:00,3.05,0.11,3.0519829619,3.05,0.11,3.0519829619
2021-03-02 14:00:00,2.99,0.05,2.990418031,2.99,0.05,2.990418031
2021-03-02 14:30:00,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2021-03-02 15:00:00,2.56,-0.06,2.5607030285,2.56,-0.06,2.5607030285
2021-03-02 15:30:00,2.68,-0.03,2.6801679052000003,2.68,-0.03,2.6801679052000003
2021-03-02 16:00:00,2.87,-0.02,2.8700696856,2.87,-0.02,2.8700696856
2021-03-02 16:30:00,2.91,-0.02,2.9100687277,2.91,-0.02,2.9100687277
2021-03-02 17:00:00,3.03,-0.02,3.0300660059,3.03,-0.02,3.0300660059
2021-03-02 17:30:00,3.08,-0.02,3.0800649344,3.08,-0.02,3.0800649344
2021-03-02 18:00:00,3.23,0.01,3.2300154798,3.23,0.01,3.2300154798
2021-03-02 18:30:00,3.21,-0.02,3.2100623047,3.21,-0.02,3.2100623047
2021-03-02 19:00:00,3.17,-0.03,3.1701419527,3.17,-0.03,3.1701419527
2021-03-02 19:30:00,3.0,-0.09,3.0013496964,3.0,-0.09,3.0013496964
2021-03-02 20:00:00,2.86,-0.13,2.8629530209,2.86,-0.13,2.8629530209
2021-03-02 20:30:00,2.84,-0.11,2.8421294833,2.84,-0.11,2.8421294833
2021-03-02 21:00:00,2.87,-0.09,2.8714108031,2.87,-0.09,2.8714108031
2021-03-02 21:30:00,2.81,-0.05,2.8104448047,2.81,-0.05,2.8104448047
2021-03-02 22:00:00,2.42,-0.09,2.4216729754,2.42,-0.09,2.4216729754
2021-03-02 22:30:00,2.18,-0.18,2.1874185699,2.18,-0.18,2.1874185699
2021-03-02 23:00:00,2.07,-0.18,2.0778113485,2.07,-0.18,2.0778113485
2021-03-02 23:30:00,1.97,-0.18,1.9782062582000002,1.97,-0.18,1.9782062582000002
2021-03-03 00:00:00,1.8599999999999999,-0.2,1.8707217858,1.8599999999999999,-0.2,1.8707217858
2021-03-03 00:30:00,1.79,-0.22,1.8034688797,1.79,-0.22,1.8034688797
2021-03-03 01:00:00,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001
2021-03-03 01:30:00,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001
2021-03-03 02:00:00,1.82,-0.21,1.832075326,1.82,-0.21,1.832075326
2021-03-03 02:30:00,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001
2021-03-03 03:00:00,1.76,-0.19,1.7702259743000002,1.76,-0.19,1.7702259743000002
2021-03-03 03:30:00,1.76,-0.19,1.7702259743000002,1.76,-0.19,1.7702259743000002
2021-03-03 04:00:00,1.79,-0.19,1.8000555547000001,1.79,-0.19,1.8000555547000001
2021-03-03 04:30:00,1.82,-0.16,1.8270194307,1.82,-0.16,1.8270194307
2021-03-03 05:00:00,1.81,-0.16,1.8170580618,1.81,-0.16,1.8170580618
2021-03-03 05:30:00,1.8599999999999999,-0.16,1.8668690366,1.8599999999999999,-0.16,1.8668690366
2021-03-03 06:00:00,2.01,-0.14,2.0148697228,2.01,-0.14,2.0148697228
2021-03-03 06:30:00,2.37,-0.09,2.3717082451,2.37,-0.09,2.3717082451
2021-03-03 07:00:00,2.7199999999999998,-0.01,2.7200183823,2.7199999999999998,-0.01,2.7200183823
2021-03-03 07:30:00,2.99,0.12,2.9924070579,2.99,0.12,2.9924070579
2021-03-03 08:00:00,3.15,0.12,3.1522848856,3.15,0.12,3.1522848856
2021-03-03 08:30:00,3.11,0.08,3.1110287688,3.11,0.08,3.1110287688
2021-03-03 09:00:00,2.93,0.02,2.9300682586,2.93,0.02,2.9300682586
2021-03-03 09:30:00,3.06,0.1,3.0616335509,3.06,0.1,3.0616335509
2021-03-03 10:00:00,3.03,0.1,3.0316497159,3.03,0.1,3.0316497159
2021-03-03 10:30:00,2.98,0.07,2.9808220343,2.98,0.07,2.9808220343
2021-03-03 11:00:00,3.0,0.02,3.0000666659,3.0,0.02,3.0000666659
2021-03-03 11:30:00,3.13,0.09,3.1312936624,3.13,0.09,3.1312936624
2021-03-03 12:00:00,3.07,0.09,3.0713189349,3.07,0.09,3.0713189349
2021-03-03 12:30:00,3.21,0.11,3.2118841822,3.21,0.11,3.2118841822
2021-03-03 13:00:00,3.27,0.11,3.2718496298,3.27,0.11,3.2718496298
2021-03-03 13:30:00,3.19,0.09,3.1912693399,3.19,0.09,3.1912693399
2021-03-03 14:00:00,2.94,0.03,2.9401530572,2.94,0.03,2.9401530572
2021-03-03 14:30:00,2.76,-0.06,2.7606520969,2.76,-0.06,2.7606520969
2021-03-03 15:00:00,2.8200000000000003,-0.01,2.8200177304,2.8200000000000003,-0.01,2.8200177304
2021-03-03 15:30:00,2.8,0.0,2.8,2.8,0.0,2.8
2021-03-03 16:00:00,2.7800000000000002,-0.02,2.7800719415,2.7800000000000002,-0.02,2.7800719415
2021-03-03 16:30:00,2.83,-0.02,2.8300706705,2.83,-0.02,2.8300706705
2021-03-03 17:00:00,2.88,-0.02,2.8800694436,2.88,-0.02,2.8800694436
2021-03-03 17:30:00,2.94,-0.02,2.9400680264,2.94,-0.02,2.9400680264
2021-03-03 18:00:00,3.0,-0.05,3.0004166377,3.0,-0.05,3.0004166377
2021-03-03 18:30:00,3.2,-0.05,3.2003906012,3.2,-0.05,3.2003906012
2021-03-03 19:00:00,3.17,-0.05,3.1703942972,3.17,-0.05,3.1703942972
2021-03-03 19:30:00,3.05,-0.03,3.0501475374,3.05,-0.03,3.0501475374
2021-03-03 20:00:00,2.93,-0.03,2.9301535796,2.93,-0.03,2.9301535796
2021-03-03 20:30:00,2.83,-0.07,2.8308655920000003,2.83,-0.07,2.8308655920000003
2021-03-03 21:00:00,2.83,-0.06,2.8306359709,2.83,-0.06,2.8306359709
2021-03-03 21:30:00,2.71,-0.08,2.7111805547000003,2.71,-0.08,2.7111805547000003
2021-03-03 22:00:00,2.49,-0.09,2.4916259751,2.49,-0.09,2.4916259751
2021-03-03 22:30:00,2.22,-0.13,2.2238030488,2.22,-0.13,2.2238030488
2021-03-03 23:00:00,2.12,-0.15,2.1252999788,2.12,-0.15,2.1252999788
2021-03-03 23:30:00,2.05,-0.15,2.0554804791,2.05,-0.15,2.0554804791
2021-03-04 00:00:00,1.92,-0.15,1.9258504615,1.92,-0.15,1.9258504615
2021-03-04 00:30:00,1.88,-0.15,1.8859745491000002,1.88,-0.15,1.8859745491000002
2021-03-04 01:00:00,1.88,-0.15,1.8859745491000002,1.88,-0.15,1.8859745491000002
2021-03-04 01:30:00,1.88,-0.15,1.8859745491000002,1.88,-0.15,1.8859745491000002
2021-03-04 02:00:00,1.88,-0.15,1.8859745491000002,1.88,-0.15,1.8859745491000002
2021-03-04 02:30:00,1.8399999999999999,-0.15,1.8461040057,1.8399999999999999,-0.15,1.8461040057
2021-03-04 03:00:00,1.8399999999999999,-0.15,1.8461040057,1.8399999999999999,-0.15,1.8461040057
2021-03-04 03:30:00,1.8399999999999999,-0.15,1.8461040057,1.8399999999999999,-0.15,1.8461040057
2021-03-04 04:00:00,1.81,-0.15,1.8162048343000001,1.81,-0.15,1.8162048343000001
2021-03-04 04:30:00,1.81,-0.17,1.8179658963,1.81,-0.17,1.8179658963
2021-03-04 05:00:00,1.83,-0.13,1.8346116755000001,1.83,-0.13,1.8346116755000001
2021-03-04 05:30:00,1.87,-0.14,1.8752333187999999,1.87,-0.14,1.8752333187999999
2021-03-04 06:00:00,2.0,-0.14,2.0048940122,2.0,-0.14,2.0048940122
2021-03-04 06:30:00,2.34,-0.06,2.3407691044,2.34,-0.06,2.3407691044
2021-03-04 07:00:00,2.79,0.0,2.79,2.79,0.0,2.79
2021-03-04 07:30:00,2.98,0.06,2.9806039656000003,2.98,0.06,2.9806039656000003
2021-03-04 08:00:00,3.14,0.06,3.1405731961,3.14,0.06,3.1405731961
2021-03-04 08:30:00,3.14,0.06,3.1405731961,3.14,0.06,3.1405731961
2021-03-04 09:00:00,3.2,0.11,3.2018900668,3.2,0.11,3.2018900668
2021-03-04 09:30:00,3.04,0.09,3.0413319451,3.04,0.09,3.0413319451
2021-03-04 10:00:00,2.98,0.09,2.9813587506,2.98,0.09,2.9813587506
2021-03-04 10:30:00,2.98,0.05,2.9804194336,2.98,0.05,2.9804194336
2021-03-04 11:00:00,3.07,0.06,3.0705862632,3.07,0.06,3.0705862632
2021-03-04 11:30:00,3.17,0.06,3.1705677725,3.17,0.06,3.1705677725
2021-03-04 12:00:00,3.19,0.03,3.1901410627,3.19,0.03,3.1901410627
2021-03-04 12:30:00,3.2,0.03,3.2001406219,3.2,0.03,3.2001406219
2021-03-04 13:00:00,3.23,0.06,3.2305572275,3.23,0.06,3.2305572275
2021-03-04 13:30:00,3.2800000000000002,0.09,3.2812345238000002,3.2800000000000002,0.09,3.2812345238000002
2021-03-04 14:00:00,3.31,0.09,3.3112233389,3.31,0.09,3.3112233389
2021-03-04 14:30:00,3.04,-0.01,3.0400164473,3.04,-0.01,3.0400164473
2021-03-04 15:00:00,3.06,0.02,3.0600653588,3.06,0.02,3.0600653588
2021-03-04 15:30:00,3.04,-0.03,3.0401480227,3.04,-0.03,3.0401480227
2021-03-04 16:00:00,2.96,-0.07,2.960827587,2.96,-0.07,2.960827587
2021-03-04 16:30:00,3.04,-0.04,3.0402631465,3.04,-0.04,3.0402631465
2021-03-04 17:00:00,3.04,-0.03,3.0401480227,3.04,-0.03,3.0401480227
2021-03-04 17:30:00,3.02,-0.03,3.0201490029,3.02,-0.03,3.0201490029
2021-03-04 18:00:00,3.1,-0.01,3.100016129,3.1,-0.01,3.100016129
2021-03-04 18:30:00,3.22,-0.01,3.2200155279000002,3.22,-0.01,3.2200155279000002
2021-03-04 19:00:00,3.18,-0.01,3.1800157232,3.18,-0.01,3.1800157232
2021-03-04 19:30:00,3.18,0.01,3.1800157232,3.18,0.01,3.1800157232
2021-03-04 20:00:00,3.09,0.01,3.0900161812,3.09,0.01,3.0900161812
2021-03-04 20:30:00,3.04,0.03,3.0401480227,3.04,0.03,3.0401480227
2021-03-04 21:00:00,2.75,-0.05,2.7504545079,2.75,-0.05,2.7504545079
2021-03-04 21:30:00,2.58,-0.08,2.5812400121,2.58,-0.08,2.5812400121
2021-03-04 22:00:00,2.4,-0.15,2.4046829313,2.4,-0.15,2.4046829313
2021-03-04 22:30:00,2.21,-0.18,2.2173182,2.21,-0.18,2.2173182
2021-03-04 23:00:00,2.12,-0.18,2.127627787,2.12,-0.18,2.127627787
2021-03-04 23:30:00,2.03,-0.17,2.0371057901,2.03,-0.17,2.0371057901
2021-03-05 00:00:00,1.9300000000000002,-0.17,1.9374725805000002,1.9300000000000002,-0.17,1.9374725805000002
2021-03-05 00:30:00,1.9,-0.17,1.9075901027,1.9,-0.17,1.9075901027
2021-03-05 01:00:00,1.87,-0.18,1.8786431274000002,1.87,-0.18,1.8786431274000002
2021-03-05 01:30:00,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.18,1.8686893803
2021-03-05 02:00:00,1.87,-0.16,1.8768324379,1.87,-0.16,1.8768324379
2021-03-05 02:30:00,1.85,-0.16,1.8569060289000001,1.85,-0.16,1.8569060289000001
2021-03-05 03:00:00,1.83,-0.16,1.8369812193000001,1.83,-0.16,1.8369812193000001
2021-03-05 03:30:00,1.83,-0.16,1.8369812193000001,1.83,-0.16,1.8369812193000001
2021-03-05 04:00:00,1.85,-0.15,1.8560711193000001,1.85,-0.15,1.8560711193000001
2021-03-05 04:30:00,1.83,-0.15,1.8361372498000001,1.83,-0.15,1.8361372498000001
2021-03-05 05:00:00,1.85,-0.15,1.8560711193000001,1.85,-0.15,1.8560711193000001
2021-03-05 05:30:00,1.8900000000000001,-0.11,1.8931983520000002,1.8900000000000001,-0.11,1.8931983520000002
2021-03-05 06:00:00,2.07,-0.11,2.0729206449,2.07,-0.11,2.0729206449
2021-03-05 06:30:00,2.42,-0.02,2.4200826431999998,2.42,-0.02,2.4200826431999998
2021-03-05 07:00:00,2.66,0.05,2.6604698833000002,2.66,0.05,2.6604698833000002
2021-03-05 07:30:00,2.77,0.03,2.7701624501,2.77,0.03,2.7701624501
2021-03-05 08:00:00,2.92,0.05,2.9204280508,2.92,0.05,2.9204280508
2021-03-05 08:30:00,3.0,0.07,3.0008165555,3.0,0.07,3.0008165555
2021-03-05 09:00:00,2.96,0.04,2.9602702579,2.96,0.04,2.9602702579
2021-03-05 09:30:00,2.96,0.04,2.9602702579,2.96,0.04,2.9602702579
2021-03-05 10:00:00,3.01,0.1,3.0116606715,3.01,0.1,3.0116606715
2021-03-05 10:30:00,3.06,0.13,3.062760193,3.06,0.13,3.062760193
2021-03-05 11:00:00,3.02,0.06,3.0205959677,3.02,0.06,3.0205959677
2021-03-05 11:30:00,3.12,0.1,3.1216021527,3.12,0.1,3.1216021527
2021-03-05 12:00:00,3.15,0.16,3.1540608745,3.15,0.16,3.1540608745
2021-03-05 12:30:00,2.99,0.14,2.9932757975,2.99,0.14,2.9932757975
2021-03-05 13:00:00,3.05,0.14,3.0532114241,3.05,0.14,3.0532114241
2021-03-05 13:30:00,2.92,0.12,2.9224647132,2.92,0.12,2.9224647132
2021-03-05 14:00:00,2.8200000000000003,0.06,2.8206382257,2.8200000000000003,0.06,2.8206382257
2021-03-05 14:30:00,2.7,-0.04,2.70029628,2.7,-0.04,2.70029628
2021-03-05 15:00:00,2.69,-0.04,2.6902973813,2.69,-0.04,2.6902973813
2021-03-05 15:30:00,2.56,-0.07,2.5609568524,2.56,-0.07,2.5609568524
2021-03-05 16:00:00,2.6,-0.07,2.600942137,2.6,-0.07,2.600942137
2021-03-05 16:30:00,2.67,-0.07,2.6709174453999998,2.67,-0.07,2.6709174453999998
2021-03-05 17:00:00,2.77,-0.07,2.7708843354,2.77,-0.07,2.7708843354
2021-03-05 17:30:00,2.85,-0.07,2.8508595195,2.85,-0.07,2.8508595195
2021-03-05 18:00:00,2.88,-0.07,2.8808505688,2.88,-0.07,2.8808505688
2021-03-05 18:30:00,3.01,-0.05,3.0104152537,3.01,-0.05,3.0104152537
2021-03-05 19:00:00,3.04,-0.05,3.0404111564,3.04,-0.05,3.0404111564
2021-03-05 19:30:00,3.04,-0.05,3.0404111564,3.04,-0.05,3.0404111564
2021-03-05 20:00:00,2.86,-0.08,2.8611186623,2.86,-0.08,2.8611186623
2021-03-05 20:30:00,2.7800000000000002,-0.08,2.7811508409,2.7800000000000002,-0.08,2.7811508409
2021-03-05 21:00:00,2.74,-0.11,2.7422071402,2.74,-0.11,2.7422071402
2021-03-05 21:30:00,2.62,-0.11,2.6223081435999998,2.62,-0.11,2.6223081435999998
2021-03-05 22:00:00,2.51,-0.13,2.5133642792,2.51,-0.13,2.5133642792
2021-03-05 22:30:00,2.24,-0.18,2.2472205054,2.24,-0.18,2.2472205054
2021-03-05 23:00:00,2.11,-0.2,2.1194574778,2.11,-0.2,2.1194574778
2021-03-05 23:30:00,2.04,-0.2,2.0497804761,2.04,-0.2,2.0497804761
2021-03-06 00:00:00,1.94,-0.17,1.9474342094,1.94,-0.17,1.9474342094
2021-03-06 00:30:00,1.8599999999999999,-0.19,1.8696791169,1.8599999999999999,-0.19,1.8696791169
2021-03-06 01:00:00,1.83,-0.19,1.8398369493,1.83,-0.19,1.8398369493
2021-03-06 01:30:00,1.85,-0.19,1.8597311634,1.85,-0.19,1.8597311634
2021-03-06 02:00:00,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001
2021-03-06 02:30:00,1.78,-0.19,1.7901117283999999,1.78,-0.19,1.7901117283999999
2021-03-06 03:00:00,1.75,-0.19,1.760284068,1.75,-0.19,1.760284068
2021-03-06 03:30:00,1.75,-0.19,1.760284068,1.75,-0.19,1.760284068
2021-03-06 04:00:00,1.73,-0.19,1.7404022524,1.73,-0.19,1.7404022524
2021-03-06 04:30:00,1.77,-0.17,1.7781451009,1.77,-0.17,1.7781451009
2021-03-06 05:00:00,1.72,-0.22,1.7340126874,1.72,-0.22,1.7340126874
2021-03-06 05:30:00,1.6099999999999999,-0.29,1.635909533,1.6099999999999999,-0.29,1.635909533
