Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
30/10/2020 20:30,22.79432,6.03376,23.5793826,0.42432,0.12376,0.442,22.37,5.91,23.13752364,24.81432,6.69376,25.70130152,0.42432,0.12376,0.442,24.39,6.57,25.25939429
30/10/2020 21:00,22.20528,6.22404,23.06107399,0.42528,0.12404,0.443,21.78,6.1,22.61809895,24.20528,6.51404,25.06647755,0.42528,0.12404,0.443,23.78,6.39,24.6235761
30/10/2020 21:30,21.19048,6.41264,22.1395211,0.42048,0.12264,0.438,20.77,6.29,21.70154372,23.20048,6.30264,24.0413299,0.42048,0.12264,0.438,22.78,6.18,23.60340653
30/10/2020 22:00,20.30144,6.79292,21.40776093,0.42144,0.12292,0.439,19.88,6.67,20.96910346,22.34144,6.54292,23.27981408,0.42144,0.12292,0.439,21.92,6.42,22.84081435
30/10/2020 22:30,18.71624,11.68432,22.06401989,0.42624,0.12432,0.444,18.29,11.56,21.63695219,21.62624,10.77432,24.1615444,0.42624,0.12432,0.444,21.2,10.65,23.72472339
30/10/2020 23:00,17.77488,12.27684,21.6024804,0.43488,0.12684,0.453,17.34,12.15,21.17305127,20.55488,10.98684,23.30694628,0.43488,0.12684,0.453,20.12,10.86,22.8638142
30/10/2020 23:30,16.97352,15.23936,22.81092884,0.44352,0.12936,0.462,16.53,15.11,22.39537899,19.41352,13.85936,23.85302116,0.44352,0.12936,0.462,18.97,13.73,23.41738243
31/10/2020 00:00,16.442,15.466,22.57291563,0.432,0.126,0.45,16.01,15.34,22.17285954,18.832,14.046,23.49328287,0.432,0.126,0.45,18.4,13.92,23.07219972
31/10/2020 00:30,16.88352,11.83936,20.62095276,0.44352,0.12936,0.462,16.44,11.71,20.18409522,18.65352,10.53936,21.42503017,0.44352,0.12936,0.462,18.21,10.41,20.9755143
31/10/2020 01:00,17.64928,10.37104,20.47084647,0.44928,0.13104,0.468,17.2,10.24,20.0174324,19.13928,9.38104,21.31468861,0.44928,0.13104,0.468,18.69,9.25,20.85374307
31/10/2020 01:30,17.63296,10.52628,20.53591607,0.43296,0.12628,0.451,17.2,10.4,20.09975124,19.12296,9.37628,21.29793947,0.43296,0.12628,0.451,18.69,9.25,20.85374307
31/10/2020 02:00,17.27528,10.44404,20.18695793,0.42528,0.12404,0.443,16.85,10.32,19.75917255,18.83528,9.19404,20.95944046,0.42528,0.12404,0.443,18.41,9.07,20.52298711
31/10/2020 02:30,16.81392,10.32656,19.73184602,0.43392,0.12656,0.452,16.38,10.2,19.29622761,18.34392,8.93656,20.40493827,0.43392,0.12656,0.452,17.91,8.81,19.95956412
31/10/2020 03:00,16.43008,10.70544,19.61004779,0.43008,0.12544,0.448,16,10.58,19.18166833,17.97008,9.12544,20.15434024,0.43008,0.12544,0.448,17.54,9,19.71424865
31/10/2020 03:30,15.89528,10.44404,19.01940845,0.42528,0.12404,0.443,15.47,10.32,18.59632491,17.38528,8.71404,19.44691373,0.42528,0.12404,0.443,16.96,8.59,19.01130453
31/10/2020 04:00,15.60048,10.47264,18.78965579,0.42048,0.12264,0.438,15.18,10.35,18.3726672,17.20048,8.90264,19.36784736,0.42048,0.12264,0.438,16.78,8.78,18.93823645
31/10/2020 04:30,15.31048,10.39264,18.50453361,0.42048,0.12264,0.438,14.89,10.27,18.08825586,16.88048,8.71264,18.99633388,0.42048,0.12264,0.438,16.46,8.59,18.56662867
31/10/2020 05:00,15.3928,10.3404,18.54352081,0.4128,0.1204,0.43,14.98,10.22,18.13418871,16.8728,8.7104,18.98848198,0.4128,0.1204,0.43,16.46,8.59,18.56662867
31/10/2020 05:30,15.55952,10.55236,18.8002916,0.41952,0.12236,0.437,15.14,10.43,18.38489869,17.07952,8.78236,19.20520374,0.41952,0.12236,0.437,16.66,8.66,18.77634682
31/10/2020 06:00,15.70856,10.60208,18.95159512,0.41856,0.12208,0.436,15.29,10.48,18.53684169,17.27856,8.74208,19.36420921,0.41856,0.12208,0.436,16.86,8.62,18.93578623
31/10/2020 06:30,16.64432,10.44376,19.64956771,0.42432,0.12376,0.442,16.22,10.32,19.22474447,18.20432,9.32376,20.45311143,0.42432,0.12376,0.442,17.78,9.2,20.01920078
31/10/2020 07:00,17.22144,10.22292,20.02713382,0.42144,0.12292,0.439,16.8,10.1,19.60229578,18.87144,9.48292,21.12006201,0.42144,0.12292,0.439,18.45,9.36,20.6884533
31/10/2020 07:30,18.02144,10.02292,20.6211354,0.42144,0.12292,0.439,17.6,9.9,20.19331573,19.77144,9.70292,22.02399819,0.42144,0.12292,0.439,19.35,9.58,21.59163959
31/10/2020 08:00,18.84104,9.29572,21.00940738,0.43104,0.12572,0.449,18.41,9.17,20.56737708,20.49104,8.95572,22.3626394,0.43104,0.12572,0.449,20.06,8.83,21.91740176
31/10/2020 08:30,19.60568,8.86124,21.51521003,0.41568,0.12124,0.433,19.19,8.74,21.0865763,21.28568,8.20124,22.81097347,0.41568,0.12124,0.433,20.87,8.08,22.37952859
31/10/2020 09:00,20.15528,9.87404,22.4439742,0.42528,0.12404,0.443,19.73,9.75,22.00762141,22.10528,9.50404,24.06179919,0.42528,0.12404,0.443,21.68,9.38,23.62216756
31/10/2020 09:30,21.2324,9.6932,23.34037138,0.4224,0.1232,0.44,20.81,9.57,22.90504311,23.2924,11.0632,25.7862423,0.4224,0.1232,0.44,22.87,10.94,25.35193287
31/10/2020 10:00,21.39816,8.15488,22.89941744,0.42816,0.12488,0.446,20.97,8.03,22.45488366,23.61816,8.75488,25.18859674,0.42816,0.12488,0.446,23.19,8.63,24.74374668
31/10/2020 10:30,21.79488,6.41684,22.71987301,0.43488,0.12684,0.453,21.36,6.29,22.2668745,24.12488,6.35684,24.9483316,0.43488,0.12684,0.453,23.69,6.23,24.49548938
31/10/2020 11:00,22.14376,6.26068,23.01178439,0.41376,0.12068,0.431,21.73,6.14,22.58079937,24.44376,6.35068,25.25526756,0.41376,0.12068,0.431,24.03,6.23,24.82445971
31/10/2020 11:30,22.04432,6.13376,22.88176252,0.42432,0.12376,0.442,21.62,6.01,22.43979724,24.31432,6.39376,25.14092926,0.42432,0.12376,0.442,23.89,6.27,24.69908905
31/10/2020 12:00,22.0424,6.1832,22.89321646,0.4224,0.1232,0.44,21.62,6.06,22.4532403,24.3124,6.2932,25.11368472,0.4224,0.1232,0.44,23.89,6.17,24.67389309
31/10/2020 12:30,22.08608,6.41844,22.99981091,0.40608,0.11844,0.423,21.68,6.3,22.57681111,24.29608,6.07844,25.04489841,0.40608,0.11844,0.423,23.89,5.96,24.62221964
31/10/2020 13:00,22.04184,6.63012,23.01741084,0.41184,0.12012,0.429,21.63,6.51,22.58842624,24.41184,5.96012,25.12888701,0.41184,0.12012,0.429,24,5.84,24.70031579
31/10/2020 13:30,21.69296,7.41628,22.92565643,0.43296,0.12628,0.451,21.26,7.29,22.47513515,24.13296,6.41628,24.97135173,0.43296,0.12628,0.451,23.7,6.29,24.52048327
31/10/2020 14:00,20.07368,11.95524,23.36408338,0.46368,0.13524,0.483,19.61,11.82,22.89682292,23.34368,10.81524,25.72735533,0.46368,0.13524,0.483,22.88,10.68,25.24988713
31/10/2020 14:30,19.71824,11.80532,22.98204884,0.49824,0.14532,0.519,19.22,11.66,22.48030249,22.89824,10.64532,25.25177683,0.49824,0.14532,0.519,22.4,10.5,24.73883587
31/10/2020 15:00,19.50304,11.97672,22.88690436,0.50304,0.14672,0.524,19,11.83,22.38188777,22.67304,10.50672,24.98915581,0.50304,0.14672,0.524,22.17,10.36,24.47117692
31/10/2020 15:30,19.46368,11.96524,22.84735887,0.46368,0.13524,0.483,19,11.83,22.38188777,22.63368,10.27524,24.85687083,0.46368,0.13524,0.483,22.17,10.14,24.37885354
31/10/2020 16:00,19.6268,11.9574,22.98239964,0.4368,0.1274,0.455,19.19,11.83,22.54340258,22.8068,10.2674,25.01138999,0.4368,0.1274,0.455,22.37,10.14,24.56087336
31/10/2020 16:30,20.06528,12.05404,23.40759154,0.42528,0.12404,0.443,19.64,11.93,22.97943646,23.22528,10.14404,25.34393771,0.42528,0.12404,0.443,22.8,10.02,24.90462608
31/10/2020 17:00,21.46336,9.77348,23.58382356,0.42336,0.12348,0.441,21.04,9.65,23.14744262,24.23336,8.38348,25.64251302,0.42336,0.12348,0.441,23.81,8.26,25.20205746
31/10/2020 17:30,23.00432,6.47376,23.89787244,0.42432,0.12376,0.442,22.58,6.35,23.45589265,25.23432,5.62376,25.85338628,0.42432,0.12376,0.442,24.81,5.5,25.41232181
31/10/2020 18:00,23.182,6.476,24.06955961,0.432,0.126,0.45,22.75,6.35,23.61958933,25.432,5.506,26.02119636,0.432,0.126,0.45,25,5.38,25.57233662
31/10/2020 18:30,22.72144,6.58292,23.655838,0.42144,0.12292,0.439,22.3,6.46,23.21683872,25.04144,5.40292,25.61767479,0.42144,0.12292,0.439,24.62,5.28,25.17980937
31/10/2020 19:00,22.282,6.656,23.25488895,0.432,0.126,0.45,21.85,6.53,22.8048986,24.482,5.406,25.07176021,0.432,0.126,0.45,24.05,5.28,24.62277198
31/10/2020 19:30,21.3816,6.9188,22.47315314,0.4416,0.1288,0.46,20.94,6.79,22.01335277,23.4216,5.1588,23.98300573,0.4416,0.1288,0.46,22.98,5.03,23.5240579
31/10/2020 20:00,21.2616,6.9188,22.35901223,0.4416,0.1288,0.46,20.82,6.79,21.89923515,23.3116,5.1988,23.88426712,0.4416,0.1288,0.46,22.87,5.07,23.42523853
31/10/2020 20:30,20.85448,7.80964,22.26880807,0.44448,0.12964,0.463,20.41,7.68,21.8071204,22.98448,5.86964,23.72212036,0.44448,0.12964,0.463,22.54,5.74,23.2593895
31/10/2020 21:00,19.77912,12.58516,23.44354581,0.42912,0.12516,0.447,19.35,12.46,23.01464968,22.75912,10.04516,24.87735482,0.42912,0.12516,0.447,22.33,9.92,24.4343058
31/10/2020 21:30,19.16664,12.68152,22.98218959,0.41664,0.12152,0.434,18.75,12.56,22.5680327,22.15664,10.12152,24.35902016,0.41664,0.12152,0.434,21.74,10,23.92963853
31/10/2020 22:00,18.87336,12.87348,22.84579184,0.42336,0.12348,0.441,18.45,12.75,22.42688119,21.10336,10.87348,23.73993198,0.42336,0.12348,0.441,20.68,10.75,23.30718559
31/10/2020 22:30,18.24336,11.00348,21.30485288,0.42336,0.12348,0.441,17.82,10.88,20.87886012,19.80336,8.89348,21.70868614,0.42336,0.12348,0.441,19.38,8.77,21.27198392
31/10/2020 23:00,17.49584,11.05712,20.69696403,0.43584,0.12712,0.454,17.06,10.93,20.26100935,18.98584,8.65712,20.86642871,0.43584,0.12712,0.454,18.55,8.53,20.41723292
31/10/2020 23:30,16.64432,11.08376,19.99707789,0.42432,0.12376,0.442,16.22,10.96,19.5757503,18.06432,8.57376,19.99572498,0.42432,0.12376,0.442,17.64,8.45,19.5594504
01/11/2020 00:00,16.0624,11.4932,19.75080606,0.4224,0.1232,0.44,15.64,11.37,19.33614491,17.4624,8.7032,19.51105082,0.4224,0.1232,0.44,17.04,8.58,19.07820746
01/11/2020 00:30,16.0512,11.7216,19.87553592,0.4512,0.1316,0.47,15.6,11.59,19.43419924,17.4912,8.7116,19.54057451,0.4512,0.1316,0.47,17.04,8.58,19.07820746
01/11/2020 01:00,16.7064,11.0802,20.04681104,0.4464,0.1302,0.465,16.26,10.95,19.6033186,18.2764,8.2802,20.06460837,0.4464,0.1302,0.465,17.83,8.15,19.60437196
01/11/2020 01:30,16.69776,11.29768,20.16067366,0.43776,0.12768,0.456,16.26,11.17,19.72704996,18.26776,8.55768,20.1728764,0.43776,0.12768,0.456,17.83,8.43,19.72241872
01/11/2020 02:00,16.36296,11.36628,19.92332254,0.43296,0.12628,0.451,15.93,11.24,19.49621758,17.88296,8.64628,19.86349456,0.43296,0.12628,0.451,17.45,8.52,19.41887999
01/11/2020 02:30,16.01352,11.18936,19.5354703,0.44352,0.12936,0.462,15.57,11.06,19.09838998,17.43352,8.28936,19.30391434,0.44352,0.12936,0.462,16.99,8.16,18.84796275
01/11/2020 03:00,15.9264,6.7102,17.28227418,0.4464,0.1302,0.465,15.48,6.58,16.82042806,16.4564,3.2102,16.76658835,0.4464,0.1302,0.465,16.01,3.08,16.30357323
01/11/2020 03:30,15.60064,6.72852,16.98978957,0.44064,0.12852,0.459,15.16,6.6,16.53437631,16.12064,3.15852,16.42715078,0.44064,0.12852,0.459,15.68,3.03,15.97007514
01/11/2020 04:00,15.23296,6.70628,16.64383555,0.43296,0.12628,0.451,14.8,6.58,16.19680215,15.72296,3.15628,16.03663227,0.43296,0.12628,0.451,15.29,3.03,15.5873346
01/11/2020 04:30,15.05296,6.70628,16.47925351,0.43296,0.12628,0.451,14.62,6.58,16.03249201,15.60296,3.12628,15.91307599,0.43296,0.12628,0.451,15.17,3,15.4637932
01/11/2020 05:00,14.99336,6.63348,16.39524019,0.42336,0.12348,0.441,14.57,6.51,15.95822672,15.51336,3.15348,15.83062774,0.42336,0.12348,0.441,15.09,3.03,15.39119878
01/11/2020 05:30,15.07528,6.60404,16.45835385,0.42528,0.12404,0.443,14.65,6.48,16.01914167,15.60528,3.15404,15.92082699,0.42528,0.12404,0.443,15.18,3.03,15.47944766
01/11/2020 06:00,15.18528,6.60404,16.55916885,0.42528,0.12404,0.443,14.76,6.48,16.11980149,15.72528,3.15404,16.03846624,0.42528,0.12404,0.443,15.3,3.03,15.59714397
01/11/2020 06:30,15.7772,6.4946,17.06164907,0.4272,0.1246,0.445,15.35,6.37,16.61924788,16.3172,3.2846,16.64450699,0.4272,0.1246,0.445,15.89,3.16,16.20116354
01/11/2020 07:00,16.1816,6.4088,17.40450792,0.4416,0.1288,0.46,15.74,6.28,16.94656307,16.7616,3.2888,17.08120136,0.4416,0.1288,0.46,16.32,3.16,16.62311643
01/11/2020 07:30,16.8016,6.3088,17.94699752,0.4416,0.1288,0.46,16.36,6.18,17.48833897,17.3516,3.4188,17.68519765,0.4416,0.1288,0.46,16.91,3.29,17.22707752
01/11/2020 08:00,16.95392,7.27656,18.44949129,0.43392,0.12656,0.452,16.52,7.15,18.00091387,17.75392,4.72656,18.37231735,0.43392,0.12656,0.452,17.32,4.6,17.92044642
01/11/2020 08:30,17.6372,10.1946,20.3715658,0.4272,0.1246,0.445,17.21,10.07,19.9396339,19.1072,8.5746,20.94299064,0.4272,0.1246,0.445,18.68,8.45,20.5023145
01/11/2020 09:00,18.6016,5.4688,19.38884463,0.4416,0.1288,0.46,18.16,5.34,18.92884571,19.2516,4.1588,19.6956777,0.4416,0.1288,0.46,18.81,4.03,19.23686565
01/11/2020 09:30,19.26344,5.35392,19.99361348,0.49344,0.14392,0.514,18.77,5.21,19.47965605,19.94344,4.32392,20.40679012,0.49344,0.14392,0.514,19.45,4.18,19.89409209
01/11/2020 10:00,20.13368,5.19524,20.79316207,0.46368,0.13524,0.483,19.67,5.06,20.31040374,21.00368,4.31524,21.44238489,0.46368,0.13524,0.483,20.54,4.18,20.96101143
01/11/2020 10:30,20.74944,5.39692,21.4398229,0.46944,0.13692,0.489,20.28,5.26,20.95103816,21.68944,4.24692,22.10131528,0.46944,0.13692,0.489,21.22,4.11,21.61435865
01/11/2020 11:00,20.75136,5.46748,21.45954984,0.47136,0.13748,0.491,20.28,5.33,20.96872194,21.69136,4.24748,22.10330711,0.47136,0.13748,0.491,21.22,4.11,21.61435865
01/11/2020 11:30,20.81232,5.65776,21.56763575,0.47232,0.13776,0.492,20.34,5.52,21.07572063,21.75232,4.42776,22.19838922,0.47232,0.13776,0.492,21.28,4.29,21.7081206
01/11/2020 12:00,20.8056,5.4758,21.51412041,0.4656,0.1358,0.485,20.34,5.34,21.02929385,21.7456,4.2758,22.16198513,0.4656,0.1358,0.485,21.28,4.14,21.67897599
01/11/2020 12:30,20.77112,5.48616,21.48342099,0.50112,0.14616,0.522,20.27,5.34,20.96159584,21.59112,4.22616,22.00083842,0.50112,0.14616,0.522,21.09,4.08,21.48102651
01/11/2020 13:00,20.906,6.403,21.86456597,0.456,0.133,0.475,20.45,6.27,21.38960963,22.716,4.853,23.22860876,0.456,0.133,0.475,22.26,4.72,22.75491156
01/11/2020 13:30,21.52216,6.98188,22.62631255,0.45216,0.13188,0.471,21.07,6.85,22.15552753,23.69216,5.58188,24.3408264,0.45216,0.13188,0.471,23.24,5.45,23.87048596
01/11/2020 14:00,21.64872,6.97796,22.74552711,0.43872,0.12796,0.457,21.21,6.85,22.28871015,23.80872,5.68796,24.47872621,0.43872,0.12796,0.457,23.37,5.56,24.02229173
01/11/2020 14:30,21.50872,8.41796,23.09733938,0.43872,0.12796,0.457,21.07,8.29,22.64219512,24.04872,6.76796,24.98291849,0.43872,0.12796,0.457,23.61,6.64,24.52593933
01/11/2020 15:00,21.20392,12.10656,24.41669548,0.43392,0.12656,0.452,20.77,11.98,23.97734973,24.41392,10.98656,26.77207482,0.43392,0.12656,0.452,23.98,10.86,26.32451329
01/11/2020 15:30,21.36872,11.93796,24.47727688,0.43872,0.12796,0.457,20.93,11.81,24.03208272,24.57872,10.82796,26.85811227,0.43872,0.12796,0.457,24.14,10.7,26.40510557
01/11/2020 16:00,21.35912,11.87516,24.43831893,0.42912,0.12516,0.447,20.93,11.75,24.00265402,24.56912,10.74516,26.81604223,0.42912,0.12516,0.447,24.14,10.62,26.37278901
01/11/2020 16:30,21.71048,11.47264,24.55537437,0.42048,0.12264,0.438,21.29,11.35,24.12647094,24.89048,10.40264,26.97685885,0.42048,0.12264,0.438,24.47,10.28,26.54165217
01/11/2020 17:00,23.02968,11.44824,25.71824955,0.43968,0.12824,0.458,22.59,11.32,25.26757804,26.10968,10.62824,28.18997828,0.43968,0.12824,0.458,25.67,10.5,27.73443527
01/11/2020 17:30,23.65872,11.59796,26.34858076,0.43872,0.12796,0.457,23.22,11.47,25.89844204,26.92872,11.18796,29.16035682,0.43872,0.12796,0.457,26.49,11.06,28.70616136
01/11/2020 18:00,23.24488,11.68684,26.01743022,0.43488,0.12684,0.453,22.81,11.56,25.57204919,26.46488,11.07684,28.68947992,0.43488,0.12684,0.453,26.03,10.95,28.23939447
01/11/2020 18:30,22.66376,11.74068,25.524294,0.41376,0.12068,0.431,22.25,11.62,25.10153183,25.81376,10.99068,28.056109,0.41376,0.12068,0.431,25.4,10.87,27.62819031
01/11/2020 19:00,22.12816,11.85488,25.103658,0.42816,0.12488,0.446,21.7,11.73,24.66744616,25.33816,10.99488,27.62082074,0.42816,0.12488,0.446,24.91,10.87,27.17839215
01/11/2020 19:30,21.62584,11.92712,24.69682464,0.43584,0.12712,0.454,21.19,11.8,24.25399142,24.77584,11.09712,27.1475288,0.43584,0.12712,0.454,24.34,10.97,26.69787445
01/11/2020 20:00,21.14488,7.34684,22.38486114,0.43488,0.12684,0.453,20.71,7.22,21.93245312,23.58488,6.30684,24.41357809,0.43488,0.12684,0.453,23.15,6.18,23.9606949
01/11/2020 20:30,20.70256,8.92908,22.54605199,0.44256,0.12908,0.461,20.26,8.8,22.08863056,23.54256,8.04908,24.88051085,0.44256,0.12908,0.461,23.1,7.92,24.42
01/11/2020 21:00,19.9368,10.8574,22.70152261,0.4368,0.1274,0.455,19.5,10.73,22.25719884,23.1068,10.0274,25.18874663,0.4368,0.1274,0.455,22.67,9.9,24.73739881
01/11/2020 21:30,19.11992,10.90956,22.01340138,0.40992,0.11956,0.427,18.71,10.79,21.5983379,22.24992,9.97956,24.38545792,0.40992,0.11956,0.427,21.84,9.86,23.96257916
01/11/2020 22:00,18.23088,11.11984,21.35452709,0.41088,0.11984,0.428,17.82,11,20.94164272,21.35088,9.88984,23.53017238,0.41088,0.11984,0.428,20.94,9.77,23.10706602
01/11/2020 22:30,17.35912,11.18516,20.65058961,0.42912,0.12516,0.447,16.93,11.06,20.22247512,20.46912,9.72516,22.6619419,0.42912,0.12516,0.447,20.04,9.6,22.22074706
01/11/2020 23:00,16.41832,11.30076,19.93159322,0.44832,0.13076,0.467,15.97,11.17,19.48870955,19.46832,9.43076,21.63226104,0.44832,0.13076,0.467,19.02,9.3,21.17192481
01/11/2020 23:30,15.67912,13.10516,20.43477484,0.42912,0.12516,0.447,15.25,12.98,20.02605553,18.46912,10.90516,21.44833113,0.42912,0.12516,0.447,18.04,10.78,21.01547049
02/11/2020 00:00,15.33472,15.27096,21.64153083,0.41472,0.12096,0.432,14.92,15.15,21.26332288,17.85472,13.09096,22.13965357,0.41472,0.12096,0.432,17.44,12.97,21.73417815
02/11/2020 00:30,15.52064,15.31852,21.80704751,0.44064,0.12852,0.459,15.08,15.19,21.40426359,18.11064,13.12852,22.36857882,0.44064,0.12852,0.459,17.67,13,21.93693005
02/11/2020 01:00,16.20064,14.89852,22.00969411,0.44064,0.12852,0.459,15.76,14.77,21.59931712,18.87064,13.04852,22.94264432,0.44064,0.12852,0.459,18.43,12.92,22.50758317
02/11/2020 01:30,16.28624,14.96432,22.1172441,0.42624,0.12432,0.444,15.86,14.84,21.72015654,18.91624,13.23432,23.08617252,0.42624,0.12432,0.444,18.49,13.11,22.66610244
02/11/2020 02:00,16.09664,15.10152,22.07164982,0.41664,0.12152,0.434,15.68,14.98,21.68554357,18.72664,13.37152,23.01053221,0.41664,0.12152,0.434,18.31,13.25,22.60129642
02/11/2020 02:30,15.70144,15.17292,21.83466783,0.42144,0.12292,0.439,15.28,15.05,21.44716531,18.29144,13.34292,22.64089864,0.42144,0.12292,0.439,17.87,13.22,22.22847948
02/11/2020 03:00,15.36624,15.31432,21.69446309,0.42624,0.12432,0.444,14.94,15.19,21.3058607,17.95624,13.29432,22.34201198,0.42624,0.12432,0.444,17.53,13.17,21.92600739
02/11/2020 03:30,15.09624,15.45432,21.60399196,0.42624,0.12432,0.444,14.67,15.33,21.21833641,17.65624,13.47432,22.21036043,0.42624,0.12432,0.444,17.23,13.35,21.79668323
02/11/2020 04:00,14.88528,15.60404,21.56519476,0.42528,0.12404,0.443,14.46,15.48,21.18305927,17.43528,13.69404,22.17015382,0.42528,0.12404,0.443,17.01,13.57,21.75971048
02/11/2020 04:30,14.88144,15.54292,21.51835539,0.42144,0.12292,0.439,14.46,15.42,21.13925259,17.38144,13.51292,22.01620911,0.42144,0.12292,0.439,16.96,13.39,21.60864873
02/11/2020 05:00,15.2624,15.2332,21.56365544,0.4224,0.1232,0.44,14.84,15.11,21.17870865,17.7824,13.6932,22.44365113,0.4224,0.1232,0.44,17.36,13.57,22.03439357
02/11/2020 05:30,15.50528,14.84404,21.46530297,0.42528,0.12404,0.443,15.08,14.72,21.07331962,18.05528,13.31404,22.43338577,0.42528,0.12404,0.443,17.63,13.19,22.01801535
02/11/2020 06:00,16.86568,11.59124,20.46479921,0.41568,0.12124,0.433,16.45,11.47,20.05401207,19.02568,10.89124,21.92249092,0.41568,0.12124,0.433,18.61,10.77,21.50174412
02/11/2020 06:30,19.61048,8.52264,21.38238337,0.42048,0.12264,0.438,19.19,8.4,20.94793785,21.56048,9.57264,23.59003464,0.42048,0.12264,0.438,21.14,9.45,23.15603809
02/11/2020 07:00,20.97952,9.39236,22.98601065,0.41952,0.12236,0.437,20.56,9.27,22.55319268,24.30952,11.25236,26.78746663,0.41952,0.12236,0.437,23.89,11.13,26.35543587
02/11/2020 07:30,22.71472,8.94096,24.41104812,0.41472,0.12096,0.432,22.3,8.82,23.98087571,26.31472,12.22096,29.01407162,0.41472,0.12096,0.432,25.9,12.1,28.58706001
02/11/2020 08:00,23.842,8.296,25.2440999,0.432,0.126,0.45,23.41,8.17,24.79469701,27.462,12.916,30.34772644,0.432,0.126,0.45,27.03,12.79,29.90326069
02/11/2020 08:30,24.7116,8.0388,25.9862556,0.4416,0.1288,0.46,24.27,7.91,25.52647645,28.3516,13.6488,31.46590161,0.4416,0.1288,0.46,27.91,13.52,31.01223146
02/11/2020 09:00,24.98272,7.34496,26.04006021,0.46272,0.13496,0.482,24.52,7.21,25.55806135,28.55272,13.59496,31.62405345,0.46272,0.13496,0.482,28.09,13.46,31.14834988
02/11/2020 09:30,26.15464,1.96552,26.22839039,0.46464,0.13552,0.484,25.69,1.83,25.75509658,28.74464,9.36552,30.231892,0.46464,0.13552,0.484,28.28,9.23,29.74813103
02/11/2020 10:00,25.70056,2.26308,25.80000611,0.49056,0.14308,0.511,25.21,2.12,25.29898219,28.24056,9.19308,29.69919105,0.49056,0.14308,0.511,27.75,9.05,29.18843949
02/11/2020 10:30,25.038,6.234,25.80240686,0.528,0.154,0.55,24.51,6.08,25.25285132,28.348,12.904,31.14678667,0.528,0.154,0.55,27.82,12.75,30.60253094
02/11/2020 11:00,24.09168,7.69924,25.29204108,0.51168,0.14924,0.533,23.58,7.55,24.75921849,29.56168,14.27924,32.82970636,0.51168,0.14924,0.533,29.05,14.13,32.30417001
02/11/2020 11:30,26.6192,7.3656,27.61944735,0.4992,0.1456,0.52,26.12,7.22,27.09949815,26.7692,14.1556,30.28153034,0.4992,0.1456,0.52,26.27,14.01,29.77235295
02/11/2020 12:00,27.18264,7.29952,28.14567302,0.51264,0.14952,0.534,26.67,7.15,27.6117982,26.95264,14.22952,30.47825524,0.51264,0.14952,0.534,26.44,14.08,29.95530003
02/11/2020 12:30,27.96424,4.16832,28.27319597,0.47424,0.13832,0.494,27.49,4.03,27.78382623,26.81424,11.02832,28.99357358,0.47424,0.13832,0.494,26.34,10.89,28.50241569
02/11/2020 13:00,28.22552,2.21036,28.31193513,0.51552,0.15036,0.537,27.71,2.06,27.78646613,26.62552,9.01036,28.10880472,0.51552,0.15036,0.537,26.11,8.86,27.57229951
02/11/2020 13:30,28.69136,2.21748,28.77692402,0.47136,0.13748,0.491,28.22,2.08,28.29655103,26.98136,8.99748,28.44201881,0.47136,0.13748,0.491,26.51,8.86,27.951381
02/11/2020 14:00,28.26648,2.42064,28.36993813,0.51648,0.15064,0.538,27.75,2.27,27.84269024,26.57648,8.91064,28.03049758,0.51648,0.15064,0.538,26.06,8.76,27.49293
02/11/2020 14:30,27.92808,2.48944,28.03881174,0.47808,0.13944,0.498,27.45,2.35,27.55040835,26.25808,8.82944,27.7028117,0.47808,0.13944,0.498,25.78,8.69,27.20522928
02/11/2020 15:00,27.71888,2.56384,27.83719785,0.45888,0.13384,0.478,27.26,2.43,27.36809274,25.86888,8.66384,27.28114873,0.45888,0.13384,0.478,25.41,8.53,26.80352589
02/11/2020 15:30,27.8264,2.8402,27.97097197,0.4464,0.1302,0.465,27.38,2.71,27.51378745,26.0864,8.3302,27.38416508,0.4464,0.1302,0.465,25.64,8.2,26.91931648
02/11/2020 16:00,28.432,2.836,28.57309084,0.432,0.126,0.45,28,2.71,28.13083895,26.652,8.206,27.88669109,0.432,0.126,0.45,26.22,8.08,27.43674179
02/11/2020 16:30,28.7724,3.2032,28.9501553,0.4224,0.1232,0.44,28.35,3.08,28.51681784,26.9624,7.9332,28.10527844,0.4224,0.1232,0.44,26.54,7.81,27.66527968
02/11/2020 17:00,30.0016,4.9288,30.4037674,0.4416,0.1288,0.46,29.56,4.8,29.94718017,27.7316,9.1188,29.19236462,0.4416,0.1288,0.46,27.29,8.99,28.73263302
02/11/2020 17:30,31.09008,4.58544,31.42641141,0.43008,0.12544,0.448,30.66,4.46,30.98269194,28.24008,8.40544,29.46444535,0.43008,0.12544,0.448,27.81,8.28,29.01645223
02/11/2020 18:00,30.722,4.546,31.05651944,0.432,0.126,0.45,30.29,4.42,30.61079058,28.132,8.286,29.32690267,0.432,0.126,0.45,27.7,8.16,28.87690427
