Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-29 08:30:00,1.5286640572999999,0.5024475778,1.6091200603,1.5286640572999999,0.5024475778,1.6091200603,1.5193832354999999,0.4993971192,1.5993507742,1.5193832354999999,0.4993971192,1.5993507742
2020-10-29 09:00:00,1.5598346066,0.5126928419,1.6419311648,1.5598346066,0.5126928419,1.6419311648,1.5505429248,0.5096388138,1.6321504471,1.5505429248,0.5096388138,1.6321504471
2020-10-29 09:30:00,1.5555256712,0.5112765633,1.6373954434,1.5555256712,0.5112765633,1.6373954434,1.5462557093,0.5082296742,1.6276375886999999,1.5462557093,0.5082296742,1.6276375886999999
2020-10-29 10:00:00,1.6439982982,0.5403561096,1.7305245244,1.6439982982,0.5403561096,1.7305245244,1.6376763213999999,0.5382781763,1.723869812,1.6376763213999999,0.5382781763,1.723869812
2020-10-29 10:30:00,1.6043530322000001,0.5273253408,1.6887926654,1.6043530322000001,0.5273253408,1.6887926654,1.5969963974999999,0.5249073319,1.6810488395,1.5969963974999999,0.5249073319,1.6810488395
2020-10-29 11:00:00,1.6141541448,0.5305468107,1.6991096261,1.6141541448,0.5305468107,1.6991096261,1.6078566852,0.5284769358,1.6924807212,1.6078566852,0.5284769358,1.6924807212
2020-10-29 11:30:00,1.6357165925000001,0.5376340445000001,1.7218069395,1.6357165925000001,0.5376340445000001,1.7218069395,1.628330998,0.535206517,1.7140326294000001,1.628330998,0.535206517,1.7140326294000001
2020-10-29 12:00:00,1.6010185313,0.5262293433,1.6852826644999999,1.6010185313,0.5262293433,1.6852826644999999,1.5917006867999999,0.5231667160000001,1.6754744072,1.5917006867999999,0.5231667160000001,1.6754744072
2020-10-29 12:30:00,1.6185389353000001,0.5319880217,1.7037251951,1.6185389353000001,0.5319880217,1.7037251951,1.6102838859,0.5292747181,1.6950356694000002,1.6102838859,0.5292747181,1.6950356694000002
2020-10-29 13:00:00,1.6348255823,0.5373411836,1.7208690340000001,1.6348255823,0.5373411836,1.7208690340000001,1.6274408104,0.5349139265,1.7130955899,1.6274408104,0.5349139265,1.7130955899
2020-10-29 13:30:00,1.6231565568000001,0.5335057604,1.7085858493,1.6231565568000001,0.5335057604,1.7085858493,1.6146941809,0.530724312,1.6996780852,1.6146941809,0.530724312,1.6996780852
2020-10-29 14:00:00,1.6127499192,0.5300852641,1.6976314939,1.6127499192,0.5300852641,1.6976314939,1.6064322206,0.5280087370000001,1.6909812847999999,1.6064322206,0.5280087370000001,1.6909812847999999
2020-10-29 14:30:00,1.6226143816,0.5333275561,1.7080151385,1.6226143816,0.5333275561,1.7080151385,1.6064322206,0.5280087370000001,1.6909812847999999,1.6064322206,0.5280087370000001,1.6909812847999999
2020-10-29 15:00:00,1.5941471393,0.523970826,1.6780496203,1.5941471393,0.523970826,1.6780496203,1.5856860797999999,0.5211898102,1.6691432419,1.5856860797999999,0.5211898102,1.6691432419
2020-10-29 15:30:00,1.6311042365000001,0.5361180364,1.7169518279,1.6311042365000001,0.5361180364,1.7169518279,1.6226143816,0.5333275561,1.7080151385,1.6226143816,0.5333275561,1.7080151385
2020-10-29 16:00:00,1.6281141279,0.5351352352000001,1.7138043451,1.6281141279,0.5351352352000001,1.7138043451,1.6196371075,0.5323489734,1.7048811658,1.6196371075,0.5323489734,1.7048811658
2020-10-29 16:30:00,1.6092796688000002,0.5289446479000001,1.6939785988,1.6092796688000002,0.5289446479000001,1.6939785988,1.6010185313,0.5262293433,1.6852826644999999,1.6010185313,0.5262293433,1.6852826644999999
2020-10-29 17:00:00,1.6166957042,0.5313821809,1.7017849518000001,1.6166957042,0.5313821809,1.7017849518000001,1.6084033031,0.5286566004000001,1.6930561085,1.6084033031,0.5286566004000001,1.6930561085
2020-10-29 17:30:00,1.6330789389,0.5367670897,1.719030462,1.6330789389,0.5367670897,1.719030462,1.6256633971999999,0.534329719,1.7112246287000001,1.6256633971999999,0.534329719,1.7112246287000001
2020-10-29 18:00:00,1.595045554,0.5242661207,1.6789953201,1.595045554,0.5242661207,1.6789953201,1.5887378927,0.5221928926,1.6723556765,1.5887378927,0.5221928926,1.6723556765
2020-10-29 18:30:00,1.5837370463,0.5205491939,1.6670916277,1.5837370463,0.5205491939,1.6670916277,1.5763585272,0.5181239919,1.6593247654,1.5763585272,0.5181239919,1.6593247654
2020-10-29 19:00:00,1.564143542,0.5141091205,1.6464668863,1.564143542,0.5141091205,1.6464668863,1.5567994127,0.5116952219,1.6387362239,1.5567994127,0.5116952219,1.6387362239
2020-10-29 19:30:00,1.5314555603,0.5033651005,1.6120584844999999,1.5314555603,0.5033651005,1.6120584844999999,1.5261223334,0.5016121535,1.6064445615,1.5261223334,0.5016121535,1.6064445615
2020-10-29 20:00:00,1.5169614647,0.49860112160000003,1.5968015418000001,1.5169614647,0.49860112160000003,1.5968015418000001,1.5085607931,0.4958399544,1.5879587296,1.5085607931,0.4958399544,1.5879587296
2020-10-29 20:30:00,1.5078321886000001,0.49560047370000004,1.5871917775000002,1.5078321886000001,0.49560047370000004,1.5871917775000002,1.4991402727,0.4927435791,1.5780423923,1.4991402727,0.4927435791,1.5780423923
2020-10-29 21:00:00,1.4887226106,0.4893194591,1.5670764322,1.4887226106,0.4893194591,1.5670764322,1.4803270399000001,0.4865599685,1.5582389894,1.4803270399000001,0.4865599685,1.5582389894
2020-10-29 21:30:00,1.4615519816,0.4803889052,1.5384757701,1.4615519816,0.4803889052,1.5384757701,1.4534219862,0.477716705,1.5299178802,1.4534219862,0.477716705,1.5299178802
2020-10-29 22:00:00,1.4232997521000001,0.4678160054,1.4982102653,1.4232997521000001,0.4678160054,1.4982102653,1.416110295,0.4654529451,1.4906424158,1.416110295,0.4654529451,1.4906424158
2020-10-29 22:30:00,1.3922480042,0.4576097894,1.4655242149,1.3922480042,0.4576097894,1.4655242149,1.3859637082,0.45554424120000003,1.4589091665,1.3859637082,0.45554424120000003,1.4589091665
2020-10-29 23:00:00,1.3804432292,0.4537297476,1.453098136,1.3804432292,0.4537297476,1.453098136,1.3752419673,0.4520201754,1.4476231234,1.3752419673,0.4520201754,1.4476231234
2020-10-29 23:30:00,1.3639693303,0.4483150388,1.4357571897999999,1.3639693303,0.4483150388,1.4357571897999999,1.3577213987,0.44626144300000004,1.4291804196,1.3577213987,0.44626144300000004,1.4291804196
2020-10-30 00:00:00,1.3677441531,0.4495557631,1.4397306875,1.3677441531,0.4495557631,1.4397306875,1.3614823998,0.4474976243,1.4331393682,1.3614823998,0.4474976243,1.4331393682
2020-10-30 00:30:00,1.3916502128000001,0.45741330490000004,1.4648949609000002,1.3916502128000001,0.45741330490000004,1.4648949609000002,1.4119499436,0.4640855038,1.4862630985,1.4119499436,0.4640855038,1.4862630985
2020-10-30 01:00:00,1.4197924791,0.46666322050000003,1.494518399,1.4197924791,0.46666322050000003,1.494518399,1.4460054573,0.47527900980000004,1.5221110076,1.4460054573,0.47527900980000004,1.5221110076
2020-10-30 01:30:00,1.4263232633,0.4688097855,1.5013929087,1.4263232633,0.4688097855,1.5013929087,1.452662941,0.4774672189,1.5291188852,1.452662941,0.4774672189,1.5291188852
2020-10-30 02:00:00,1.3923447566,0.4576415904,1.4656260595,1.3923447566,0.4576415904,1.4656260595,1.402693968,0.4610432117,1.4765199663000002,1.402693968,0.4610432117,1.4765199663000002
2020-10-30 02:30:00,1.3473404301,0.44284938360000003,1.4182530843,1.3473404301,0.44284938360000003,1.4182530843,1.3410939794,0.44079627460000004,1.411677873,1.3410939794,0.44079627460000004,1.411677873
2020-10-30 03:00:00,1.3510555231999999,0.4440704757,1.4221637086,1.3510555231999999,0.4440704757,1.4221637086,1.3546597131,0.44525511560000003,1.4259575927,1.3546597131,0.44525511560000003,1.4259575927
2020-10-30 03:30:00,1.3535322519,0.44488453710000003,1.4247707915,1.3535322519,0.44488453710000003,1.4247707915,1.3443878377,0.4418789135,1.4151450923,1.3443878377,0.4418789135,1.4151450923
2020-10-30 04:00:00,1.3510555231999999,0.4440704757,1.4221637086,1.3510555231999999,0.4440704757,1.4221637086,1.3419255889000001,0.4410696114,1.4125532514999999,1.3419255889000001,0.4410696114,1.4125532514999999
2020-10-30 04:30:00,1.3510555231999999,0.4440704757,1.4221637086,1.3510555231999999,0.4440704757,1.4221637086,1.3419255889000001,0.4410696114,1.4125532514999999,1.3419255889000001,0.4410696114,1.4125532514999999
2020-10-30 05:00:00,1.3510555231999999,0.4440704757,1.4221637086,1.3510555231999999,0.4440704757,1.4221637086,1.3419255889000001,0.4410696114,1.4125532514999999,1.3419255889000001,0.4410696114,1.4125532514999999
2020-10-30 05:30:00,1.3862259926,0.45563045,1.4591852554,1.3862259926,0.45563045,1.4591852554,1.3790409782,0.4532688499,1.4516220823000001,1.3790409782,0.4532688499,1.4516220823000001
2020-10-30 06:00:00,1.3913130605,0.45730248830000003,1.4645400637,1.3913130605,0.45730248830000003,1.4645400637,1.3841063262,0.4549337493,1.4569540275000001,1.3841063262,0.4549337493,1.4569540275000001
2020-10-30 06:30:00,1.4032953793,0.4612408861,1.4771530309,1.4032953793,0.4612408861,1.4771530309,1.3969872243,0.4591674958,1.4705128677000001,1.3969872243,0.4591674958,1.4705128677000001
2020-10-30 07:00:00,1.4250371809,0.4683870707,1.5000391378,1.4250371809,0.4683870707,1.5000391378,1.4167518552,0.4656638158,1.4913177424000001,1.4167518552,0.4656638158,1.4913177424000001
2020-10-30 07:30:00,1.485736122,0.4883378478,1.5639327600000001,1.485736122,0.4883378478,1.5639327600000001,1.4804427150000001,0.486597989,1.5583607526,1.4804427150000001,0.486597989,1.5583607526
2020-10-30 08:00:00,1.5337025844999999,0.5041036616,1.6144237731,1.5337025844999999,0.5041036616,1.6144237731,1.5263656952,0.5016921427000001,1.6067007318000002,1.5263656952,0.5016921427000001,1.6067007318000002
2020-10-30 08:30:00,1.5634045711,0.5138662325,1.6456890223,1.5634045711,0.5138662325,1.6456890223,1.5549614470000002,0.5110911118,1.6368015231,1.5549614470000002,0.5110911118,1.6368015231
2020-10-30 09:00:00,1.5739699945,0.5173389192,1.6568105205,1.5739699945,0.5173389192,1.6568105205,1.5666250425000001,0.5149247502000001,1.6490789921,1.5666250425000001,0.5149247502000001,1.6490789921
2020-10-30 09:30:00,1.5980754825,0.5252620100000001,1.6821847184,1.5980754825,0.5252620100000001,1.6821847184,1.5898197749,0.5225484901,1.6734944998999999,1.5898197749,0.5225484901,1.6734944998999999
2020-10-30 10:00:00,1.6166598334,0.5313703907,1.701747193,1.6166598334,0.5313703907,1.701747193,1.6092796688000002,0.5289446479000001,1.6939785988,1.6092796688000002,0.5289446479000001,1.6939785988
2020-10-30 10:30:00,1.5877965317,0.5218834822,1.6713647702,1.5877965317,0.5218834822,1.6713647702,1.5813258064,0.5197566577,1.6645534804,1.5813258064,0.5197566577,1.6645534804
2020-10-30 11:00:00,1.5759700368,0.5179963013000001,1.6589158282,1.5759700368,0.5179963013000001,1.6589158282,1.5686150476,0.5155788333,1.6511737343,1.5686150476,0.5155788333,1.6511737343
2020-10-30 11:30:00,1.5774172086,0.5184719637,1.6604391669,1.5774172086,0.5184719637,1.6604391669,1.5700567894000002,0.5160527109,1.6526913573000002,1.5700567894000002,0.5160527109,1.6526913573000002
2020-10-30 12:00:00,1.6050377032,0.5275503813,1.6895133718,1.6050377032,0.5275503813,1.6895133718,1.5965768082,0.5247694196,1.6806071665,1.5965768082,0.5247694196,1.6806071665
2020-10-30 12:30:00,1.5793901011,0.5191204221,1.6625158958,1.5793901011,0.5191204221,1.6625158958,1.5729238185,0.5169950578,1.6557092826000002,1.5729238185,0.5169950578,1.6557092826000002
2020-10-30 13:00:00,1.5661146244,0.5147569839,1.6485417099,1.5661146244,0.5147569839,1.6485417099,1.5587686852,0.5123424905,1.6408091423000002,1.5587686852,0.5123424905,1.6408091423000002
2020-10-30 13:30:00,1.5718671116,0.516647735,1.6545969596,1.5718671116,0.516647735,1.6545969596,1.5644994524,0.5142261026,1.6468415289,1.5644994524,0.5142261026,1.6468415289
2020-10-30 14:00:00,1.5861002390999999,0.5213259378,1.6695791990000002,1.5861002390999999,0.5213259378,1.6695791990000002,1.5687975278000001,0.5156388116,1.6513658188,1.5687975278000001,0.5156388116,1.6513658188
2020-10-30 14:30:00,1.5875474108,0.5218016002,1.6711025377,1.5875474108,0.5218016002,1.6711025377,1.5702302196,0.5161097147,1.6528739154,1.5702302196,0.5161097147,1.6528739154
2020-10-30 15:00:00,1.5794108337,0.5191272366,1.6625377197,1.5794108337,0.5191272366,1.6625377197,1.5730956033,0.5170515207,1.6558901087,1.5730956033,0.5170515207,1.6558901087
2020-10-30 15:30:00,1.5838543667,0.5205877553,1.6672151229,1.5838543667,0.5205877553,1.6672151229,1.5764921376,0.5181679076,1.659465408,1.5764921376,0.5181679076,1.659465408
2020-10-30 16:00:00,1.5751278964000002,0.5177195032,1.6580293646,1.5751278964000002,0.5177195032,1.6580293646,1.5663492654,0.5148341067000001,1.6487887004,1.5663492654,0.5148341067000001,1.6487887004
2020-10-30 16:30:00,1.6171835796,0.5315425378,1.7022985048,1.6171835796,0.5315425378,1.7022985048,1.6092166481999999,0.528923934,1.6939122612,1.6092166481999999,0.528923934,1.6939122612
2020-10-30 17:00:00,1.5956808616,0.5244749362,1.6796640648999999,1.5956808616,0.5244749362,1.6796640648999999,1.5892028963,0.5223457319,1.672845154,1.5892028963,0.5223457319,1.672845154
2020-10-30 17:30:00,1.6146941809,0.530724312,1.6996780852,1.6146941809,0.530724312,1.6996780852,1.6073158263,0.5282991641,1.6919113961,1.6073158263,0.5282991641,1.6919113961
2020-10-30 18:00:00,1.5508998225,0.5097561204000001,1.6325261289,1.5508998225,0.5097561204000001,1.6325261289,1.5412657229,0.5065895450000001,1.6223849715,1.5412657229,0.5065895450000001,1.6223849715
2020-10-30 18:30:00,1.529277645,0.5026492543000001,1.6097659421000001,1.529277645,0.5026492543000001,1.6097659421000001,1.5241203165,0.5009541224,1.6043371752,1.5241203165,0.5009541224,1.6043371752
2020-10-30 19:00:00,1.5210273673999999,0.4999375192,1.6010814393000001,1.5210273673999999,0.4999375192,1.6010814393000001,1.5137311207000002,0.4975393589,1.5934011797,1.5137311207000002,0.4975393589,1.5934011797
2020-10-30 19:30:00,1.5070193372,0.4953333023,1.5863361444000001,1.5070193372,0.4953333023,1.5863361444000001,1.4997484304,0.4929434708,1.5786825583000001,1.4997484304,0.4929434708,1.5786825583000001
2020-10-30 20:00:00,1.5027339317,0.4939247577,1.5818251913,1.5027339317,0.4939247577,1.5818251913,1.4930024216,0.49072616500000005,1.5715814963999999,1.4930024216,0.49072616500000005,1.5715814963999999
2020-10-30 20:30:00,1.4635176341,0.48103498400000005,1.540544878,1.4635176341,0.48103498400000005,1.540544878,1.4553858286999999,0.47836218880000003,1.5319850829,1.4553858286999999,0.47836218880000003,1.5319850829
2020-10-30 21:00:00,1.4414669819,0.4737872851,1.5173336651,1.4414669819,0.4737872851,1.5173336651,1.4331561517,0.4710556473,1.5085854229,1.4331561517,0.4710556473,1.5085854229
2020-10-30 21:30:00,1.415886514,0.4653793919,1.4904068568,1.415886514,0.4653793919,1.4904068568,1.4097266139,0.46335473060000004,1.4839227514,1.4097266139,0.46335473060000004,1.4839227514
2020-10-30 22:00:00,1.4094330659,0.4632582461,1.4836137536,1.4094330659,0.4632582461,1.4836137536,1.4032953793,0.4612408861,1.4771530309,1.4032953793,0.4612408861,1.4771530309
2020-10-30 22:30:00,1.3961733856,0.4588999999,1.4696561953,1.3961733856,0.4588999999,1.4696561953,1.3900412935,0.45688447870000004,1.4632013616,1.3900412935,0.45688447870000004,1.4632013616
2020-10-30 23:00:00,1.3879053371,0.4561824238,1.4609529864000002,1.3879053371,0.4561824238,1.4609529864000002,1.3797922899000001,0.45351579410000004,1.4524129367,1.3797922899000001,0.45351579410000004,1.4524129367
2020-10-30 23:30:00,1.3803073152,0.45368507480000003,1.4529550686000001,1.3803073152,0.45368507480000003,1.4529550686000001,1.3722317842,0.45103077610000003,1.4444545097,1.3722317842,0.45103077610000003,1.4444545097
2020-10-31 00:00:00,1.3475972846,0.4429338076,1.4185234574,1.3475972846,0.4429338076,1.4185234574,1.3424113253,0.4412292652,1.4130645528999999,1.3424113253,0.4412292652,1.4130645528999999
2020-10-31 00:30:00,1.3451314158,0.4421233157,1.4159278061,1.3451314158,0.4421233157,1.4159278061,1.3300882341,0.43717886100000003,1.4000928780000002,1.3300882341,0.43717886100000003,1.4000928780000002
2020-10-31 01:00:00,1.3317707049,0.4377318625,1.4018638999,1.3317707049,0.4377318625,1.4018638999,1.332528763,0.4379810241,1.4026618558,1.332528763,0.4379810241,1.4026618558
2020-10-31 01:30:00,1.3354260682999999,0.43893332230000004,1.4057116508,1.3354260682999999,0.43893332230000004,1.4057116508,1.3361895563,0.4391842687,1.4065153224,1.3361895563,0.4391842687,1.4065153224
2020-10-31 02:00:00,1.3242979016,0.4352756708,1.3939977912,1.3242979016,0.4352756708,1.3939977912,1.31804816,0.4332214801,1.3874191158,1.31804816,0.4332214801,1.3874191158
2020-10-31 02:30:00,1.3230884972,0.4348781588,1.3927247339,1.3230884972,0.4348781588,1.3927247339,1.3168433628,0.4328254824,1.3861509082,1.3168433628,0.4328254824,1.3861509082
2020-10-31 03:00:00,1.3266907125,0.4360621497,1.3965165394999999,1.3266907125,0.4360621497,1.3965165394999999,1.3204771708,0.43401985730000003,1.3899759692,1.3204771708,0.43401985730000003,1.3899759692
2020-10-31 03:30:00,1.3218795863000001,0.434480809,1.3914521961,1.3218795863000001,0.434480809,1.3914521961,1.3167271942,0.4327872996,1.3860286254,1.3167271942,0.4327872996,1.3860286254
2020-10-31 04:00:00,1.3378494845,0.43972986070000003,1.4082626152,1.3378494845,0.43972986070000003,1.4082626152,1.3227783302,0.43477621180000003,1.3923982423,1.3227783302,0.43477621180000003,1.3923982423
2020-10-31 04:30:00,1.334180793,0.4385240201,1.4044008348,1.334180793,0.4385240201,1.4044008348,1.3191476486,0.4335828645,1.3885764722,1.3191476486,0.4335828645,1.3885764722
2020-10-31 05:00:00,1.3366265873,0.4393279138,1.4069753551,1.3366265873,0.4393279138,1.4069753551,1.333283201,0.43822899590000003,1.403456001,1.333283201,0.43822899590000003,1.403456001
2020-10-31 05:30:00,1.3305121016,0.4373181795,1.4005390543,1.3305121016,0.4373181795,1.4005390543,1.3283949033,0.43662229010000003,1.3983104245,1.3283949033,0.43662229010000003,1.3983104245
2020-10-31 06:00:00,1.3620072978,0.44767014990000004,1.4336918924,1.3620072978,0.44767014990000004,1.4336918924,1.3548701659,0.4453242881,1.426179122,1.3548701659,0.4453242881,1.426179122
2020-10-31 06:30:00,1.3381191735,0.43981850310000004,1.4085464984,1.3381191735,0.43981850310000004,1.4085464984,1.3320765938,0.4378324033,1.4021858882,1.3320765938,0.4378324033,1.4021858882
2020-10-31 07:00:00,1.3601999374,0.44707609930000003,1.4317894078,1.3601999374,0.44707609930000003,1.4317894078,1.3539278177,0.4450145532,1.4251871765000002,1.3539278177,0.4450145532,1.4251871765000002
2020-10-31 07:30:00,1.3626911461,0.44789492000000003,1.4344117327,1.3626911461,0.44789492000000003,1.4344117327,1.3564098118,0.44583034530000004,1.4277998019,1.3564098118,0.44583034530000004,1.4277998019
2020-10-31 08:00:00,1.3904854,0.4570304495,1.4636688421000001,1.3904854,0.4570304495,1.4636688421000001,1.3843781542,0.4550230948,1.4572401623,1.3843781542,0.4550230948,1.4572401623
2020-10-31 08:30:00,1.3917634197,0.4574505142,1.465014126,1.3917634197,0.4574505142,1.465014126,1.3856517312,0.4554416994,1.4585807697,1.3856517312,0.4554416994,1.4585807697
2020-10-31 09:00:00,1.4141166698,0.4647976722,1.488543863,1.4141166698,0.4647976722,1.488543863,1.4079877041,0.4627831786,1.4820923201,1.4079877041,0.4627831786,1.4820923201
2020-10-31 09:30:00,1.4388107347,0.4729142189,1.5145376155,1.4388107347,0.4729142189,1.5145376155,1.4315478906,0.4705270374,1.5068925164,1.4315478906,0.4705270374,1.5068925164
2020-10-31 10:00:00,1.4374991479,0.4724831211,1.5131569978,1.4374991479,0.4724831211,1.5131569978,1.4302417338,0.47009772450000004,1.5055176145,1.4302417338,0.47009772450000004,1.5055176145
2020-10-31 10:30:00,1.4619528128,0.4805206521,1.5388976977,1.4619528128,0.4805206521,1.5388976977,1.4546772987,0.4781293063,1.5312392618000001,1.4546772987,0.4781293063,1.5312392618000001
2020-10-31 11:00:00,1.4416988255,0.47386348840000003,1.5175777111,1.4416988255,0.47386348840000003,1.5175777111,1.4344333487,0.4714754417,1.5099298407,1.4344333487,0.4714754417,1.5099298407
2020-10-31 11:30:00,1.3944127559,0.4583213089,1.467802901,1.3944127559,0.4583213089,1.467802901,1.3871861117,0.45594602580000004,1.4601959070000001,1.3871861117,0.45594602580000004,1.4601959070000001
2020-10-31 12:00:00,1.3717001399,0.45085603300000004,1.4438948841,1.3717001399,0.45085603300000004,1.4438948841,1.3664970679000001,0.449145866,1.4384179662,1.3664970679000001,0.449145866,1.4384179662
2020-10-31 12:30:00,1.379243862,0.45333553460000003,1.4518356442,1.379243862,0.45333553460000003,1.4518356442,1.3740190701000001,0.4516182286,1.4463358633,1.3740190701000001,0.4516182286,1.4463358633
2020-10-31 13:00:00,1.3997232757,0.46006679240000004,1.4733929218,1.3997232757,0.46006679240000004,1.4733929218,1.3936140553,0.4580587887,1.4669621635,1.3936140553,0.4580587887,1.4669621635
2020-10-31 13:30:00,1.3932788775,0.4579486211,1.4666093448,1.3932788775,0.4579486211,1.4666093448,1.3871918708,0.4559479188,1.4602019692,1.3871918708,0.4559479188,1.4602019692
2020-10-31 14:00:00,1.3600452652000001,0.447025261,1.431626595,1.3600452652000001,0.447025261,1.431626595,1.3548701659,0.4453242881,1.426179122,1.3548701659,0.4453242881,1.426179122
2020-10-31 14:30:00,1.3739756303,0.4516039506,1.4462901371,1.3739756303,0.4516039506,1.4462901371,1.3678933953,0.4496048166,1.4398877845,1.3678933953,0.4496048166,1.4398877845
2020-10-31 15:00:00,1.3995055829,0.45999524020000004,1.4731637714,1.3995055829,0.45999524020000004,1.4731637714,1.3923296184,0.4576366147,1.4656101247,1.3923296184,0.4576366147,1.4656101247
2020-10-31 15:30:00,1.3842980209,0.4549967563,1.4571558115,1.3842980209,0.4549967563,1.4571558115,1.3790686218000001,0.45327793590000004,1.4516511807999999,1.3790686218000001,0.45327793590000004,1.4516511807999999
2020-10-31 16:00:00,1.3716790781000001,0.45084911040000003,1.4438727138,1.3716790781000001,0.45084911040000003,1.4438727138,1.3664858789,0.4491421883,1.4384061883,1.3664858789,0.4491421883,1.4384061883
2020-10-31 16:30:00,1.3968641448,0.4591270415,1.4703833103,1.3968641448,0.4591270415,1.4703833103,1.3896863703,0.4567678211,1.4628277582,1.3896863703,0.4567678211,1.4628277582
2020-10-31 17:00:00,1.4264246229,0.4688431008,1.501499603,1.4264246229,0.4688431008,1.501499603,1.4189551105,0.46638799080000004,1.4936369584,1.4189551105,0.46638799080000004,1.4936369584
2020-10-31 17:30:00,1.4456766967,0.47517095140000004,1.5217649439,1.4456766967,0.47517095140000004,1.5217649439,1.4394993548000001,0.47314055730000004,1.5152624788,1.4394993548000001,0.47314055730000004,1.5152624788
2020-10-31 18:00:00,1.4602061694000001,0.47994655820000004,1.5370591257,1.4602061694000001,0.47994655820000004,1.5370591257,1.4529742598,0.4775695444,1.5294465892,1.4529742598,0.4775695444,1.5294465892
2020-10-31 18:30:00,1.4628977937,0.4808312523,1.5398924144000001,1.4628977937,0.4808312523,1.5398924144000001,1.4556550241,0.47845066900000005,1.5322684464,1.4556550241,0.47845066900000005,1.5322684464
2020-10-31 19:00:00,1.4210677015,0.4670823659,1.4958607384,1.4210677015,0.4670823659,1.4958607384,1.4138464872,0.4647088675,1.4882594603000001,1.4138464872,0.4647088675,1.4882594603000001
2020-10-31 19:30:00,1.4210677015,0.4670823659,1.4958607384,1.4210677015,0.4670823659,1.4958607384,1.4138464872,0.4647088675,1.4882594603000001,1.4138464872,0.4647088675,1.4882594603000001
2020-10-31 20:00:00,1.4064584245,0.4622805287,1.4804825521,1.4064584245,0.4622805287,1.4804825521,1.3992335903,0.4599058406,1.4728774634000001,1.3992335903,0.4599058406,1.4728774634000001
2020-10-31 20:30:00,1.3936140553,0.4580587887,1.4669621635,1.3936140553,0.4580587887,1.4669621635,1.3864435209,0.455701948,1.4594142325,1.3864435209,0.455701948,1.4594142325
2020-10-31 21:00:00,1.3759394728,0.45224943440000004,1.4483573398,1.3759394728,0.45224943440000004,1.4483573398,1.3698554278000001,0.45024970550000004,1.4419530819,1.3698554278000001,0.45024970550000004,1.4419530819
2020-10-31 21:30:00,1.3641564177,0.4483765315,1.4359541239,1.3641564177,0.4483765315,1.4359541239,1.3698554278000001,0.45024970550000004,1.4419530819,1.3698554278000001,0.45024970550000004,1.4419530819
2020-10-31 22:00:00,1.3520044532,0.4443823739,1.4231625823,1.3520044532,0.4443823739,1.4231625823,1.3723828364,0.4510804245,1.444613512,1.3723828364,0.4510804245,1.444613512
2020-10-31 22:30:00,1.3827873348,0.4545002178,1.4555656156,1.3827873348,0.4545002178,1.4555656156,1.4178250166,0.4660165469,1.4924473859,1.4178250166,0.4660165469,1.4924473859
2020-10-31 23:00:00,1.3584261442,0.4464930816,1.429922257,1.3584261442,0.4464930816,1.429922257,1.3523680973,0.4445018979,1.4235453654999999,1.3523680973,0.4445018979,1.4235453654999999
2020-10-31 23:30:00,1.3430614419,0.4414429482,1.4137488862,1.3430614419,0.4414429482,1.4137488862,1.3370010914,0.43945100730000003,1.4073695698,1.3370010914,0.43945100730000003,1.4073695698
2020-11-01 00:00:00,1.3455325761,0.44225517080000004,1.4163500801,1.3455325761,0.44225517080000004,1.4163500801,1.3493097026,0.4434966522,1.4203260027,1.3493097026,0.4434966522,1.4203260027
2020-11-01 00:30:00,1.3299289547,0.4371265084,1.3999252155000002,1.3299289547,0.4371265084,1.3999252155000002,1.3258357376,0.43578113300000004,1.3956165659,1.3258357376,0.43578113300000004,1.3956165659
2020-11-01 01:00:00,1.3347915834,0.4387247772,1.405043772,1.3347915834,0.4387247772,1.405043772,1.329474811,0.43697723860000004,1.3994471695000001,1.329474811,0.43697723860000004,1.3994471695000001
2020-11-01 01:30:00,1.3299289547,0.4371265084,1.3999252155000002,1.3299289547,0.4371265084,1.3999252155000002,1.3258357376,0.43578113300000004,1.3956165659,1.3258357376,0.43578113300000004,1.3956165659
2020-11-01 02:00:00,1.3360072406,0.43912434440000003,1.4063234112,1.3360072406,0.43912434440000003,1.4063234112,1.3319008599,0.4377746423,1.4020009052,1.3319008599,0.4377746423,1.4020009052
2020-11-01 02:30:00,1.3106877408,0.4308022273,1.3796713062000001,1.3106877408,0.4308022273,1.3796713062000001,1.3055506514,0.42911374760000004,1.3742638435,1.3055506514,0.42911374760000004,1.3742638435
2020-11-01 03:00:00,1.3032438974,0.4283555543,1.3718356815,1.3032438974,0.4283555543,1.3718356815,1.2972134941,0.4263734565,1.3654878885000001,1.2972134941,0.4263734565,1.3654878885000001
2020-11-01 03:30:00,1.3020471629,0.4279622066,1.3705759610000001,1.3020471629,0.4279622066,1.3705759610000001,1.2960212023,0.4259815692,1.3642328445,1.2960212023,0.4259815692,1.3642328445
2020-11-01 04:00:00,1.290521456,0.42417389,1.3584436379,1.290521456,0.42417389,1.3584436379,1.2843237105,0.4221367896,1.3519196953,1.2843237105,0.4221367896,1.3519196953
