Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-16 09:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-11-16 10:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-11-16 10:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-11-16 11:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-16 11:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-11-16 12:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-11-16 12:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-11-16 13:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-16 13:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-11-16 14:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-16 14:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-11-16 15:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-11-16 15:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-16 16:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-11-16 16:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-11-16 17:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-11-16 17:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-11-16 18:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-11-16 18:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-11-16 19:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-16 19:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-11-16 20:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-11-16 20:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-11-16 21:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-11-16 21:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-11-16 22:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-16 22:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-11-16 23:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-11-16 23:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-11-17 00:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-11-17 00:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-17 01:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-11-17 01:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-11-17 02:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-17 02:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-11-17 03:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-17 03:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-17 04:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-17 04:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-11-17 05:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-11-17 05:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-17 06:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-11-17 06:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-11-17 07:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-11-17 07:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-17 08:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-17 08:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-17 09:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-11-17 09:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-11-17 10:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-11-17 10:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-11-17 11:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-17 11:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-11-17 12:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-11-17 12:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-17 13:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-17 13:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-11-17 14:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-11-17 14:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-11-17 15:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-11-17 15:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-11-17 16:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-11-17 16:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-11-17 17:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-11-17 17:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-11-17 18:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-11-17 18:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-11-17 19:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-11-17 19:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-11-17 20:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-11-17 20:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-17 21:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-11-17 21:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-11-17 22:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-11-17 22:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-11-17 23:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-11-17 23:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-11-18 00:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-18 00:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-11-18 01:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-18 01:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-11-18 02:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-18 02:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-18 03:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-11-18 03:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-11-18 04:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-11-18 04:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-11-18 05:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-11-18 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-11-18 06:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-18 06:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-11-18 07:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-11-18 07:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-11-18 08:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-18 08:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-18 09:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-18 09:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-11-18 10:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-18 10:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-11-18 11:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-18 11:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-18 12:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-18 12:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-18 13:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-18 13:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-18 14:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-11-18 14:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-18 15:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-18 15:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-11-18 16:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-18 16:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-11-18 17:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-11-18 17:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-11-18 18:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-11-18 18:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-11-18 19:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-11-18 19:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-11-18 20:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-11-18 20:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-11-18 21:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-11-18 21:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-11-18 22:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-18 22:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-11-18 23:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-11-18 23:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-19 00:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-19 00:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-19 01:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-11-19 01:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-19 02:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-19 02:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-11-19 03:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-11-19 03:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-19 04:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-11-19 04:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-19 05:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-19 05:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-19 06:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-11-19 06:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-11-19 07:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-11-19 07:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-11-19 08:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-11-19 08:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-11-19 09:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-11-19 09:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-11-19 10:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-19 10:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-19 11:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-11-19 11:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-11-19 12:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-19 12:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-19 13:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-19 13:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-11-19 14:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-19 14:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-19 15:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-19 15:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-19 16:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-11-19 16:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-11-19 17:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-11-19 17:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-11-19 18:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-11-19 18:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-11-19 19:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-11-19 19:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-11-19 20:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-11-19 20:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-11-19 21:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-11-19 21:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-11-19 22:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-19 22:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-11-19 23:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-11-19 23:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-20 00:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-20 00:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-11-20 01:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-11-20 01:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-11-20 02:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-20 02:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-20 03:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-20 03:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-11-20 04:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-11-20 04:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-11-20 05:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-11-20 05:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-20 06:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-11-20 06:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-11-20 07:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-11-20 07:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-11-20 08:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-11-20 08:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-11-20 09:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-11-20 09:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-11-20 10:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-11-20 10:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-11-20 11:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-11-20 11:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-11-20 12:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-11-20 12:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-11-20 13:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-11-20 13:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-11-20 14:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-11-20 14:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-11-20 15:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-11-20 15:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-11-20 16:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-11-20 16:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-11-20 17:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-20 17:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-11-20 18:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-11-20 18:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-11-20 19:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-11-20 19:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-11-20 20:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-11-20 20:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-11-20 21:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-11-20 21:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-11-20 22:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-11-20 22:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-11-20 23:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-11-20 23:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-11-21 00:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-21 00:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-11-21 01:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-11-21 01:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-11-21 02:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-11-21 02:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-11-21 03:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-21 03:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-11-21 04:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-21 04:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-11-21 05:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-21 05:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-21 06:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-11-21 06:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-21 07:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-11-21 07:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-11-21 08:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-11-21 08:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-11-21 09:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-11-21 09:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-11-21 10:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-11-21 10:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-11-21 11:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-11-21 11:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-11-21 12:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-11-21 12:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-11-21 13:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-11-21 13:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-11-21 14:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-11-21 14:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-11-21 15:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-11-21 15:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-11-21 16:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-11-21 16:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-11-21 17:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-21 17:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-11-21 18:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-11-21 18:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-11-21 19:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-21 19:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-11-21 20:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-11-21 20:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-11-21 21:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-11-21 21:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-21 22:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-21 22:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-11-21 23:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-11-21 23:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-11-22 00:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-22 00:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-11-22 01:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-11-22 01:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-11-22 02:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-11-22 02:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-11-22 03:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-22 03:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-11-22 04:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-22 04:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-22 05:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-22 05:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-22 06:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-11-22 06:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-22 07:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-22 07:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-22 08:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-22 08:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-11-22 09:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-22 09:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-11-22 10:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-11-22 10:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-11-22 11:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-11-22 11:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-11-22 12:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-11-22 12:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
