Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-01 20:30:00,7.97712,2.32666,8.3095,0.11472,0.033460000000000004,0.11950000000000001,7.8624,2.2932,8.19,7.34352,2.14186,7.6495,0.11472,0.033460000000000004,0.11950000000000001,7.2288,2.1084,7.53
2021-01-01 21:00:00,7.68912,2.24266,8.0095,0.11472,0.033460000000000004,0.11950000000000001,7.5744,2.2092,7.89,7.05552,2.05786,7.3495,0.11472,0.033460000000000004,0.11950000000000001,6.9408,2.0244,7.23
2021-01-01 21:30:00,7.39152,2.15586,7.6995000000000005,0.11472,0.033460000000000004,0.11950000000000001,7.2768,2.1224,7.58,6.77712,1.97666,7.0595,0.11472,0.033460000000000004,0.11950000000000001,6.6624,1.9432,6.94
2021-01-01 22:00:00,7.05552,2.05786,7.3495,0.11472,0.033460000000000004,0.11950000000000001,6.9408,2.0244,7.23,6.4507200000000005,1.8814600000000001,6.7195,0.11472,0.033460000000000004,0.11950000000000001,6.336,1.8479999999999999,6.6
2021-01-01 22:30:00,6.64272,1.9374600000000002,6.9195,0.11472,0.033460000000000004,0.11950000000000001,6.5280000000000005,1.904,6.8,6.05712,1.76666,6.3095,0.11472,0.033460000000000004,0.11950000000000001,5.9424,1.7332,6.19
2021-01-01 23:00:00,6.21072,1.81146,6.4695,0.11472,0.033460000000000004,0.11950000000000001,6.096,1.778,6.35,5.6443200000000004,1.64626,5.8795,0.11472,0.033460000000000004,0.11950000000000001,5.5296,1.6128,5.76
2021-01-01 23:30:00,5.8459200000000004,1.70506,6.0895,0.11472,0.033460000000000004,0.11950000000000001,5.7312,1.6716000000000002,5.97,5.29872,1.54546,5.5195,0.11472,0.033460000000000004,0.11950000000000001,5.184,1.512,5.4
2021-01-02 00:00:00,5.52912,1.61266,5.7595,0.11472,0.033460000000000004,0.11950000000000001,5.4144,1.5792000000000002,5.64,5.00112,1.45866,5.2095,0.11472,0.033460000000000004,0.11950000000000001,4.8864,1.4252,5.09
2021-01-02 00:30:00,5.37552,1.56786,5.5995,0.11472,0.033460000000000004,0.11950000000000001,5.2608,1.5344,5.48,4.84752,1.4138600000000001,5.0495,0.11472,0.033460000000000004,0.11950000000000001,4.7328,1.3804,4.93
2021-01-02 01:00:00,5.376,1.568,5.6,0.11520000000000001,0.033600000000000005,0.12,5.2608,1.5344,5.48,4.848,1.4140000000000001,5.05,0.11520000000000001,0.033600000000000005,0.12,4.7328,1.3804,4.93
2021-01-02 01:30:00,5.2608,1.5344,5.48,0.11520000000000001,0.033600000000000005,0.12,5.1456,1.5008,5.36,4.7328,1.3804,4.93,0.11520000000000001,0.033600000000000005,0.12,4.6176,1.3468,4.8100000000000005
2021-01-02 02:00:00,5.1168,1.4924,5.33,0.11520000000000001,0.033600000000000005,0.12,5.0016,1.4588,5.21,4.5984,1.3412,4.79,0.11520000000000001,0.033600000000000005,0.12,4.4832,1.3076,4.67
2021-01-02 02:30:00,5.02032,1.4642600000000001,5.2295,0.11472,0.033460000000000004,0.11950000000000001,4.9056,1.4308,5.11,4.49232,1.31026,4.6795,0.11472,0.033460000000000004,0.11950000000000001,4.3776,1.2768,4.5600000000000005
2021-01-02 03:00:00,4.91472,1.43346,5.1195,0.11472,0.033460000000000004,0.11950000000000001,4.8,1.4,5.0,4.40592,1.28506,4.5895,0.11472,0.033460000000000004,0.11950000000000001,4.2912,1.2516,4.47
2021-01-02 03:30:00,4.88544,1.42492,5.089,0.11424000000000001,0.03332,0.11900000000000001,4.7712,1.3916,4.97,4.38624,1.27932,4.569,0.11424000000000001,0.03332,0.11900000000000001,4.272,1.246,4.45
2021-01-02 04:00:00,4.85712,1.41666,5.0595,0.11472,0.033460000000000004,0.11950000000000001,4.7424,1.3832,4.94,4.35792,1.27106,4.5395,0.11472,0.033460000000000004,0.11950000000000001,4.2432,1.2376,4.42
2021-01-02 04:30:00,4.85712,1.41666,5.0595,0.11472,0.033460000000000004,0.11950000000000001,4.7424,1.3832,4.94,4.35792,1.27106,4.5395,0.11472,0.033460000000000004,0.11950000000000001,4.2432,1.2376,4.42
2021-01-02 05:00:00,4.85712,1.41666,5.0595,0.11472,0.033460000000000004,0.11950000000000001,4.7424,1.3832,4.94,4.35792,1.27106,4.5395,0.11472,0.033460000000000004,0.11950000000000001,4.2432,1.2376,4.42
2021-01-02 05:30:00,4.981920000000001,1.45306,5.1895,0.11472,0.033460000000000004,0.11950000000000001,4.8672,1.4196,5.07,4.4827200000000005,1.30746,4.6695,0.11472,0.033460000000000004,0.11950000000000001,4.368,1.274,4.55
2021-01-02 06:00:00,5.088,1.484,5.3,0.11520000000000001,0.033600000000000005,0.12,4.9728,1.4504000000000001,5.18,4.5888,1.3384,4.78,0.11520000000000001,0.033600000000000005,0.12,4.4736,1.3048,4.66
2021-01-02 06:30:00,5.31792,1.55106,5.5395,0.11472,0.033460000000000004,0.11950000000000001,5.2032,1.5176,5.42,4.80912,1.40266,5.0095,0.11472,0.033460000000000004,0.11950000000000001,4.6944,1.3692,4.89
2021-01-02 07:00:00,5.46192,1.59306,5.6895,0.11472,0.033460000000000004,0.11950000000000001,5.3472,1.5596,5.57,4.94352,1.4418600000000001,5.1495,0.11472,0.033460000000000004,0.11950000000000001,4.8288,1.4084,5.03
2021-01-02 07:30:00,5.80752,1.69386,6.0495,0.11472,0.033460000000000004,0.11950000000000001,5.6928,1.6604,5.93,5.26992,1.53706,5.4895,0.11472,0.033460000000000004,0.11950000000000001,5.1552,1.5036,5.37
2021-01-02 08:00:00,6.06672,1.76946,6.3195,0.11472,0.033460000000000004,0.11950000000000001,5.952,1.736,6.2,5.53872,1.6154600000000001,5.7695,0.11472,0.033460000000000004,0.11950000000000001,5.424,1.5819999999999999,5.65
2021-01-02 08:30:00,6.52704,1.90372,6.799,0.12384,0.036120000000000006,0.129,6.4032,1.8676,6.67,5.98944,1.74692,6.239,0.12384,0.036120000000000006,0.129,5.8656,1.7107999999999999,6.11
2021-01-02 09:00:00,7.07904,2.06472,7.374,0.16704000000000002,0.048720000000000006,0.17400000000000002,6.912,2.016,7.2,6.51264,1.89952,6.784,0.16704000000000002,0.048720000000000006,0.17400000000000002,6.3456,1.8508,6.61
2021-01-02 09:30:00,7.52928,2.19604,7.843,0.31008,0.09044,0.323,7.2192,2.1056,7.52,6.95328,2.02804,7.243,0.31008,0.09044,0.323,6.6432,1.9376000000000002,6.92
2021-01-02 10:00:00,7.82208,2.28144,8.148,0.49728000000000006,0.14504,0.518,7.3248,2.1364,7.63,7.25568,2.11624,7.558,0.49728000000000006,0.14504,0.518,6.7584,1.9712,7.04
2021-01-02 10:30:00,8.01024,2.33632,8.344,0.6278400000000001,0.18312,0.654,7.3824,2.1532,7.69,7.46304,2.17672,7.774,0.6278400000000001,0.18312,0.654,6.8352,1.9936,7.12
2021-01-02 11:00:00,8.15664,2.37902,8.4965,0.51504,0.15022000000000002,0.5365,7.6416,2.2288,7.96,7.60944,2.21942,7.9265,0.51504,0.15022000000000002,0.5365,7.0944,2.0692,7.39
2021-01-02 11:30:00,8.31984,2.42662,8.6665,0.55344,0.16142,0.5765,7.7664,2.2652,8.09,7.77264,2.26702,8.0965,0.55344,0.16142,0.5765,7.2192,2.1056,7.52
2021-01-02 12:00:00,8.59728,2.50754,8.9555,0.36048,0.10514000000000001,0.3755,8.2368,2.4024,8.58,8.00208,2.33394,8.3355,0.36048,0.10514000000000001,0.3755,7.6416,2.2288,7.96
2021-01-02 12:30:00,8.78736,2.56298,9.1535,0.43536,0.12698,0.4535,8.352,2.436,8.7,8.18256,2.38658,8.5235,0.43536,0.12698,0.4535,7.7472,2.2596,8.07
2021-01-02 13:00:00,8.90832,2.59826,9.2795,0.30672000000000005,0.08946000000000001,0.3195,8.6016,2.5088,8.96,8.29392,2.41906,8.6395,0.30672000000000005,0.08946000000000001,0.3195,7.9872,2.3296,8.32
2021-01-02 13:30:00,9.02064,2.63102,9.3965,0.29424,0.08582000000000001,0.3065,8.7264,2.5452,9.09,8.37744,2.44342,8.7265,0.29424,0.08582000000000001,0.3065,8.0832,2.3576,8.42
2021-01-02 14:00:00,8.91696,2.6007800000000003,9.2885,0.24816000000000002,0.07238,0.2585,8.668800000000001,2.5284,9.03,8.26416,2.41038,8.6085,0.24816000000000002,0.07238,0.2585,8.016,2.338,8.35
2021-01-02 14:30:00,9.0024,2.6257,9.3775,0.18,0.052500000000000005,0.1875,8.8224,2.5732,9.19,8.34,2.4325,8.6875,0.18,0.052500000000000005,0.1875,8.16,2.38,8.5
2021-01-02 15:00:00,9.04416,2.63788,9.421,0.15456,0.04508,0.161,8.8896,2.5928,9.26,8.372160000000001,2.4418800000000003,8.721,0.15456,0.04508,0.161,8.217600000000001,2.3968,8.56
2021-01-02 15:30:00,9.07584,2.64712,9.454,0.13824,0.04032,0.14400000000000002,8.9376,2.6068,9.31,8.39424,2.44832,8.744,0.13824,0.04032,0.14400000000000002,8.256,2.408,8.6
2021-01-02 16:00:00,9.27552,2.70536,9.662,0.11712000000000002,0.03416,0.122,9.1584,2.6712,9.54,8.57472,2.50096,8.932,0.11712000000000002,0.03416,0.122,8.4576,2.4668,8.81
2021-01-02 16:30:00,9.82032,2.86426,10.2295,0.11472,0.033460000000000004,0.11950000000000001,9.7056,2.8308,10.11,9.08112,2.64866,9.4595,0.11472,0.033460000000000004,0.11950000000000001,8.9664,2.6152,9.34
2021-01-02 17:00:00,10.22352,2.98186,10.6495,0.11472,0.033460000000000004,0.11950000000000001,10.1088,2.9484,10.53,9.45552,2.75786,9.8495,0.11472,0.033460000000000004,0.11950000000000001,9.3408,2.7244,9.73
2021-01-02 17:30:00,10.3872,3.0296,10.82,0.11520000000000001,0.033600000000000005,0.12,10.272,2.996,10.7,9.6,2.8,10.0,0.11520000000000001,0.033600000000000005,0.12,9.4848,2.7664,9.88
2021-01-02 18:00:00,10.18512,2.97066,10.6095,0.11472,0.033460000000000004,0.11950000000000001,10.0704,2.9372,10.49,9.39792,2.74106,9.7895,0.11472,0.033460000000000004,0.11950000000000001,9.2832,2.7076000000000002,9.67
2021-01-02 18:30:00,9.801120000000001,2.85866,10.2095,0.11472,0.033460000000000004,0.11950000000000001,9.6864,2.8252,10.09,9.04272,2.63746,9.4195,0.11472,0.033460000000000004,0.11950000000000001,8.928,2.604,9.3
2021-01-02 19:00:00,9.39792,2.74106,9.7895,0.11472,0.033460000000000004,0.11950000000000001,9.2832,2.7076000000000002,9.67,8.66832,2.52826,9.0295,0.11472,0.033460000000000004,0.11950000000000001,8.5536,2.4948,8.91
2021-01-02 19:30:00,9.00432,2.6262600000000003,9.3795,0.11472,0.033460000000000004,0.11950000000000001,8.8896,2.5928,9.26,8.30352,2.42186,8.6495,0.11472,0.033460000000000004,0.11950000000000001,8.1888,2.3884,8.53
2021-01-02 20:00:00,8.64912,2.52266,9.0095,0.11472,0.033460000000000004,0.11950000000000001,8.5344,2.4892,8.89,7.96752,2.32386,8.2995,0.11472,0.033460000000000004,0.11950000000000001,7.8528,2.2904,8.18
2021-01-02 20:30:00,8.34192,2.4330600000000002,8.6895,0.11472,0.033460000000000004,0.11950000000000001,8.2272,2.3996,8.57,7.67952,2.23986,7.9995,0.11472,0.033460000000000004,0.11950000000000001,7.5648,2.2064,7.88
2021-01-02 21:00:00,8.08272,2.35746,8.4195,0.11472,0.033460000000000004,0.11950000000000001,7.968,2.324,8.3,7.42992,2.16706,7.7395,0.11472,0.033460000000000004,0.11950000000000001,7.3152,2.1336,7.62
2021-01-02 21:30:00,7.73712,2.25666,8.0595,0.11472,0.033460000000000004,0.11950000000000001,7.6224,2.2232,7.94,7.10352,2.07186,7.3995,0.11472,0.033460000000000004,0.11950000000000001,6.9888,2.0384,7.28
2021-01-02 22:00:00,7.33392,2.13906,7.6395,0.11472,0.033460000000000004,0.11950000000000001,7.2192,2.1056,7.52,6.71952,1.95986,6.9995,0.11472,0.033460000000000004,0.11950000000000001,6.6048,1.9264000000000001,6.88
2021-01-02 22:30:00,6.93072,2.02146,7.2195,0.11472,0.033460000000000004,0.11950000000000001,6.816,1.988,7.1,6.32592,1.8450600000000001,6.5895,0.11472,0.033460000000000004,0.11950000000000001,6.2112,1.8115999999999999,6.47
2021-01-02 23:00:00,6.50832,1.89826,6.7795000000000005,0.11472,0.033460000000000004,0.11950000000000001,6.3936,1.8648,6.66,5.93232,1.73026,6.1795,0.11472,0.033460000000000004,0.11950000000000001,5.8176,1.6968,6.06
2021-01-02 23:30:00,6.15312,1.79466,6.4095,0.11472,0.033460000000000004,0.11950000000000001,6.0384,1.7612,6.29,5.58672,1.62946,5.8195,0.11472,0.033460000000000004,0.11950000000000001,5.472,1.596,5.7
2021-01-03 00:00:00,5.82672,1.6994600000000002,6.0695,0.11472,0.033460000000000004,0.11950000000000001,5.712,1.666,5.95,5.27952,1.53986,5.4995,0.11472,0.033460000000000004,0.11950000000000001,5.1648,1.5064000000000002,5.38
2021-01-03 00:30:00,5.616,1.638,5.85,0.11520000000000001,0.033600000000000005,0.12,5.5008,1.6044,5.73,5.0688,1.4784000000000002,5.28,0.11520000000000001,0.033600000000000005,0.12,4.9536,1.4448,5.16
2021-01-03 01:00:00,5.5488,1.6184,5.78,0.11520000000000001,0.033600000000000005,0.12,5.4336,1.5848,5.66,5.0112,1.4616,5.22,0.11520000000000001,0.033600000000000005,0.12,4.896,1.428,5.1
2021-01-03 01:30:00,5.4048,1.5764,5.63,0.11520000000000001,0.033600000000000005,0.12,5.2896,1.5428000000000002,5.51,4.8576,1.4168,5.06,0.11520000000000001,0.033600000000000005,0.12,4.7424,1.3832,4.94
2021-01-03 02:00:00,5.2512,1.5316,5.47,0.11520000000000001,0.033600000000000005,0.12,5.136,1.498,5.35,4.7232,1.3776,4.92,0.11520000000000001,0.033600000000000005,0.12,4.608,1.344,4.8
2021-01-03 02:30:00,5.09712,1.48666,5.3095,0.11472,0.033460000000000004,0.11950000000000001,4.9824,1.4532,5.19,4.57872,1.33546,4.7695,0.11472,0.033460000000000004,0.11950000000000001,4.464,1.302,4.65
2021-01-03 03:00:00,5.02992,1.46706,5.2395,0.11472,0.033460000000000004,0.11950000000000001,4.9152000000000005,1.4336,5.12,4.52112,1.31866,4.7095,0.11472,0.033460000000000004,0.11950000000000001,4.4064,1.2852000000000001,4.59
2021-01-03 03:30:00,4.981920000000001,1.45306,5.1895,0.11472,0.033460000000000004,0.11950000000000001,4.8672,1.4196,5.07,4.45392,1.29906,4.6395,0.11472,0.033460000000000004,0.11950000000000001,4.3392,1.2656,4.52
2021-01-03 04:00:00,4.94352,1.4418600000000001,5.1495,0.11472,0.033460000000000004,0.11950000000000001,4.8288,1.4084,5.03,4.43472,1.29346,4.6195,0.11472,0.033460000000000004,0.11950000000000001,4.32,1.26,4.5
2021-01-03 04:30:00,4.84752,1.4138600000000001,5.0495,0.11472,0.033460000000000004,0.11950000000000001,4.7328,1.3804,4.93,4.35792,1.27106,4.5395,0.11472,0.033460000000000004,0.11950000000000001,4.2432,1.2376,4.42
2021-01-03 05:00:00,4.8768,1.4224,5.08,0.11520000000000001,0.033600000000000005,0.12,4.7616,1.3888,4.96,4.3776,1.2768,4.5600000000000005,0.11520000000000001,0.033600000000000005,0.12,4.2624,1.2432,4.44
2021-01-03 05:30:00,4.90512,1.43066,5.1095,0.11472,0.033460000000000004,0.11950000000000001,4.7904,1.3972,4.99,4.40592,1.28506,4.5895,0.11472,0.033460000000000004,0.11950000000000001,4.2912,1.2516,4.47
2021-01-03 06:00:00,4.94352,1.4418600000000001,5.1495,0.11472,0.033460000000000004,0.11950000000000001,4.8288,1.4084,5.03,4.44432,1.29626,4.6295,0.11472,0.033460000000000004,0.11950000000000001,4.3296,1.2628,4.51
2021-01-03 06:30:00,5.18352,1.51186,5.3995,0.11472,0.033460000000000004,0.11950000000000001,5.0688,1.4784000000000002,5.28,4.67472,1.36346,4.8695,0.11472,0.033460000000000004,0.11950000000000001,4.5600000000000005,1.33,4.75
2021-01-03 07:00:00,5.34672,1.55946,5.5695,0.11472,0.033460000000000004,0.11950000000000001,5.232,1.526,5.45,4.83792,1.41106,5.0395,0.11472,0.033460000000000004,0.11950000000000001,4.7232,1.3776,4.92
2021-01-03 07:30:00,5.56752,1.62386,5.7995,0.11472,0.033460000000000004,0.11950000000000001,5.4528,1.5904,5.68,5.04912,1.47266,5.2595,0.11472,0.033460000000000004,0.11950000000000001,4.9344,1.4392,5.14
2021-01-03 08:00:00,5.80752,1.69386,6.0495,0.11472,0.033460000000000004,0.11950000000000001,5.6928,1.6604,5.93,5.26992,1.53706,5.4895,0.11472,0.033460000000000004,0.11950000000000001,5.1552,1.5036,5.37
2021-01-03 08:30:00,6.22032,1.81426,6.4795,0.11472,0.033460000000000004,0.11950000000000001,6.1056,1.7808000000000002,6.36,5.67312,1.65466,5.9095,0.11472,0.033460000000000004,0.11950000000000001,5.5584,1.6212,5.79
2021-01-03 09:00:00,6.67584,1.94712,6.954,0.11904,0.03472,0.124,6.5568,1.9123999999999999,6.83,6.12864,1.7875200000000002,6.384,0.11904,0.03472,0.124,6.0096,1.7528000000000001,6.26
2021-01-03 09:30:00,7.30128,2.12954,7.6055,0.12048,0.035140000000000005,0.1255,7.1808,2.0944,7.48,6.71568,1.9587400000000001,6.9955,0.12048,0.035140000000000005,0.1255,6.5952,1.9236,6.87
2021-01-03 10:00:00,7.78032,2.26926,8.1045,0.14832,0.04326000000000001,0.1545,7.632,2.226,7.95,7.17552,2.09286,7.4745,0.14832,0.04326000000000001,0.1545,7.0272,2.0496,7.32
2021-01-03 10:30:00,8.172,2.3835,8.5125,0.2328,0.0679,0.24250000000000002,7.9392,2.3156,8.27,7.5576,2.2043,7.8725000000000005,0.2328,0.0679,0.24250000000000002,7.3248,2.1364,7.63
2021-01-03 11:00:00,8.39088,2.44734,8.7405,0.38448000000000004,0.11214,0.4005,8.0064,2.3352,8.34,7.79568,2.27374,8.1205,0.38448000000000004,0.11214,0.4005,7.4112,2.1616,7.72
2021-01-03 11:30:00,8.55216,2.49438,8.9085,0.48816000000000004,0.14238,0.5085000000000001,8.064,2.352,8.4,7.94736,2.31798,8.2785,0.48816000000000004,0.14238,0.5085000000000001,7.4592,2.1756,7.77
2021-01-03 12:00:00,8.88864,2.59252,9.259,0.58464,0.17052,0.609,8.304,2.422,8.65,8.28384,2.4161200000000003,8.629,0.58464,0.17052,0.609,7.6992,2.2456,8.02
2021-01-03 12:30:00,9.13776,2.6651800000000003,9.5185,0.47856000000000004,0.13958,0.4985,8.6592,2.5256,9.02,8.51376,2.48318,8.868500000000001,0.47856000000000004,0.13958,0.4985,8.0352,2.3436,8.37
2021-01-03 13:00:00,9.1968,2.6824,9.58,0.5376000000000001,0.1568,0.56,8.6592,2.5256,9.02,8.5728,2.5004,8.93,0.5376000000000001,0.1568,0.56,8.0352,2.3436,8.37
2021-01-03 13:30:00,9.48528,2.76654,9.8805,0.32688,0.09534000000000001,0.3405,9.1584,2.6712,9.54,8.81328,2.5705400000000003,9.1805,0.32688,0.09534000000000001,0.3405,8.4864,2.4752,8.84
2021-01-03 14:00:00,9.4368,2.7524,9.83,0.27840000000000004,0.08120000000000001,0.29,9.1584,2.6712,9.54,8.7648,2.5564,9.13,0.27840000000000004,0.08120000000000001,0.29,8.4864,2.4752,8.84
2021-01-03 14:30:00,9.43776,2.75268,9.831,0.17376000000000003,0.05068,0.181,9.264,2.702,9.65,8.74656,2.55108,9.111,0.17376000000000003,0.05068,0.181,8.5728,2.5004,8.93
2021-01-03 15:00:00,9.48432,2.76626,9.8795,0.14352,0.04186,0.1495,9.3408,2.7244,9.73,8.78352,2.5618600000000002,9.1495,0.14352,0.04186,0.1495,8.64,2.52,9.0
2021-01-03 15:30:00,9.55776,2.78768,9.956,0.13056,0.03808,0.136,9.4272,2.7496,9.82,8.83776,2.57768,9.206,0.13056,0.03808,0.136,8.7072,2.5396,9.07
2021-01-03 16:00:00,9.78432,2.8537600000000003,10.192,0.11712000000000002,0.03416,0.122,9.6672,2.8196,10.07,9.03552,2.63536,9.412,0.11712000000000002,0.03416,0.122,8.9184,2.6012,9.29
2021-01-03 16:30:00,10.19472,2.97346,10.6195,0.11472,0.033460000000000004,0.11950000000000001,10.08,2.94,10.5,9.41712,2.7466600000000003,9.8095,0.11472,0.033460000000000004,0.11950000000000001,9.3024,2.7132,9.69
2021-01-03 17:00:00,10.33872,3.01546,10.7695,0.11472,0.033460000000000004,0.11950000000000001,10.224,2.982,10.65,9.56112,2.78866,9.9595,0.11472,0.033460000000000004,0.11950000000000001,9.4464,2.7552,9.84
2021-01-03 17:30:00,10.39632,3.03226,10.8295,0.11472,0.033460000000000004,0.11950000000000001,10.2816,2.9988,10.71,9.59952,2.79986,9.9995,0.11472,0.033460000000000004,0.11950000000000001,9.4848,2.7664,9.88
2021-01-03 18:00:00,9.96432,2.90626,10.3795,0.11472,0.033460000000000004,0.11950000000000001,9.8496,2.8728,10.26,9.19632,2.6822600000000003,9.5795,0.11472,0.033460000000000004,0.11950000000000001,9.0816,2.6488,9.46
2021-01-03 18:30:00,9.53232,2.78026,9.9295,0.11472,0.033460000000000004,0.11950000000000001,9.4176,2.7468,9.81,8.80272,2.56746,9.1695,0.11472,0.033460000000000004,0.11950000000000001,8.688,2.534,9.05
2021-01-03 19:00:00,9.26352,2.70186,9.6495,0.11472,0.033460000000000004,0.11950000000000001,9.1488,2.6684,9.53,8.543520000000001,2.49186,8.8995,0.11472,0.033460000000000004,0.11950000000000001,8.4288,2.4584,8.78
2021-01-03 19:30:00,8.946720000000001,2.60946,9.3195,0.11472,0.033460000000000004,0.11950000000000001,8.832,2.576,9.2,8.24592,2.40506,8.5895,0.11472,0.033460000000000004,0.11950000000000001,8.1312,2.3716,8.47
2021-01-03 20:00:00,8.59152,2.50586,8.9495,0.11472,0.033460000000000004,0.11950000000000001,8.4768,2.4724,8.83,7.90032,2.30426,8.2295,0.11472,0.033460000000000004,0.11950000000000001,7.7856000000000005,2.2708,8.11
2021-01-03 20:30:00,8.33232,2.43026,8.6795,0.11472,0.033460000000000004,0.11950000000000001,8.217600000000001,2.3968,8.56,7.66992,2.23706,7.9895,0.11472,0.033460000000000004,0.11950000000000001,7.5552,2.2036,7.87
2021-01-03 21:00:00,7.97664,2.32652,8.309,0.11424000000000001,0.03332,0.11900000000000001,7.8624,2.2932,8.19,7.32384,2.13612,7.629,0.11424000000000001,0.03332,0.11900000000000001,7.2096,2.1028000000000002,7.51
2021-01-03 21:30:00,7.58352,2.21186,7.8995,0.11472,0.033460000000000004,0.11950000000000001,7.4688,2.1784,7.78,6.9499200000000005,2.02706,7.2395,0.11472,0.033460000000000004,0.11950000000000001,6.8352,1.9936,7.12
2021-01-03 22:00:00,7.17072,2.09146,7.4695,0.11472,0.033460000000000004,0.11950000000000001,7.056,2.058,7.35,6.55632,1.91226,6.8295,0.11472,0.033460000000000004,0.11950000000000001,6.4416,1.8788,6.71
2021-01-03 22:30:00,6.66192,1.94306,6.9395,0.11472,0.033460000000000004,0.11950000000000001,6.5472,1.9096000000000002,6.82,6.07632,1.7722600000000002,6.3295,0.11472,0.033460000000000004,0.11950000000000001,5.9616,1.7388,6.21
2021-01-03 23:00:00,6.13392,1.78906,6.3895,0.11472,0.033460000000000004,0.11950000000000001,6.0192,1.7556,6.27,5.57712,1.6266600000000002,5.8095,0.11472,0.033460000000000004,0.11950000000000001,5.4624,1.5932,5.69
2021-01-03 23:30:00,5.77824,1.68532,6.019,0.11424000000000001,0.03332,0.11900000000000001,5.664,1.6520000000000001,5.9,5.25024,1.53132,5.469,0.11424000000000001,0.03332,0.11900000000000001,5.136,1.498,5.35
2021-01-04 00:00:00,5.49984,1.60412,5.729,0.11424000000000001,0.03332,0.11900000000000001,5.3856,1.5708,5.61,4.98144,1.45292,5.189,0.11424000000000001,0.03332,0.11900000000000001,4.8672,1.4196,5.07
2021-01-04 00:30:00,5.32752,1.55386,5.5495,0.11472,0.033460000000000004,0.11950000000000001,5.2128,1.5204,5.43,4.80912,1.40266,5.0095,0.11472,0.033460000000000004,0.11950000000000001,4.6944,1.3692,4.89
2021-01-04 01:00:00,5.38512,1.5706600000000002,5.6095,0.11472,0.033460000000000004,0.11950000000000001,5.2704,1.5372,5.49,4.85712,1.41666,5.0595,0.11472,0.033460000000000004,0.11950000000000001,4.7424,1.3832,4.94
2021-01-04 01:30:00,5.2891200000000005,1.5426600000000001,5.5095,0.11472,0.033460000000000004,0.11950000000000001,5.1744,1.5091999999999999,5.39,4.75152,1.38586,4.9495000000000005,0.11472,0.033460000000000004,0.11950000000000001,4.6368,1.3524,4.83
2021-01-04 02:00:00,5.18352,1.51186,5.3995,0.11472,0.033460000000000004,0.11950000000000001,5.0688,1.4784000000000002,5.28,4.66512,1.36066,4.8595,0.11472,0.033460000000000004,0.11950000000000001,4.5504,1.3272,4.74
2021-01-04 02:30:00,5.04864,1.47252,5.259,0.11424000000000001,0.03332,0.11900000000000001,4.9344,1.4392,5.14,4.53024,1.32132,4.719,0.11424000000000001,0.03332,0.11900000000000001,4.416,1.288,4.6
2021-01-04 03:00:00,4.96272,1.44746,5.1695,0.11472,0.033460000000000004,0.11950000000000001,4.848,1.4140000000000001,5.05,4.45392,1.29906,4.6395,0.11472,0.033460000000000004,0.11950000000000001,4.3392,1.2656,4.52
2021-01-04 03:30:00,4.94304,1.4417200000000001,5.149,0.11424000000000001,0.03332,0.11900000000000001,4.8288,1.4084,5.03,4.45344,1.29892,4.639,0.11424000000000001,0.03332,0.11900000000000001,4.3392,1.2656,4.52
2021-01-04 04:00:00,4.92432,1.43626,5.1295,0.11472,0.033460000000000004,0.11950000000000001,4.8096,1.4028,5.01,4.41552,1.28786,4.5995,0.11472,0.033460000000000004,0.11950000000000001,4.3008,1.2544,4.48
2021-01-04 04:30:00,4.98144,1.45292,5.189,0.11424000000000001,0.03332,0.11900000000000001,4.8672,1.4196,5.07,4.47264,1.3045200000000001,4.659,0.11424000000000001,0.03332,0.11900000000000001,4.3584,1.2711999999999999,4.54
2021-01-04 05:00:00,5.08752,1.48386,5.2995,0.11472,0.033460000000000004,0.11950000000000001,4.9728,1.4504000000000001,5.18,4.56912,1.33266,4.7595,0.11472,0.033460000000000004,0.11950000000000001,4.4544,1.2992,4.64
2021-01-04 05:30:00,5.32704,1.55372,5.549,0.11424000000000001,0.03332,0.11900000000000001,5.2128,1.5204,5.43,4.79904,1.39972,4.999,0.11424000000000001,0.03332,0.11900000000000001,4.6848,1.3664,4.88
2021-01-04 06:00:00,5.64384,1.64612,5.879,0.11424000000000001,0.03332,0.11900000000000001,5.5296,1.6128,5.76,5.11584,1.4921200000000001,5.329,0.11424000000000001,0.03332,0.11900000000000001,5.0016,1.4588,5.21
2021-01-04 06:30:00,6.34512,1.85066,6.6095,0.11472,0.033460000000000004,0.11950000000000001,6.2304,1.8172000000000001,6.49,5.78832,1.68826,6.0295,0.11472,0.033460000000000004,0.11950000000000001,5.6736,1.6548,5.91
2021-01-04 07:00:00,6.98784,2.03812,7.279,0.11424000000000001,0.03332,0.11900000000000001,6.8736,2.0048,7.16,6.4214400000000005,1.8729200000000001,6.689,0.11424000000000001,0.03332,0.11900000000000001,6.3072,1.8396,6.57
2021-01-04 07:30:00,7.70784,2.24812,8.029,0.11424000000000001,0.03332,0.11900000000000001,7.5936,2.2148,7.91,7.11264,2.07452,7.409,0.11424000000000001,0.03332,0.11900000000000001,6.9984,2.0412,7.29
