Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT2A5 _Demand_MW, GT2A5 _Demand_MVAr, GT2A5 _Demand_MVA, GT2A5 _Gen_MW, GT2A5 _Gen_MVAr, GT2A5 _Gen_MVA, GT2A5 _Import_MW, GT2A5 _Import_MVAr, GT2A5 _Import_MVA, GT2A6 _Demand_MW, GT2A6 _Demand_MVAr, GT2A6 _Demand_MVA, GT2A6 _Gen_MW, GT2A6 _Gen_MVAr, GT2A6 _Gen_MVA, GT2A6 _Import_MW, GT2A6 _Import_MVAr, GT2A6 _Import_MVA
2020-10-19 18:00:00,12.01,2.19,12.2080383355,12.01,2.19,12.2080383355,7.53,1.11,7.6113730693,0.0,0.0,0.0,7.53,1.11,7.6113730693,35.99496,9.34228,37.1875697109,23.90496,6.97228,24.901,12.09,2.37,12.320105519,5.66,1.6099999999999999,5.8845305675,0.0,0.0,0.0,5.66,1.6099999999999999,5.8845305675
2020-10-19 18:30:00,12.23,2.09,12.4072962405,12.23,2.09,12.4072962405,7.55,1.09,7.6282763453,0.0,0.0,0.0,7.55,1.09,7.6282763453,36.23136,9.21248,37.3842377908,24.11136,7.03248,25.116,12.12,2.18,12.3144955236,5.6,1.47,5.7897236549,0.0,0.0,0.0,5.6,1.47,5.7897236549
2020-10-19 19:00:00,12.3,2.18,12.4916932399,12.3,2.18,12.4916932399,7.55,1.1400000000000001,7.6355811829,0.0,0.0,0.0,7.55,1.1400000000000001,7.6355811829,36.27696,9.24828,37.4372609815,24.09696,7.02828,25.101,12.18,2.22,12.3806623409,5.83,1.55,6.0325284914,0.0,0.0,0.0,5.83,1.55,6.0325284914
2020-10-19 19:30:00,11.83,2.0,11.9978706444,11.83,2.0,11.9978706444,7.38,1.12,7.4645026626,0.0,0.0,0.0,7.38,1.12,7.4645026626,35.94104,9.11572,37.0790332587,24.19104,7.05572,25.199,11.75,2.06,11.9292120444,5.83,1.55,6.0325284914,0.0,0.0,0.0,5.83,1.55,6.0325284914
2020-10-19 20:00:00,11.59,1.97,11.7562323897,11.59,1.97,11.7562323897,7.35,1.08,7.428923206,0.0,0.0,0.0,7.35,1.08,7.428923206,35.45096,8.91528,36.5547915108,24.12096,7.03528,25.126,11.33,1.88,11.4849161947,5.76,1.52,5.9571805412,0.0,0.0,0.0,5.76,1.52,5.9571805412
2020-10-19 20:30:00,11.36,1.87,11.512884087,11.36,1.87,11.512884087,7.24,1.12,7.3261176622,0.0,0.0,0.0,7.24,1.12,7.3261176622,34.20232,8.54776,35.254260656,23.27232,6.7877600000000005,24.242,10.93,1.76,11.0707949127,5.42,1.47,5.6158080452,0.0,0.0,0.0,5.42,1.47,5.6158080452
2020-10-19 21:00:00,11.13,1.81,11.2762139036,11.13,1.81,11.2762139036,7.12,1.09,7.2029507842000005,0.0,0.0,0.0,7.12,1.09,7.2029507842000005,34.76288,8.74584,35.846164972,24.12288,7.03584,25.128,10.64,1.71,10.7765346935,5.28,1.47,5.4808119836,0.0,0.0,0.0,5.28,1.47,5.4808119836
2020-10-19 21:30:00,10.91,1.78,11.0542525754,10.91,1.78,11.0542525754,6.94,1.09,7.025076512,0.0,0.0,0.0,6.94,1.09,7.025076512,33.60624,8.40432,34.6411888018,23.22624,6.77432,24.194,10.38,1.63,10.5072022918,5.17,1.47,5.3749232553,0.0,0.0,0.0,5.17,1.47,5.3749232553
2020-10-19 22:00:00,10.43,1.74,10.5741429913,10.43,1.74,10.5741429913,6.69,1.07,6.7750276752000005,0.0,0.0,0.0,6.69,1.07,6.7750276752000005,33.76984,8.58412,34.8437829433,23.97984,6.994120000000001,24.979,9.79,1.5899999999999999,9.9182760599,5.02,1.42,5.216972302,0.0,0.0,0.0,5.02,1.42,5.216972302
2020-10-19 22:30:00,9.8,1.71,9.9480701646,9.8,1.71,9.9480701646,6.35,1.04,6.4346017748,0.0,0.0,0.0,6.35,1.04,6.4346017748,33.1616,8.5738,34.252032947000004,23.8416,6.9538,24.835,9.32,1.62,9.4597462968,4.85,1.3900000000000001,5.0452551967,0.0,0.0,0.0,4.85,1.3900000000000001,5.0452551967
2020-10-19 23:00:00,9.06,1.52,9.1866207062,9.06,1.52,9.1866207062,6.09,0.97,6.166765765,0.0,0.0,0.0,6.09,0.97,6.166765765,31.66656,8.24608,32.7226046885,22.78656,6.64608,23.736,8.88,1.6,9.0229928516,4.76,1.5,4.9907514464,0.0,0.0,0.0,4.76,1.5,4.9907514464
2020-10-19 23:30:00,8.6,1.6099999999999999,8.7494056941,8.6,1.6099999999999999,8.7494056941,5.96,1.02,6.0466519662,0.0,0.0,0.0,5.96,1.02,6.0466519662,32.30816,8.39988,33.3822585605,23.82816,6.94988,24.821,8.48,1.45,8.6030750316,4.4,1.3900000000000001,4.6143363553,0.0,0.0,0.0,4.4,1.3900000000000001,4.6143363553
2020-10-20 00:00:00,8.0,1.5,8.139410298,8.0,1.5,8.139410298,5.66,0.89,5.7295462299,0.0,0.0,0.0,5.66,0.89,5.7295462299,30.44072,7.96896,31.4665180406,22.35072,6.51896,23.282,8.09,1.45,8.2189172036,4.36,1.45,4.5947905284,0.0,0.0,0.0,4.36,1.45,4.5947905284
2020-10-20 00:30:00,7.6,1.4100000000000001,7.7296895151000005,7.6,1.4100000000000001,7.7296895151000005,5.46,0.89,5.5320610987,0.0,0.0,0.0,5.46,0.89,5.5320610987,30.36832,7.98076,31.399480725,22.76832,6.64076,23.717,7.6,1.34,7.7172274814,4.23,1.3900000000000001,4.4525273722,0.0,0.0,0.0,4.23,1.3900000000000001,4.4525273722
2020-10-20 01:00:00,7.43,1.4100000000000001,7.5626053712,7.43,1.4100000000000001,7.5626053712,5.33,0.84,5.3957853923,0.0,0.0,0.0,5.33,0.84,5.3957853923,31.27616,8.22388,32.3393009603,23.87616,6.96388,24.871,7.4,1.26,7.5065038467,4.29,1.46,4.5316332596999995,0.0,0.0,0.0,4.29,1.46,4.5316332596999995
2020-10-20 01:30:00,7.31,1.4100000000000001,7.4447431118,7.31,1.4100000000000001,7.4447431118,5.37,0.8200000000000001,5.4322463125,0.0,0.0,0.0,5.37,0.8200000000000001,5.4322463125,31.296,8.288,32.3748445556,24.096,7.028,25.1,7.2,1.26,7.3094185815,4.23,1.5,4.4880842238,0.0,0.0,0.0,4.23,1.5,4.4880842238
2020-10-20 02:00:00,7.29,1.35,7.4139463176,7.29,1.35,7.4139463176,5.32,0.84,5.3859075373,0.0,0.0,0.0,5.32,0.84,5.3859075373,30.61496,8.07728,31.6625682471,23.54496,6.86728,24.526,7.07,1.21,7.1727958287,4.26,1.45,4.5000111111,0.0,0.0,0.0,4.26,1.45,4.5000111111
2020-10-20 02:30:00,7.2,1.31,7.3182033314,7.2,1.31,7.3182033314,5.28,0.84,5.3464006584,0.0,0.0,0.0,5.28,0.84,5.3464006584,30.4492,8.0506,31.4954908042,23.6592,6.9006,24.645,6.79,1.15,6.8866973216,4.18,1.3599999999999999,4.3956796972,0.0,0.0,0.0,4.18,1.3599999999999999,4.3956796972
2020-10-20 03:00:00,7.06,1.31,7.1805083386,7.06,1.31,7.1805083386,5.2,0.81,5.2627084282,0.0,0.0,0.0,5.2,0.81,5.2627084282,30.44024,8.10132,31.4998348726,23.73024,6.92132,24.719,6.71,1.18,6.8129655804,4.14,1.3599999999999999,4.3576599225,0.0,0.0,0.0,4.14,1.3599999999999999,4.3576599225
2020-10-20 03:30:00,6.95,1.24,7.0597521203,6.95,1.24,7.0597521203,5.13,0.79,5.1904720402,0.0,0.0,0.0,5.13,0.79,5.1904720402,29.36168,7.80424,30.3811522889,22.71168,6.62424,23.658,6.65,1.18,6.7538803661,4.08,1.3900000000000001,4.3102784133,0.0,0.0,0.0,4.08,1.3900000000000001,4.3102784133
2020-10-20 04:00:00,6.83,1.28,6.9489063888,6.83,1.28,6.9489063888,5.13,0.79,5.1904720402,0.0,0.0,0.0,5.13,0.79,5.1904720402,30.19376,8.09568,31.2602491609,23.57376,6.87568,24.556,6.62,1.22,6.7314782923,4.15,1.43,4.3894646598,0.0,0.0,0.0,4.15,1.43,4.3894646598
2020-10-20 04:30:00,6.75,1.28,6.8702911146000005,6.75,1.28,6.8702911146000005,5.08,0.79,5.1410602019,0.0,0.0,0.0,5.08,0.79,5.1410602019,30.36752,8.11136,31.432156019,23.62752,6.89136,24.612,6.74,1.22,6.849525531,4.01,1.33,4.2248076879,0.0,0.0,0.0,4.01,1.33,4.2248076879
2020-10-20 05:00:00,6.71,1.28,6.8309955351,6.71,1.28,6.8309955351,5.08,0.79,5.1410602019,0.0,0.0,0.0,5.08,0.79,5.1410602019,30.14288,8.01084,31.1892092269,23.28288,6.79084,24.253,6.86,1.22,6.9676394855,4.01,1.25,4.2003095124,0.0,0.0,0.0,4.01,1.25,4.2003095124
2020-10-20 05:30:00,6.77,1.28,6.8899419446,6.77,1.28,6.8899419446,5.24,0.84,5.3069011673,0.0,0.0,0.0,5.24,0.84,5.3069011673,30.54208,8.08644,31.5944482876,23.54208,6.86644,24.523,7.0,1.22,7.1055189817,4.28,1.34,4.4848634316,0.0,0.0,0.0,4.28,1.34,4.4848634316
2020-10-20 06:00:00,7.1,1.4,7.2367119606,7.1,1.4,7.2367119606,5.41,0.9,5.4843504629,0.0,0.0,0.0,5.41,0.9,5.4843504629,30.302880000000002,8.11084,31.369575416300002,22.802880000000002,6.6508400000000005,23.753,7.5,1.46,7.6407853,4.49,1.34,4.6856909843,0.0,0.0,0.0,4.49,1.34,4.6856909843
2020-10-20 06:30:00,7.63,1.46,7.7684296998,7.63,1.46,7.7684296998,5.75,1.0,5.836308765,0.0,0.0,0.0,5.75,1.0,5.836308765,31.9268,8.5624,33.0550336863,23.3568,6.8124,24.33,8.57,1.75,8.7468508619,4.68,1.42,4.8906850236,0.0,0.0,0.0,4.68,1.42,4.8906850236
2020-10-20 07:00:00,8.33,1.53,8.4693447208,8.33,1.53,8.4693447208,6.1,1.06,6.1914134089,0.0,0.0,0.0,6.1,1.06,6.1914134089,32.57312,8.65216,33.7026411309,23.25312,6.78216,24.222,9.32,1.87,9.5057508909,4.84,1.42,5.0440063442,0.0,0.0,0.0,4.84,1.42,5.0440063442
2020-10-20 07:30:00,8.33,1.53,8.4693447208,8.33,1.53,8.4693447208,6.1,1.06,6.1914134089,0.0,0.0,0.0,6.1,1.06,6.1914134089,31.46144,8.32792,32.5449912951,22.14144,6.45792,23.064,9.32,1.87,9.5057508909,4.84,1.52,5.073066134,0.0,0.0,0.0,4.84,1.52,5.073066134
2020-10-20 08:00:00,9.4,1.82,9.5745704865,9.4,1.82,9.5745704865,6.72,1.29,6.8426968368,0.0,0.0,0.0,6.72,1.29,6.8426968368,33.5676,9.0468,34.7653327325,23.0976,6.7368,24.06,10.47,2.31,10.721800222,5.64,1.82,5.9263816954,0.0,0.0,0.0,5.64,1.82,5.9263816954
2020-10-20 08:30:00,9.96,1.9500000000000002,10.1490935556,9.96,1.9500000000000002,10.1490935556,7.18,1.3599999999999999,7.3076672064,0.0,0.0,0.0,7.18,1.3599999999999999,7.3076672064,34.34232,9.30276,35.5799984064,22.91232,6.68276,23.867,11.43,2.62,11.7264359462,6.2,1.94,6.4964297887,0.0,0.0,0.0,6.2,1.94,6.4964297887
2020-10-20 09:00:00,10.16,2.05,10.3647527708,10.16,2.05,10.3647527708,7.37,1.45,7.5112848435,0.0,0.0,0.0,7.37,1.45,7.5112848435,34.10752,9.25636,35.3412382494,22.30752,6.50636,23.237,11.8,2.75,12.1162081527,6.34,2.14,6.6914273515,0.0,0.0,0.0,6.34,2.14,6.6914273515
2020-10-20 09:30:00,10.16,2.05,10.3647527708,10.16,2.05,10.3647527708,7.37,1.45,7.5112848435,0.0,0.0,0.0,7.37,1.45,7.5112848435,35.5928,9.8754,36.9373921251,23.5728,6.8754,24.555,12.02,3.0,12.3887206765,6.3,2.31,6.7101490296,0.0,0.0,0.0,6.3,2.31,6.7101490296
2020-10-20 10:00:00,11.1,2.39,11.3543868174,11.1,2.39,11.3543868174,7.54096,1.41028,7.6716991208,0.0009600000000000001,0.00028000000000000003,0.001,7.54,1.4100000000000001,7.6707040094,35.72592,9.73756,37.0291970558,23.30592,6.79756,24.277,12.42,2.94,12.7632284317,6.59,2.35,6.9964705388,0.0,0.0,0.0,6.59,2.35,6.9964705388
2020-10-20 10:30:00,11.26,2.5,11.5341926462,11.26,2.5,11.5341926462,7.63192,1.40056,7.7593666752,0.0019200000000000003,0.0005600000000000001,0.002,7.63,1.4,7.7573771341,34.99304,9.35172,36.2210921343,22.46304,6.55172,23.399,12.53,2.8,12.839038126,6.46,2.17,6.8147267003,0.0,0.0,0.0,6.46,2.17,6.8147267003
2020-10-20 11:00:00,11.44,2.63,11.7384198255,11.44,2.63,11.7384198255,7.69,1.42,7.8200063939,0.0,0.0,0.0,7.69,1.42,7.8200063939,36.08808,9.49944,37.3174071768,22.55808,6.57944,23.498,13.53,2.92,13.8415064209,6.32,2.22,6.6985670109,0.0,0.0,0.0,6.32,2.22,6.6985670109
2020-10-20 11:30:00,11.92,2.67,12.2153714639,11.92,2.67,12.2153714639,7.82096,1.47028,7.9579607061,0.0009600000000000001,0.00028000000000000003,0.001,7.82,1.47,7.956965502,36.674080000000004,9.51744,37.8889140515,22.41408,6.53744,23.348,14.26,2.98,14.5680472267,6.61,2.25,6.982449427,0.0,0.0,0.0,6.61,2.25,6.982449427
2020-10-20 12:00:00,12.34,2.7199999999999998,12.6362177886,12.34,2.7199999999999998,12.6362177886,8.09192,1.5205600000000001,8.2335455303,0.0019200000000000003,0.0005600000000000001,0.002,8.09,1.52,8.2315551386,35.45976,9.32368,36.6650458611,21.74976,6.34368,22.656,13.71,2.98,14.0301282959,6.71,2.19,7.0583425817,0.0,0.0,0.0,6.71,2.19,7.0583425817
2020-10-20 12:30:00,12.45,2.7800000000000002,12.7566022122,12.45,2.7800000000000002,12.7566022122,8.22096,1.5602800000000001,8.3677151601,0.0009600000000000001,0.00028000000000000003,0.001,8.22,1.56,8.3667197873,36.03144,9.60792,37.2904383884,22.62144,6.59792,23.564,13.41,3.01,13.7436603567,6.59,2.23,6.9570827219,0.0,0.0,0.0,6.59,2.23,6.9570827219
2020-10-20 13:00:00,12.63,2.81,12.9388175658,12.63,2.81,12.9388175658,8.09,1.51,8.2297144543,0.0,0.0,0.0,8.09,1.51,8.2297144543,34.4648,9.1114,35.6488435857,20.8848,6.0914,21.755,13.58,3.02,13.911750429,6.46,2.23,6.8340690661,0.0,0.0,0.0,6.46,2.23,6.8340690661
2020-10-20 13:30:00,12.67,2.77,12.9692636645,12.67,2.77,12.9692636645,8.11,1.51,8.249375734000001,0.0,0.0,0.0,8.11,1.51,8.249375734000001,36.09352,9.66436,37.3649841456,22.40352,6.53436,23.337,13.69,3.13,14.0432546085,6.3,2.08,6.6344856621,0.0,0.0,0.0,6.3,2.08,6.6344856621
2020-10-20 14:00:00,12.79,2.74,13.0802025978,12.79,2.74,13.0802025978,7.99096,1.44028,8.1197197119,0.0009600000000000001,0.00028000000000000003,0.001,7.99,1.44,8.1187252694,34.40464,9.11052,35.5904597919,20.50464,5.98052,21.359,13.9,3.13,14.2480489892,6.12,1.98,6.4323246187,0.0,0.0,0.0,6.12,1.98,6.4323246187
2020-10-20 14:30:00,12.51,2.8,12.8195202718,12.51,2.8,12.8195202718,7.91288,1.4408400000000001,8.0429901032,0.00288,0.00084,0.003,7.91,1.44,8.0400062189,35.58704,9.43872,36.817480239700004,22.00704,6.41872,22.924,13.58,3.02,13.911750429,6.24,2.1,6.583889428,0.0,0.0,0.0,6.24,2.1,6.583889428
2020-10-20 15:00:00,12.15,2.69,12.4442195416,12.15,2.69,12.4442195416,7.71576,1.40168,7.8420443253,0.00576,0.00168,0.006,7.71,1.4,7.8360768245,35.2192,9.3706,36.4444809676,21.9792,6.4106,22.895,13.24,2.96,13.5668419317,6.24,2.19,6.6131459987,0.0,0.0,0.0,6.24,2.19,6.6131459987
2020-10-20 15:30:00,12.15,2.7800000000000002,12.4639841142,12.15,2.7800000000000002,12.4639841142,7.56096,1.34028,7.6788323722000005,0.0009600000000000001,0.00028000000000000003,0.001,7.5600000000000005,1.34,7.6778382374,36.3028,9.7804,37.5972008533,23.2128,6.7704,24.18,13.09,3.01,13.4316119658,6.15,2.1,6.4986537067,0.0,0.0,0.0,6.15,2.1,6.4986537067
2020-10-20 16:00:00,12.28,2.7199999999999998,12.5776309375,12.28,2.7199999999999998,12.5776309375,7.66,1.28,7.7662088563000005,0.0,0.0,0.0,7.66,1.28,7.7662088563000005,34.13544,9.07992,35.3224179693,21.32544,6.21992,22.214,12.81,2.86,13.1253838039,5.76,1.9,6.0652782294,0.0,0.0,0.0,5.76,1.9,6.0652782294
2020-10-20 16:30:00,12.21,2.67,12.4985199124,12.21,2.67,12.4985199124,7.57096,1.21028,7.6670863436,0.0009600000000000001,0.00028000000000000003,0.001,7.57,1.21,7.6660941815,34.76712,9.27416,35.9828108518,22.43712,6.54416,23.372,12.33,2.73,12.6286103749,5.67,1.81,5.951890456,0.0,0.0,0.0,5.67,1.81,5.951890456
2020-10-20 17:00:00,12.21,2.67,12.4985199124,12.21,2.67,12.4985199124,7.57,1.21,7.6660941815,0.0,0.0,0.0,7.57,1.21,7.6660941815,35.08008,9.36544,36.3087245604,22.75008,6.63544,23.698,12.33,2.73,12.6286103749,5.67,1.81,5.951890456,0.0,0.0,0.0,5.67,1.81,5.951890456
2020-10-20 17:30:00,12.03,2.46,12.278945394499999,12.03,2.46,12.278945394499999,7.5,1.21,7.596979663,0.0,0.0,0.0,7.5,1.21,7.596979663,33.79728,8.79004,34.9216399758,21.97728,6.41004,22.893,11.82,2.38,12.057230196,5.51,1.72,5.7722179446,0.0,0.0,0.0,5.51,1.72,5.7722179446
2020-10-20 18:00:00,12.22,2.42,12.4573191337,12.22,2.42,12.4573191337,7.42,1.17,7.5116775756,0.0,0.0,0.0,7.42,1.17,7.5116775756,34.37952,8.94736,35.5247328829,22.61952,6.59736,23.562,11.76,2.35,11.9925018241,5.42,1.6,5.6512299546,0.0,0.0,0.0,5.42,1.6,5.6512299546
2020-10-20 18:30:00,13.08,2.44,13.305637902800001,13.08,2.44,13.305637902800001,7.61,1.22,7.7071719846,0.0,0.0,0.0,7.61,1.22,7.7071719846,33.93856,8.70208,35.0364389058,22.01856,6.42208,22.936,11.92,2.2800000000000002,12.1360949238,5.66,1.6400000000000001,5.8928091773,0.0,0.0,0.0,5.66,1.6400000000000001,5.8928091773
2020-10-20 19:00:00,13.08,2.44,13.305637902800001,13.08,2.44,13.305637902800001,7.61,1.22,7.7071719846,0.0,0.0,0.0,7.61,1.22,7.7071719846,34.9312,8.9916,36.0698988632,23.0112,6.7116,23.97,11.92,2.2800000000000002,12.1360949238,5.66,1.6400000000000001,5.8928091773,0.0,0.0,0.0,5.66,1.6400000000000001,5.8928091773
2020-10-20 19:30:00,12.7,2.22,12.8925715046,12.7,2.22,12.8925715046,7.4,1.15,7.488825008,0.0,0.0,0.0,7.4,1.15,7.488825008,33.55136,8.63248,34.6440971711,21.95136,6.40248,22.866,11.6,2.23,11.812404497,5.68,1.6800000000000002,5.9232423553,0.0,0.0,0.0,5.68,1.6800000000000002,5.9232423553
2020-10-20 20:00:00,12.48,2.22,12.6759141682,12.48,2.22,12.6759141682,7.44,1.15,7.5283530735,0.0,0.0,0.0,7.44,1.15,7.5283530735,35.17856,9.10708,36.3382716953,23.57856,6.87708,24.561,11.6,2.23,11.812404497,5.43,1.6800000000000002,5.6839510906,0.0,0.0,0.0,5.43,1.6800000000000002,5.6839510906
2020-10-20 20:30:00,12.07,2.17,12.2635149937,12.07,2.17,12.2635149937,7.12,1.12,7.2075515954,0.0,0.0,0.0,7.12,1.12,7.2075515954,34.4544,8.8892,35.5826299759,23.8944,6.9692,24.89,10.56,1.92,10.733126292,5.27,1.6,5.5075312074,0.0,0.0,0.0,5.27,1.6,5.5075312074
2020-10-20 21:00:00,11.7,2.05,11.8782364011,11.7,2.05,11.8782364011,7.0,1.1400000000000001,7.0922210907,0.0,0.0,0.0,7.0,1.1400000000000001,7.0922210907,32.15672,8.19196,33.1837738933,21.84672,6.37196,22.757,10.31,1.82,10.4694078152,5.24,1.6,5.4788319923,0.0,0.0,0.0,5.24,1.6,5.4788319923
2020-10-20 21:30:00,11.37,2.02,11.5480431243,11.37,2.02,11.5480431243,6.88,1.2,6.9838671236,0.0,0.0,0.0,6.88,1.2,6.9838671236,32.78232,8.48776,33.863292433,22.79232,6.64776,23.742,9.99,1.8399999999999999,10.1580362275,5.11,1.5,5.3256079465,0.0,0.0,0.0,5.11,1.5,5.3256079465
2020-10-20 22:00:00,10.76,1.8900000000000001,10.9247288296,10.76,1.8900000000000001,10.9247288296,6.5600000000000005,1.13,6.656613253,0.0,0.0,0.0,6.5600000000000005,1.13,6.656613253,32.94176,8.56968,34.038198648,23.38176,6.81968,24.356,9.56,1.75,9.718852813,4.9,1.5,5.1244511901,0.0,0.0,0.0,4.9,1.5,5.1244511901
2020-10-20 22:30:00,10.05,1.85,10.2188551218,10.05,1.85,10.2188551218,6.28,1.09,6.3738920606,0.0,0.0,0.0,6.28,1.09,6.3738920606,32.49048,8.50764,33.5858784164,23.34048,6.80764,24.313,9.15,1.7000000000000002,9.3065836911,4.71,1.42,4.91940037,0.0,0.0,0.0,4.71,1.42,4.91940037
2020-10-20 23:00:00,9.42,1.76,9.5830057915,9.42,1.76,9.5830057915,6.03,1.04,6.1190277005,0.0,0.0,0.0,6.03,1.04,6.1190277005,30.49728,8.01504,31.5329185709,21.85728,6.37504,22.768,8.64,1.6400000000000001,8.7942708623,4.58,1.42,4.7950808127,0.0,0.0,0.0,4.58,1.42,4.7950808127
2020-10-20 23:30:00,8.76,1.6400000000000001,8.9121938938,8.76,1.6400000000000001,8.9121938938,5.76,1.04,5.8531359116,0.0,0.0,0.0,5.76,1.04,5.8531359116,30.6372,8.0646,31.6808427445,22.5072,6.5646,23.445,8.13,1.5,8.2672183956,4.29,1.37,4.5034431272,0.0,0.0,0.0,4.29,1.37,4.5034431272
2020-10-21 00:00:00,8.29,1.56,8.4355023561,8.29,1.56,8.4355023561,5.58,0.97,5.6636825476,0.0,0.0,0.0,5.58,0.97,5.6636825476,31.06184,8.19512,32.1247240611,23.33184,6.8051200000000005,24.304,7.73,1.3900000000000001,7.8539798828,4.26,1.32,4.4598206242,0.0,0.0,0.0,4.26,1.32,4.4598206242
2020-10-21 00:30:00,7.97,1.57,8.123164408,7.97,1.57,8.123164408,5.38,0.91,5.4564182391,0.0,0.0,0.0,5.38,0.91,5.4564182391,29.49088,7.76484,30.495979135,22.13088,6.45484,23.053,7.36,1.31,7.4756738827,4.0,1.37,4.2281083241,0.0,0.0,0.0,4.0,1.37,4.2281083241
2020-10-21 01:00:00,7.79,1.57,7.9466345078,7.79,1.57,7.9466345078,5.24,0.89,5.3150446847,0.0,0.0,0.0,5.24,0.89,5.3150446847,30.3908,8.1544,31.4657744859,23.2608,6.7844,24.23,7.13,1.37,7.2604269847000005,4.02,1.43,4.2667669259,0.0,0.0,0.0,4.02,1.43,4.2667669259
2020-10-21 01:30:00,7.68,1.57,7.8388328213000005,7.68,1.57,7.8388328213000005,5.29,0.87,5.3610633274,0.0,0.0,0.0,5.29,0.87,5.3610633274,30.40944,8.16192,31.4857265948,23.38944,6.82192,24.364,7.02,1.34,7.146747512,4.08,1.49,4.343558449,0.0,0.0,0.0,4.08,1.49,4.343558449
2020-10-21 02:00:00,7.68,1.57,7.8388328213000005,7.68,1.57,7.8388328213000005,5.29,0.92,5.3694040638,0.0,0.0,0.0,5.29,0.92,5.3694040638,29.0792,7.7506,30.0943794254,22.2192,6.4806,23.145,6.86,1.27,6.9765679241,4.27,1.49,4.5224993090000005,0.0,0.0,0.0,4.27,1.49,4.5224993090000005
2020-10-21 02:30:00,7.52,1.5,7.6681418871,7.52,1.5,7.6681418871,5.24,0.9,5.3167283173,0.0,0.0,0.0,5.24,0.9,5.3167283173,29.7508,7.9444,30.7932393879,23.0208,6.7144,23.98,6.73,1.23,6.8414764488,4.23,1.46,4.4748742999,0.0,0.0,0.0,4.23,1.46,4.4748742999
2020-10-21 03:00:00,7.4,1.53,7.5565137464,7.4,1.53,7.5565137464,5.21,0.9,5.2871637009,0.0,0.0,0.0,5.21,0.9,5.2871637009,28.2932,7.6226,29.3020340079,21.6432,6.3126,22.545,6.65,1.31,6.7778020036,4.17,1.49,4.428205054,0.0,0.0,0.0,4.17,1.49,4.428205054
2020-10-21 03:30:00,7.22,1.53,7.3803319709,7.22,1.53,7.3803319709,5.1,0.92,5.1823160845,0.0,0.0,0.0,5.1,0.92,5.1823160845,28.36808,7.69944,29.3943759791,21.83808,6.36944,22.748,6.53,1.33,6.6640678268,4.09,1.52,4.3633129615,0.0,0.0,0.0,4.09,1.52,4.3633129615
2020-10-21 04:00:00,7.08,1.44,7.2249567473,7.08,1.44,7.2249567473,5.02,0.8300000000000001,5.0881529065,0.0,0.0,0.0,5.02,0.8300000000000001,5.0881529065,27.27184,7.40012,28.2580082985,20.81184,6.07012,21.679,6.46,1.33,6.5954908839,4.2,1.56,4.4803571286,0.0,0.0,0.0,4.2,1.56,4.4803571286
2020-10-21 04:30:00,7.0,1.38,7.1347319501,7.0,1.38,7.1347319501,5.02,0.78,5.080236215,0.0,0.0,0.0,5.02,0.78,5.080236215,28.28448,7.67464,29.3071989108,21.68448,6.3246400000000005,22.588,6.6,1.35,6.7366534719,4.14,1.56,4.4241609374,0.0,0.0,0.0,4.14,1.56,4.4241609374
2020-10-21 05:00:00,6.97,1.4100000000000001,7.1111883676,6.97,1.4100000000000001,7.1111883676,4.98,0.81,5.0454434889,0.0,0.0,0.0,4.98,0.81,5.0454434889,27.71144,7.45792,28.6974646546,20.94144,6.10792,21.814,6.77,1.35,6.9032890712,4.19,1.51,4.4537849072,0.0,0.0,0.0,4.19,1.51,4.4537849072
2020-10-21 05:30:00,7.06,1.49,7.2155179994,7.06,1.49,7.2155179994,5.13,0.9,5.2083490666,0.0,0.0,0.0,5.13,0.9,5.2083490666,28.41152,7.63336,29.4190865528,21.61152,6.30336,22.512,6.8,1.33,6.9288455027,4.34,1.51,4.5951822597,0.0,0.0,0.0,4.34,1.51,4.5951822597
2020-10-21 06:00:00,7.37,1.57,7.5353699312,7.37,1.57,7.5353699312,5.37,0.92,5.4482382474,0.0,0.0,0.0,5.37,0.92,5.4482382474,29.27688,7.94284,30.3352008367,21.98688,6.41284,22.903,7.29,1.53,7.4488254108,4.39,1.51,4.6424347060999995,0.0,0.0,0.0,4.39,1.51,4.6424347060999995
2020-10-21 06:30:00,7.9,1.6800000000000002,8.0766577246,7.9,1.6800000000000002,8.0766577246,5.65,1.02,5.7413325979,0.0,0.0,0.0,5.65,1.02,5.7413325979,30.79536,8.40948,31.9229314349,22.45536,6.54948,23.391,8.34,1.8599999999999999,8.5448932117,4.53,1.51,4.7750392669,0.0,0.0,0.0,4.53,1.51,4.7750392669
2020-10-21 07:00:00,7.9,1.6800000000000002,8.0766577246,7.9,1.6800000000000002,8.0766577246,5.65,1.02,5.7413325979,0.0,0.0,0.0,5.65,1.02,5.7413325979,29.15184,7.9301200000000005,30.2111995558,20.81184,6.07012,21.679,8.34,1.8599999999999999,8.5448932117,4.53,1.51,4.7750392669,0.0,0.0,0.0,4.53,1.51,4.7750392669
