Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-16 17:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2021-01-16 17:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.184,1.512,5.4,5.184,1.512,5.4
2021-01-16 18:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2021-01-16 18:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.04,1.47,5.25,5.04,1.47,5.25
2021-01-16 19:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-01-16 19:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2021-01-16 20:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2021-01-16 20:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2021-01-16 21:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.936,1.148,4.1,3.936,1.148,4.1
2021-01-16 21:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-01-16 22:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2021-01-16 22:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-01-16 23:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-01-16 23:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.024,0.882,3.15,3.024,0.882,3.15
2021-01-17 00:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2021-01-17 00:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2021-01-17 01:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2021-01-17 01:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-17 02:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2021-01-17 02:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-17 03:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2021-01-17 03:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-17 04:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-01-17 04:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-01-17 05:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-01-17 05:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-01-17 06:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-01-17 06:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.496,0.728,2.6,2.496,0.728,2.6
2021-01-17 07:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-17 07:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2021-01-17 08:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2021-01-17 08:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-01-17 09:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2021-01-17 09:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8
2021-01-17 10:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-01-17 10:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2021-01-17 11:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2021-01-17 11:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.08,1.19,4.25,4.08,1.19,4.25
2021-01-17 12:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2021-01-17 12:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2021-01-17 13:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2021-01-17 13:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2021-01-17 14:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.464,1.302,4.65,4.464,1.302,4.65
2021-01-17 14:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.464,1.302,4.65,4.464,1.302,4.65
2021-01-17 15:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2021-01-17 15:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2021-01-17 16:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2021-01-17 16:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2021-01-17 17:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2021-01-17 17:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.568,1.624,5.8,5.568,1.624,5.8
2021-01-17 18:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2021-01-17 18:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2021-01-17 19:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2021-01-17 19:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2021-01-17 20:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.416,1.288,4.6,4.416,1.288,4.6
2021-01-17 20:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.32,1.26,4.5,4.32,1.26,4.5
2021-01-17 21:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2021-01-17 21:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.84,1.12,4.0,3.84,1.12,4.0
2021-01-17 22:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2021-01-17 22:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2021-01-17 23:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2021-01-17 23:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-18 00:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-01-18 00:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2021-01-18 01:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2021-01-18 01:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-01-18 02:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2021-01-18 02:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2021-01-18 03:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2021-01-18 03:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2021-01-18 04:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-01-18 04:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2021-01-18 05:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2021-01-18 05:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2021-01-18 06:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2021-01-18 06:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2021-01-18 07:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2021-01-18 07:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-01-18 08:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-01-18 08:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2021-01-18 09:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-01-18 09:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2021-01-18 10:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2021-01-18 10:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.888,1.134,4.05,3.888,1.134,4.05
2021-01-18 11:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-01-18 11:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2021-01-18 12:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2021-01-18 12:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2021-01-18 13:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.032,1.176,4.2,4.032,1.176,4.2
2021-01-18 13:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2021-01-18 14:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-18 14:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-18 15:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2021-01-18 15:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.984,1.162,4.15,3.984,1.162,4.15
2021-01-18 16:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2021-01-18 16:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2021-01-18 17:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.896,1.428,5.1,4.896,1.428,5.1
2021-01-18 17:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2021-01-18 18:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2021-01-18 18:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.136,1.498,5.35,5.136,1.498,5.35
2021-01-18 19:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2021-01-18 19:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-01-18 20:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2021-01-18 20:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2021-01-18 21:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.08,1.19,4.25,4.08,1.19,4.25
2021-01-18 21:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2021-01-18 22:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2021-01-18 22:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2021-01-18 23:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2021-01-18 23:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2021-01-19 00:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.64,0.77,2.75,2.64,0.77,2.75
2021-01-19 00:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2021-01-19 01:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2021-01-19 01:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2021-01-19 02:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2021-01-19 02:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-01-19 03:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-19 03:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-19 04:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-01-19 04:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-01-19 05:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-01-19 05:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-19 06:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-19 06:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.784,0.812,2.9,2.784,0.812,2.9
2021-01-19 07:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.024,0.882,3.15,3.024,0.882,3.15
2021-01-19 07:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2021-01-19 08:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2021-01-19 08:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-01-19 09:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2021-01-19 09:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.696,1.078,3.85,3.696,1.078,3.85
2021-01-19 10:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2021-01-19 10:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8
2021-01-19 11:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8
2021-01-19 11:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-01-19 12:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-01-19 12:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2021-01-19 13:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.888,1.134,4.05,3.888,1.134,4.05
2021-01-19 13:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.888,1.134,4.05,3.888,1.134,4.05
2021-01-19 14:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2021-01-19 14:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-01-19 15:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2021-01-19 15:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-01-19 16:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-01-19 16:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2021-01-19 17:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2021-01-19 17:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2021-01-19 18:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-01-19 18:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.088,1.484,5.3,5.088,1.484,5.3
2021-01-19 19:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.896,1.428,5.1,4.896,1.428,5.1
2021-01-19 19:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.656,1.358,4.85,4.656,1.358,4.85
2021-01-19 20:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.464,1.302,4.65,4.464,1.302,4.65
2021-01-19 20:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2021-01-19 21:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2021-01-19 21:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2021-01-19 22:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2021-01-19 22:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-19 23:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-01-19 23:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2021-01-20 00:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-01-20 00:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-01-20 01:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-20 01:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-01-20 02:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.688,0.784,2.8,2.688,0.784,2.8
2021-01-20 02:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2021-01-20 03:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.496,0.728,2.6,2.496,0.728,2.6
2021-01-20 03:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-01-20 04:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-01-20 04:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-01-20 05:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-01-20 05:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.352,0.686,2.45,2.352,0.686,2.45
2021-01-20 06:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-01-20 06:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2021-01-20 07:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-20 07:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2021-01-20 08:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-01-20 08:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-20 09:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-01-20 09:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-01-20 10:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2021-01-20 10:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2021-01-20 11:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2021-01-20 11:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2021-01-20 12:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-01-20 12:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-20 13:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.888,1.134,4.05,3.888,1.134,4.05
2021-01-20 13:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-01-20 14:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2021-01-20 14:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2021-01-20 15:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2021-01-20 15:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2021-01-20 16:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.888,1.134,4.05,3.888,1.134,4.05
2021-01-20 16:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
