Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-10 06:30:00,-3.33,2.56,4.2002976085,0.0,0.0,0.0,-3.33,2.56,4.2002976085,-3.71,-1.72,4.0893153461,0.0,0.0,0.0,-3.71,-1.72,4.0893153461
2021-01-10 07:00:00,-3.52,2.54,4.3407372646,0.0,0.0,0.0,-3.52,2.54,4.3407372646,-3.91,-1.72,4.271592209,0.0,0.0,0.0,-3.91,-1.72,4.271592209
2021-01-10 07:30:00,-3.7199999999999998,2.49,4.4764383163,0.0,0.0,0.0,-3.7199999999999998,2.49,4.4764383163,-4.12,-1.73,4.4684784883,0.0,0.0,0.0,-4.12,-1.73,4.4684784883
2021-01-10 08:00:00,-3.8,2.56,4.5818773445000005,0.0,0.0,0.0,-3.8,2.56,4.5818773445000005,-4.2,-1.67,4.5198340678,0.0,0.0,0.0,-4.2,-1.67,4.5198340678
2021-01-10 08:30:00,-4.1,2.45,4.7762432936,0.0,0.0,0.0,-4.1,2.45,4.7762432936,-4.5,-1.58,4.7693186096,0.0,0.0,0.0,-4.5,-1.58,4.7693186096
2021-01-10 09:00:00,-4.43,1.98,4.8523499462,0.0,0.0,0.0,-4.43,1.98,4.8523499462,-4.76,-1.21,4.9113847335,0.0,0.0,0.0,-4.76,-1.21,4.9113847335
2021-01-10 09:30:00,-4.79952,1.56014,5.0467245863,0.00048000000000000007,0.00014000000000000001,0.0005,-4.8,1.56,5.0471378028,-5.05952,-0.9198600000000001,5.142459047,0.00048000000000000007,0.00014000000000000001,0.0005,-5.06,-0.92,5.1429563482
2021-01-10 10:00:00,-4.81712,1.39084,5.0138888101,0.00288,0.00084,0.003,-4.82,1.3900000000000001,5.0164230284,-5.03712,-0.7691600000000001,5.0955063536,0.00288,0.00084,0.003,-5.04,-0.77,5.0984801657
2021-01-10 10:30:00,-5.21808,1.13056,5.3391501946,0.0019200000000000003,0.0005600000000000001,0.002,-5.22,1.13,5.3409081625,-5.39808,-0.62944,5.4346538436,0.0019200000000000003,0.0005600000000000001,0.002,-5.4,-0.63,5.4366257918
2021-01-10 11:00:00,-5.57808,0.7405600000000001,5.6270245779,0.0019200000000000003,0.0005600000000000001,0.002,-5.58,0.74,5.6288542351,-5.68808,-0.36944000000000005,5.7000649119,0.0019200000000000003,0.0005600000000000001,0.002,-5.69,-0.37,5.7020171869
2021-01-10 11:30:00,-5.64616,0.67112,5.6859058029,0.0038400000000000005,0.0011200000000000001,0.004,-5.65,0.67,5.6895869797,-5.75616,-0.43888000000000005,5.7728670173,0.0038400000000000005,0.0011200000000000001,0.004,-5.76,-0.44,5.7767811106
2021-01-10 12:00:00,-5.7752,0.6114,5.8074732027,0.0048000000000000004,0.0014,0.005,-5.78,0.61,5.8120994486,-5.8852,-0.49860000000000004,5.9062831798,0.0048000000000000004,0.0014,0.005,-5.89,-0.5,5.9111843145
2021-01-10 12:30:00,-5.83232,0.61224,5.8643664961,0.007680000000000001,0.0022400000000000002,0.008,-5.84,0.61,5.8717714533,-5.9423200000000005,-0.49776000000000004,5.9631310568,0.007680000000000001,0.0022400000000000002,0.008,-5.95,-0.5,5.9709714453
2021-01-10 13:00:00,-5.48648,0.68686,5.529307321,0.023520000000000003,0.006860000000000001,0.0245,-5.51,0.68,5.5518015094,-5.59648,-0.42314,5.612453639,0.023520000000000003,0.006860000000000001,0.0245,-5.62,-0.43,5.6364261727
2021-01-10 13:30:00,-5.55032,0.71574,5.5962787502,0.019680000000000003,0.00574,0.0205,-5.57,0.71,5.6150690112,-5.6603200000000005,-0.39426000000000005,5.6740341425,0.019680000000000003,0.00574,0.0205,-5.68,-0.4,5.6940670878
2021-01-10 14:00:00,-5.4756,0.7142000000000001,5.5219812568,0.014400000000000001,0.004200000000000001,0.015,-5.49,0.71,5.5357203687,-5.5856,-0.39580000000000004,5.5996057897,0.014400000000000001,0.004200000000000001,0.015,-5.6,-0.4,5.614267539
2021-01-10 14:30:00,-5.5528,0.7321000000000001,5.6008533501999995,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.5600000000000005,0.73,5.6077178959000005,-5.6628,-0.3879,5.6760699652,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.67,-0.39,5.6833968716
2021-01-10 15:00:00,-5.4628,0.7321000000000001,5.5116380732,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.47,0.73,5.518496172,-5.5728,-0.3879,5.5862837602,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.58,-0.39,5.5936124285
2021-01-10 15:30:00,-5.64808,0.7305600000000001,5.6951317456,0.0019200000000000003,0.0005600000000000001,0.002,-5.65,0.73,5.6969641038,-5.75808,-0.38944,5.7712345993,0.0019200000000000003,0.0005600000000000001,0.002,-5.76,-0.39,5.7731880274
2021-01-10 16:00:00,-5.92,0.73,5.9648386399,0.0,0.0,0.0,-5.92,0.73,5.9648386399,-6.03,-0.39,6.0425987787,0.0,0.0,0.0,-6.03,-0.39,6.0425987787
2021-01-10 16:30:00,-6.37,0.6900000000000001,6.4072615055,0.0,0.0,0.0,-6.37,0.6900000000000001,6.4072615055,-6.49,-0.42,6.5035759394,0.0,0.0,0.0,-6.49,-0.42,6.5035759394
2021-01-10 17:00:00,-7.0,0.62,7.0274035034,0.0,0.0,0.0,-7.0,0.62,7.0274035034,-7.13,-0.49,7.1468174735,0.0,0.0,0.0,-7.13,-0.49,7.1468174735
2021-01-10 17:30:00,-7.17,0.59,7.1942338022,0.0,0.0,0.0,-7.17,0.59,7.1942338022,-7.3,-0.51,7.3177933833,0.0,0.0,0.0,-7.3,-0.51,7.3177933833
2021-01-10 18:00:00,-6.96,0.59,6.9849624194,0.0,0.0,0.0,-6.96,0.59,6.9849624194,-7.09,-0.51,7.1083190699,0.0,0.0,0.0,-7.09,-0.51,7.1083190699
2021-01-10 18:30:00,-6.44,1.0,6.5171773031,0.0,0.0,0.0,-6.44,1.0,6.5171773031,-6.63,-0.67,6.6637677029999995,0.0,0.0,0.0,-6.63,-0.67,6.6637677029999995
2021-01-10 19:00:00,-5.96,1.74,6.2088002062,0.0,0.0,0.0,-5.96,1.74,6.2088002062,-6.32,-1.25,6.4424296659,0.0,0.0,0.0,-6.32,-1.25,6.4424296659
2021-01-10 19:30:00,-5.59,1.92,5.9105414304,0.0,0.0,0.0,-5.59,1.92,5.9105414304,-5.97,-1.35,6.12073525,0.0,0.0,0.0,-5.97,-1.35,6.12073525
2021-01-10 20:00:00,-5.28,1.92,5.6182559571,0.0,0.0,0.0,-5.28,1.92,5.6182559571,-5.64,-1.32,5.7924088254,0.0,0.0,0.0,-5.64,-1.32,5.7924088254
2021-01-10 20:30:00,-5.18,1.96,5.5384113246,0.0,0.0,0.0,-5.18,1.96,5.5384113246,-5.54,-1.27,5.6837047777,0.0,0.0,0.0,-5.54,-1.27,5.6837047777
2021-01-10 21:00:00,-4.87,1.98,5.2571189829,0.0,0.0,0.0,-4.87,1.98,5.2571189829,-5.22,-1.27,5.3722714004,0.0,0.0,0.0,-5.22,-1.27,5.3722714004
2021-01-10 21:30:00,-4.59,2.02,5.014828013,0.0,0.0,0.0,-4.59,2.02,5.014828013,-4.93,-1.27,5.0909527596,0.0,0.0,0.0,-4.93,-1.27,5.0909527596
2021-01-10 22:00:00,-4.18,2.47,4.8552342889,0.0,0.0,0.0,-4.18,2.47,4.8552342889,-4.59,-1.65,4.8775608658,0.0,0.0,0.0,-4.59,-1.65,4.8775608658
2021-01-10 22:30:00,-3.8,2.61,4.61,0.0,0.0,0.0,-3.8,2.61,4.61,-4.21,-1.71,4.5440290492,0.0,0.0,0.0,-4.21,-1.71,4.5440290492
2021-01-10 23:00:00,-3.49,2.61,4.3580041303,0.0,0.0,0.0,-3.49,2.61,4.3580041303,-3.88,-1.71,4.2401061307,0.0,0.0,0.0,-3.88,-1.71,4.2401061307
2021-01-10 23:30:00,-3.2,2.61,4.1294188453,0.0,0.0,0.0,-3.2,2.61,4.1294188453,-3.5700000000000003,-1.65,3.9328615536,0.0,0.0,0.0,-3.5700000000000003,-1.65,3.9328615536
2021-01-11 00:00:00,-3.01,2.62,3.9905513404,0.0,0.0,0.0,-3.01,2.62,3.9905513404,-3.37,-1.65,3.7522526567,0.0,0.0,0.0,-3.37,-1.65,3.7522526567
2021-01-11 00:30:00,-3.07,2.64,4.0490122252,0.0,0.0,0.0,-3.07,2.64,4.0490122252,-3.43,-1.6099999999999999,3.7890632088,0.0,0.0,0.0,-3.43,-1.6099999999999999,3.7890632088
2021-01-11 01:00:00,-3.42,2.25,4.0937635496,0.0,0.0,0.0,-3.42,2.25,4.0937635496,-3.74,-1.33,3.9694458051,0.0,0.0,0.0,-3.74,-1.33,3.9694458051
2021-01-11 01:30:00,-3.54,2.06,4.0957538989,0.0,0.0,0.0,-3.54,2.06,4.0957538989,-3.83,-1.15,3.9989248555,0.0,0.0,0.0,-3.83,-1.15,3.9989248555
2021-01-11 02:00:00,-3.48,2.06,4.0440079129,0.0,0.0,0.0,-3.48,2.06,4.0440079129,-3.77,-1.15,3.9414971775,0.0,0.0,0.0,-3.77,-1.15,3.9414971775
2021-01-11 02:30:00,-3.43,2.06,4.0010623589,0.0,0.0,0.0,-3.43,2.06,4.0010623589,-3.7199999999999998,-1.15,3.8937000398,0.0,0.0,0.0,-3.7199999999999998,-1.15,3.8937000398
2021-01-11 03:00:00,-3.38,2.06,3.9582824558,0.0,0.0,0.0,-3.38,2.06,3.9582824558,-3.66,-1.17,3.8424601494,0.0,0.0,0.0,-3.66,-1.17,3.8424601494
2021-01-11 03:30:00,-3.31,2.06,3.8986792635,0.0,0.0,0.0,-3.31,2.06,3.8986792635,-3.59,-1.17,3.7758442764,0.0,0.0,0.0,-3.59,-1.17,3.7758442764
2021-01-11 04:00:00,-3.16,2.06,3.7721611843,0.0,0.0,0.0,-3.16,2.06,3.7721611843,-3.44,-1.15,3.6271338547000003,0.0,0.0,0.0,-3.44,-1.15,3.6271338547000003
2021-01-11 04:30:00,-3.16,2.06,3.7721611843,0.0,0.0,0.0,-3.16,2.06,3.7721611843,-3.44,-1.15,3.6271338547000003,0.0,0.0,0.0,-3.44,-1.15,3.6271338547000003
2021-01-11 05:00:00,-3.13,2.06,3.7470655185,0.0,0.0,0.0,-3.13,2.06,3.7470655185,-3.41,-1.15,3.5986942076,0.0,0.0,0.0,-3.41,-1.15,3.5986942076
2021-01-11 05:30:00,-3.17,2.06,3.7805422891,0.0,0.0,0.0,-3.17,2.06,3.7805422891,-3.45,-1.13,3.6303443363,0.0,0.0,0.0,-3.45,-1.13,3.6303443363
2021-01-11 06:00:00,-3.4,2.03,3.9599116152000002,0.0,0.0,0.0,-3.4,2.03,3.9599116152000002,-3.69,-1.16,3.8680356772,0.0,0.0,0.0,-3.69,-1.16,3.8680356772
2021-01-11 06:30:00,-3.95,0.93,4.0580044357,0.0,0.0,0.0,-3.95,0.93,4.0580044357,-4.06,-0.31,4.0718177759,0.0,0.0,0.0,-4.06,-0.31,4.0718177759
2021-01-11 07:00:00,-4.46,0.78,4.5276925691,0.0,0.0,0.0,-4.46,0.78,4.5276925691,-4.5600000000000005,-0.31,4.5705251339,0.0,0.0,0.0,-4.5600000000000005,-0.31,4.5705251339
2021-01-11 07:30:00,-4.87,0.75,4.9274131144,0.0,0.0,0.0,-4.87,0.75,4.9274131144,-4.97,-0.35000000000000003,4.9823087018,0.0,0.0,0.0,-4.97,-0.35000000000000003,4.9823087018
2021-01-11 08:00:00,-5.14,0.7000000000000001,5.1874463853,0.0,0.0,0.0,-5.14,0.7000000000000001,5.1874463853,-5.24,-0.41000000000000003,5.2560156012,0.0,0.0,0.0,-5.24,-0.41000000000000003,5.2560156012
2021-01-11 08:30:00,-5.57,0.66,5.6089660366,0.0,0.0,0.0,-5.57,0.66,5.6089660366,-5.68,-0.46,5.6985963184,0.0,0.0,0.0,-5.68,-0.46,5.6985963184
2021-01-11 09:00:00,-5.84,0.66,5.8771761927,0.0,0.0,0.0,-5.84,0.66,5.8771761927,-5.96,-0.46,5.9777253199,0.0,0.0,0.0,-5.96,-0.46,5.9777253199
2021-01-11 09:30:00,-5.92,0.6900000000000001,5.9600755029,0.0,0.0,0.0,-5.92,0.6900000000000001,5.9600755029,-6.04,-0.42,6.0545850395,0.0,0.0,0.0,-6.04,-0.42,6.0545850395
2021-01-11 10:00:00,-5.97,0.64,6.0042068585,0.0,0.0,0.0,-5.97,0.64,6.0042068585,-6.08,-0.47000000000000003,6.0981390604,0.0,0.0,0.0,-6.08,-0.47000000000000003,6.0981390604
2021-01-11 10:30:00,-6.01,0.62,6.041895398,0.0,0.0,0.0,-6.01,0.62,6.041895398,-6.13,-0.5,6.1503577132,0.0,0.0,0.0,-6.13,-0.5,6.1503577132
2021-01-11 11:00:00,-6.09952,0.62014,6.1309638598,0.00048000000000000007,0.00014000000000000001,0.0005,-6.1,0.62,6.13142724,-6.20952,-0.49986,6.2296066208,0.00048000000000000007,0.00014000000000000001,0.0005,-6.21,-0.5,6.2300963074
2021-01-11 11:30:00,-6.13904,0.62028,6.1702965407,0.0009600000000000001,0.00028000000000000003,0.001,-6.14,0.62,6.1712235416,-6.24904,-0.49972000000000005,6.2689888339,0.0009600000000000001,0.00028000000000000003,0.001,-6.25,-0.5,6.269968102
2021-01-11 12:00:00,-6.13904,0.59028,6.1673529654,0.0009600000000000001,0.00028000000000000003,0.001,-6.14,0.59,6.1682817705,-6.24904,-0.5297200000000001,6.2714515226,0.0009600000000000001,0.00028000000000000003,0.001,-6.25,-0.53,6.2724317453000005
2021-01-11 12:30:00,-6.24952,0.5501400000000001,6.2736874524,0.00048000000000000007,0.00014000000000000001,0.0005,-6.25,0.55,6.2741533293,-6.36952,-0.56986,6.394960942,0.00048000000000000007,0.00014000000000000001,0.0005,-6.37,-0.5700000000000001,6.3954515087
2021-01-11 13:00:00,-6.22952,0.64014,6.262323742,0.00048000000000000007,0.00014000000000000001,0.0005,-6.23,0.64,6.2627869196,-6.34952,-0.48986,6.3683881045,0.00048000000000000007,0.00014000000000000001,0.0005,-6.35,-0.49,6.3688774521
2021-01-11 13:30:00,-6.07904,1.23028,6.2022831441,0.0009600000000000001,0.00028000000000000003,0.001,-6.08,1.23,6.2031685452,-6.3490400000000005,-0.86972,6.4083322167,0.0009600000000000001,0.00028000000000000003,0.001,-6.35,-0.87,6.4093213369
2021-01-11 14:00:00,-5.95952,1.23014,6.0851559594,0.00048000000000000007,0.00014000000000000001,0.0005,-5.96,1.23,6.0855977521,-6.21952,-0.94986,6.2916343703,0.00048000000000000007,0.00014000000000000001,0.0005,-6.22,-0.9500000000000001,6.292130005
2021-01-11 14:30:00,-5.84952,1.22014,5.9754184665,0.00048000000000000007,0.00014000000000000001,0.0005,-5.85,1.22,5.9758597708,-6.10952,-0.96986,6.186021585,0.00048000000000000007,0.00014000000000000001,0.0005,-6.11,-0.97,6.1865175988
2021-01-11 15:00:00,-5.89,1.19,6.0090099018,0.0,0.0,0.0,-5.89,1.19,6.0090099018,-6.14,-1.0,6.2209002564,0.0,0.0,0.0,-6.14,-1.0,6.2209002564
2021-01-11 15:30:00,-5.99,1.19,6.1070614865,0.0,0.0,0.0,-5.99,1.19,6.1070614865,-6.25,-1.0,6.3294944506,0.0,0.0,0.0,-6.25,-1.0,6.3294944506
2021-01-11 16:00:00,-6.15,1.19,6.2640721579,0.0,0.0,0.0,-6.15,1.19,6.2640721579,-6.41,-1.0,6.4875342003,0.0,0.0,0.0,-6.41,-1.0,6.4875342003
2021-01-11 16:30:00,-6.53,1.13,6.627050626,0.0,0.0,0.0,-6.53,1.13,6.627050626,-6.8,-1.05,6.8805886376,0.0,0.0,0.0,-6.8,-1.05,6.8805886376
2021-01-11 17:00:00,-6.96,0.56,6.9824923917,0.0,0.0,0.0,-6.96,0.56,6.9824923917,-7.1,-0.6000000000000001,7.1253070109,0.0,0.0,0.0,-7.1,-0.6000000000000001,7.1253070109
2021-01-11 17:30:00,-7.01,0.56,7.0323324722,0.0,0.0,0.0,-7.01,0.56,7.0323324722,-7.14,-0.55,7.1611521419,0.0,0.0,0.0,-7.14,-0.55,7.1611521419
2021-01-11 18:00:00,-6.91,0.61,6.9368724941,0.0,0.0,0.0,-6.91,0.61,6.9368724941,-7.03,-0.52,7.049205629,0.0,0.0,0.0,-7.03,-0.52,7.049205629
2021-01-11 18:30:00,-6.52,0.92,6.5845880661,0.0,0.0,0.0,-6.52,0.92,6.5845880661,-6.73,-0.76,6.7727763879000005,0.0,0.0,0.0,-6.73,-0.76,6.7727763879000005
2021-01-11 19:00:00,-6.11,1.3,6.2467671639,0.0,0.0,0.0,-6.11,1.3,6.2467671639,-6.38,-0.96,6.4518214482000005,0.0,0.0,0.0,-6.38,-0.96,6.4518214482000005
2021-01-11 19:30:00,-5.59,1.87,5.8944889516,0.0,0.0,0.0,-5.59,1.87,5.8944889516,-5.97,-1.38,6.1274219701,0.0,0.0,0.0,-5.97,-1.38,6.1274219701
2021-01-11 20:00:00,-5.32,1.43,5.508838353,0.0,0.0,0.0,-5.32,1.43,5.508838353,-5.55,-0.75,5.6004464108,0.0,0.0,0.0,-5.55,-0.75,5.6004464108
2021-01-11 20:30:00,-5.25,0.88,5.3232414937,0.0,0.0,0.0,-5.25,0.88,5.3232414937,-5.36,-0.26,5.3663022651,0.0,0.0,0.0,-5.36,-0.26,5.3663022651
2021-01-11 21:00:00,-4.91,0.88,4.9882361612,0.0,0.0,0.0,-4.91,0.88,4.9882361612,-5.01,-0.23,5.0152766624,0.0,0.0,0.0,-5.01,-0.23,5.0152766624
2021-01-11 21:30:00,-4.64,0.88,4.7227110858,0.0,0.0,0.0,-4.64,0.88,4.7227110858,-4.73,-0.23,4.7355886646,0.0,0.0,0.0,-4.73,-0.23,4.7355886646
2021-01-11 22:00:00,-4.33,0.98,4.4395157394,0.0,0.0,0.0,-4.33,0.98,4.4395157394,-4.44,-0.35000000000000003,4.4537736808,0.0,0.0,0.0,-4.44,-0.35000000000000003,4.4537736808
2021-01-11 22:30:00,-3.91,1.46,4.1736914117,0.0,0.0,0.0,-3.91,1.46,4.1736914117,-4.1,-0.71,4.1610215092,0.0,0.0,0.0,-4.1,-0.71,4.1610215092
2021-01-11 23:00:00,-3.54,1.65,3.9056497539,0.0,0.0,0.0,-3.54,1.65,3.9056497539,-3.75,-0.84,3.8429285708,0.0,0.0,0.0,-3.75,-0.84,3.8429285708
2021-01-11 23:30:00,-3.17,2.02,3.7588961146,0.0,0.0,0.0,-3.17,2.02,3.7588961146,-3.44,-1.11,3.6146507438,0.0,0.0,0.0,-3.44,-1.11,3.6146507438
2021-01-12 00:00:00,-2.96,2.05,3.6005693994,0.0,0.0,0.0,-2.96,2.05,3.6005693994,-3.22,-1.07,3.3931254029,0.0,0.0,0.0,-3.22,-1.07,3.3931254029
2021-01-12 00:30:00,-3.06,2.05,3.6832187011,0.0,0.0,0.0,-3.06,2.05,3.6832187011,-3.32,-1.07,3.4881657071,0.0,0.0,0.0,-3.32,-1.07,3.4881657071
2021-01-12 01:00:00,-3.41,1.49,3.7213169712000003,0.0,0.0,0.0,-3.41,1.49,3.7213169712000003,-3.59,-0.6000000000000001,3.6397939502,0.0,0.0,0.0,-3.59,-0.6000000000000001,3.6397939502
2021-01-12 01:30:00,-3.44,1.54,3.7689786415,0.0,0.0,0.0,-3.44,1.54,3.7689786415,-3.62,-0.56,3.6630588311,0.0,0.0,0.0,-3.62,-0.56,3.6630588311
2021-01-12 02:00:00,-3.39,1.52,3.7151715977,0.0,0.0,0.0,-3.39,1.52,3.7151715977,-3.5700000000000003,-0.5700000000000001,3.6152178358000002,0.0,0.0,0.0,-3.5700000000000003,-0.5700000000000001,3.6152178358000002
2021-01-12 02:30:00,-3.36,1.52,3.6878177829,0.0,0.0,0.0,-3.36,1.52,3.6878177829,-3.54,-0.5700000000000001,3.5855961847,0.0,0.0,0.0,-3.54,-0.5700000000000001,3.5855961847
2021-01-12 03:00:00,-3.25,1.52,3.5878823838000002,0.0,0.0,0.0,-3.25,1.52,3.5878823838000002,-3.43,-0.5700000000000001,3.4770389702,0.0,0.0,0.0,-3.43,-0.5700000000000001,3.4770389702
2021-01-12 03:30:00,-3.16,1.55,3.5196732803,0.0,0.0,0.0,-3.16,1.55,3.5196732803,-3.34,-0.5700000000000001,3.3882886536,0.0,0.0,0.0,-3.34,-0.5700000000000001,3.3882886536
2021-01-12 04:00:00,-3.12,1.55,3.4838053907,0.0,0.0,0.0,-3.12,1.55,3.4838053907,-3.29,-0.5700000000000001,3.3390118299,0.0,0.0,0.0,-3.29,-0.5700000000000001,3.3390118299
2021-01-12 04:30:00,-3.05,1.52,3.4077705322,0.0,0.0,0.0,-3.05,1.52,3.4077705322,-3.22,-0.61,3.2772702055,0.0,0.0,0.0,-3.22,-0.61,3.2772702055
2021-01-12 05:00:00,-3.05,1.55,3.4212570789,0.0,0.0,0.0,-3.05,1.55,3.4212570789,-3.22,-0.5700000000000001,3.2700611615,0.0,0.0,0.0,-3.22,-0.5700000000000001,3.2700611615
2021-01-12 05:30:00,-3.13,1.55,3.4927639485,0.0,0.0,0.0,-3.13,1.55,3.4927639485,-3.3,-0.5700000000000001,3.3488654795,0.0,0.0,0.0,-3.3,-0.5700000000000001,3.3488654795
2021-01-12 06:00:00,-3.31,1.48,3.6258102543,0.0,0.0,0.0,-3.31,1.48,3.6258102543,-3.49,-0.62,3.5446438467,0.0,0.0,0.0,-3.49,-0.62,3.5446438467
2021-01-12 06:30:00,-3.83,0.51,3.8638064134,0.0,0.0,0.0,-3.83,0.51,3.8638064134,-3.84,-0.34,3.8550226977,0.0,0.0,0.0,-3.84,-0.34,3.8550226977
2021-01-12 07:00:00,-4.24,0.28,4.2492352253,0.0,0.0,0.0,-4.24,0.28,4.2492352253,-4.22,0.27,4.2286286193,0.0,0.0,0.0,-4.22,0.27,4.2286286193
2021-01-12 07:30:00,-4.64,0.28,4.6484405987,0.0,0.0,0.0,-4.64,0.28,4.6484405987,-4.61,0.27,4.6178999556,0.0,0.0,0.0,-4.61,0.27,4.6178999556
2021-01-12 08:00:00,-4.82,0.28,4.8281259304,0.0,0.0,0.0,-4.82,0.28,4.8281259304,-4.8,0.27,4.8075877527,0.0,0.0,0.0,-4.8,0.27,4.8075877527
2021-01-12 08:30:00,-5.27,0.39,5.2844110362,0.0,0.0,0.0,-5.27,0.39,5.2844110362,-5.28,-0.1,5.2809468848,0.0,0.0,0.0,-5.28,-0.1,5.2809468848
2021-01-12 09:00:00,-5.63,0.72,5.6758523589,0.0,0.0,0.0,-5.63,0.72,5.6758523589,-5.74,-0.37,5.7519127253,0.0,0.0,0.0,-5.74,-0.37,5.7519127253
2021-01-12 09:30:00,-5.69,0.72,5.7353726993,0.0,0.0,0.0,-5.69,0.72,5.7353726993,-5.8,-0.37,5.8117897416,0.0,0.0,0.0,-5.8,-0.37,5.8117897416
2021-01-12 10:00:00,-5.5147200000000005,0.68154,5.5566746756,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.52,0.68,5.5617263507,-5.62472,-0.43846,5.6417836054,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.63,-0.44,5.6471674316
2021-01-12 10:30:00,-5.33136,0.8925200000000001,5.4055519052,0.00864,0.00252,0.009000000000000001,-5.34,0.89,5.413658652,-5.49136,-0.6774800000000001,5.5329932044,0.00864,0.00252,0.009000000000000001,-5.5,-0.68,5.5418769384
2021-01-12 11:00:00,-5.19944,1.20308,5.33681345,0.010560000000000002,0.0030800000000000003,0.011,-5.21,1.2,5.3464100105,-5.43944,-0.9869200000000001,5.5282473353,0.010560000000000002,0.0030800000000000003,0.011,-5.45,-0.99,5.5391876661
2021-01-12 11:30:00,-5.198,1.2035,5.3355052479000005,0.012,0.0035,0.0125,-5.21,1.2,5.3464100105,-5.438,-0.9865,5.5267554903,0.012,0.0035,0.0125,-5.45,-0.99,5.5391876661
2021-01-12 12:00:00,-5.22368,1.20476,5.3608095844,0.01632,0.00476,0.017,-5.24,1.2,5.3756487981,-5.45368,-0.9852400000000001,5.5419602489,0.01632,0.00476,0.017,-5.47,-0.99,5.558866791
2021-01-12 12:30:00,-5.3408,1.1656,5.4665133312,0.019200000000000002,0.0056,0.02,-5.36,1.16,5.4840860679,-5.5808,-1.0244,5.6740394782,0.019200000000000002,0.0056,0.02,-5.6,-1.03,5.6939353702
2021-01-12 13:00:00,-5.31032,1.21574,5.4477079813,0.019680000000000003,0.00574,0.0205,-5.33,1.21,5.4656198185000004,-5.55032,-0.9842600000000001,5.6369158101,0.019680000000000003,0.00574,0.0205,-5.57,-0.99,5.657296174
2021-01-12 13:30:00,-5.33416,1.26462,5.4820184832,0.01584,0.00462,0.0165,-5.35,1.26,5.4963715304,-5.57416,-0.9453800000000001,5.6537600807,0.01584,0.00462,0.0165,-5.59,-0.9500000000000001,5.6701499098
2021-01-12 14:00:00,-5.28608,1.28406,5.4398025562,0.013920000000000002,0.00406,0.0145,-5.3,1.28,5.452375629,-5.52608,-0.9259400000000001,5.6031174403,0.013920000000000002,0.00406,0.0145,-5.54,-0.93,5.6175172452
2021-01-12 14:30:00,-5.2104,1.2828,5.3659895639,0.009600000000000001,0.0028,0.01,-5.22,1.28,5.3746441743,-5.4404,-0.9272,5.5188451691000004,0.009600000000000001,0.0028,0.01,-5.45,-0.93,5.5287792504
2021-01-12 15:00:00,-5.26664,1.32098,5.4297776244,0.00336,0.0009800000000000002,0.0035,-5.27,1.32,5.4327985422000005,-5.50664,-0.8690200000000001,5.5747896687,0.00336,0.0009800000000000002,0.0035,-5.51,-0.87,5.5782613779
2021-01-12 15:30:00,-5.45952,1.29014,5.6098859035,0.00048000000000000007,0.00014000000000000001,0.0005,-5.46,1.29,5.6103208464000005,-5.69952,-0.8998600000000001,5.7701192579,0.00048000000000000007,0.00014000000000000001,0.0005,-5.7,-0.9,5.7706152185
2021-01-12 16:00:00,-5.74,1.26,5.8766657213,0.0,0.0,0.0,-5.74,1.26,5.8766657213,-5.99,-0.9,6.057235343,0.0,0.0,0.0,-5.99,-0.9,6.057235343
2021-01-12 16:30:00,-6.15,1.2,6.2659795723,0.0,0.0,0.0,-6.15,1.2,6.2659795723,-6.41,-0.96,6.4814890265,0.0,0.0,0.0,-6.41,-0.96,6.4814890265
2021-01-12 17:00:00,-6.85,0.66,6.8817221682,0.0,0.0,0.0,-6.85,0.66,6.8817221682,-7.0,-0.6000000000000001,7.0256672281,0.0,0.0,0.0,-7.0,-0.6000000000000001,7.0256672281
2021-01-12 17:30:00,-6.97,0.66,7.0011784722,0.0,0.0,0.0,-6.97,0.66,7.0011784722,-7.09,-0.45,7.1042663238,0.0,0.0,0.0,-7.09,-0.45,7.1042663238
2021-01-12 18:00:00,-6.84,0.66,6.8717683314,0.0,0.0,0.0,-6.84,0.66,6.8717683314,-6.96,-0.45,6.9745322424000005,0.0,0.0,0.0,-6.96,-0.45,6.9745322424000005
2021-01-12 18:30:00,-6.6,0.6900000000000001,6.6359701627,0.0,0.0,0.0,-6.6,0.6900000000000001,6.6359701627,-6.72,-0.45,6.7350501112,0.0,0.0,0.0,-6.72,-0.45,6.7350501112
2021-01-12 19:00:00,-6.35,1.0,6.4282579289,0.0,0.0,0.0,-6.35,1.0,6.4282579289,-6.54,-0.65,6.5722218465,0.0,0.0,0.0,-6.54,-0.65,6.5722218465
