Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-05 22:00:00,3.052,0.9991996797,3.211402186,0.012,0,0.012,3.04,0.9991996797,3.2,3.128,1.0241796717,3.2914021328,0.012,0,0.012,3.116,1.0241796717,3.2800000000000002
2021-01-05 22:30:00,2.8375,0.9273822028,2.9852041806000003,0.016,0,0.016,2.8215,0.9273822028,2.9699999999999998,2.9135,0.9523621948000001,3.0652040715,0.016,0,0.016,2.8975,0.9523621948000001,3.05
2021-01-05 23:00:00,2.5455,0.8305847338000001,2.6775812313,0.018500000000000003,0,0.018500000000000003,2.527,0.8305847338000001,2.66,2.593,0.8461972288,2.727581117,0.018500000000000003,0,0.018500000000000003,2.5745,0.8461972288,2.71
2021-01-05 23:30:00,2.3635,0.7712572528,2.4861556669000002,0.017,0,0.017,2.3465,0.7712572528,2.47,2.3825,0.7775022508,2.5061556217,0.017,0,0.017,2.3655,0.7775022508,2.49
2021-01-06 00:00:00,2.2195,0.7244197678000001,2.3347300165,0.0155,0,0.0155,2.204,0.7244197678000001,2.32,2.2955,0.7493997598000001,2.4147298503,0.0155,0,0.0155,2.2800000000000002,0.7493997598000001,2.4
2021-01-06 00:30:00,2.4785,0.8087272408,2.6071060584,0.018000000000000002,0,0.018000000000000002,2.4605,0.8087272408,2.59,2.5165,0.8212172368,2.6471059669,0.018000000000000002,0,0.018000000000000002,2.4985,0.8212172368,2.63
2021-01-06 01:00:00,2.5525,0.8337072328,2.6852046477,0.016,0,0.016,2.5365,0.8337072328,2.67,2.6285,0.8586872248,2.7652045132,0.016,0,0.016,2.6125,0.8586872248,2.75
2021-01-06 01:30:00,2.4465,0.7993597438000001,2.5737789824,0.0145,0,0.0145,2.432,0.7993597438000001,2.56,2.5035,0.8180947378000001,2.6337788916,0.0145,0,0.0145,2.489,0.8180947378000001,2.62
2021-01-06 02:00:00,2.3785,0.7775022508,2.5023532924,0.013000000000000001,0,0.013000000000000001,2.3655,0.7775022508,2.49,2.407,0.7868697478000001,2.5323532534,0.013000000000000001,0,0.013000000000000001,2.394,0.7868697478000001,2.52
2021-01-06 02:30:00,2.3245,0.7618897558000001,2.446175842,0.006500000000000001,0,0.006500000000000001,2.318,0.7618897558000001,2.44,2.391,0.7837472488,2.5161758186,0.006500000000000001,0,0.006500000000000001,2.3845,0.7837472488,2.51
2021-01-06 03:00:00,2.281,0.7462772608,2.3999772395,0.0105,0,0.0105,2.2705,0.7462772608,2.39,2.3,0.7525222588,2.419977221,0.0105,0,0.0105,2.2895,0.7525222588,2.41
2021-01-06 03:30:00,2.203,0.7212972688,2.3180765194,0.0085,0,0.0085,2.1945,0.7212972688,2.31,2.279,0.7462772608,2.3980764688000002,0.0085,0,0.0085,2.2705,0.7462772608,2.39
2021-01-06 04:00:00,2.161,0.7056847738,2.2733042031,0.014,0,0.014,2.147,0.7056847738,2.26,2.218,0.7244197678000001,2.3333040951,0.014,0,0.014,2.204,0.7244197678000001,2.32
2021-01-06 04:30:00,2.1405,0.7025622748,2.2528501948,0.003,0,0.003,2.1375,0.7025622748,2.25,2.1595,0.7088072728,2.272850193,0.003,0,0.003,2.1565,0.7088072728,2.27
2021-01-06 05:00:00,2.1095,0.6931947778,2.2204750055,0.0005,0,0.0005,2.109,0.6931947778,2.22,2.157,0.7088072728,2.2704750054,0.0005,0,0.0005,2.1565,0.7088072728,2.27
2021-01-06 05:30:00,2.148,0.7056847738,2.2609500216000002,0.001,0,0.001,2.147,0.7056847738,2.26,2.1575,0.7088072728,2.2709500215,0.001,0,0.001,2.1565,0.7088072728,2.27
2021-01-06 06:00:00,2.207,0.7212972688,2.3218782806,0.0125,0,0.0125,2.1945,0.7212972688,2.31,2.2545,0.7369097638000001,2.3718782115,0.0125,0,0.0125,2.242,0.7369097638000001,2.36
2021-01-06 06:30:00,2.4435000000000002,0.7993597438000001,2.5709275077,0.0115,0,0.0115,2.432,0.7993597438000001,2.56,2.491,0.8149722388,2.6209274599,0.0115,0,0.0115,2.4795,0.8149722388,2.61
2021-01-06 07:00:00,2.7615,0.9055247098,2.9061757087,0.006500000000000001,0,0.006500000000000001,2.755,0.9055247098,2.9,2.8185000000000002,0.9242597038,2.9661756944,0.006500000000000001,0,0.006500000000000001,2.8120000000000003,0.9242597038,2.96
2021-01-06 07:30:00,3.1305,1.0273021707,3.2947503699,0.005,0,0.005,3.1255,1.0273021707,3.29,3.178,1.0429146657,3.3447503644,0.005,0,0.005,3.173,1.0429146657,3.34
2021-01-06 08:00:00,3.64,1.1959171167,3.8314250286,0.0015,0,0.0015,3.6385,1.1959171167,3.83,3.678,1.2084071127,3.8714250283,0.0015,0,0.0015,3.6765,1.2084071127,3.87
2021-01-06 08:30:00,4.177,1.3395520707,4.386539496,0.1015,0,0.1015,4.0755,1.3395520707,4.29,4.2055,1.3489195676999999,4.4165387183,0.1015,0,0.1015,4.104,1.3489195676999999,4.32
2021-01-06 09:00:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2021-01-06 09:30:00,4.549,1.4925545216,4.7876006517,0.008,0,0.008,4.541,1.4925545216,4.78,4.625,1.5175345136,4.867600641,0.008,0,0.008,4.617,1.5175345136,4.86
2021-01-06 10:00:00,4.763,0.9055247098,4.8483135212,2.008,0,2.008,2.755,0.9055247098,2.9,4.668,0.8742997198,4.749170875,2.008,0,2.008,2.66,0.8742997198,2.8
2021-01-06 10:30:00,4.57,0.6963172768,4.6227435306,2.4515000000000002,0,2.4515000000000002,2.1185,0.6963172768,2.23,4.5225,0.6807047818,4.5734412919,2.4515000000000002,0,2.4515000000000002,2.071,0.6807047818,2.18
2021-01-06 11:00:00,4.4235,1.3083270807,4.612924452,0.443,0,0.443,3.9805,1.3083270807,4.19,4.4235,1.3083270807,4.612924452,0.443,0,0.443,3.9805,1.3083270807,4.19
2021-01-06 11:30:00,4.35,1.4269820426,4.5780757694,0.0085,0,0.0085,4.3415,1.4269820426,4.57,4.4165,1.4488395356,4.6480757578,0.0085,0,0.0085,4.408,1.4488395356,4.64
2021-01-06 12:00:00,4.353,1.4269820426,4.5809264074,0.0115,0,0.0115,4.3415,1.4269820426,4.57,4.4195,1.4488395356,4.6509263862,0.0115,0,0.0115,4.408,1.4488395356,4.64
2021-01-06 12:30:00,4.506,1.0522821627,4.6272382422,1.3045,0,1.3045,3.2015000000000002,1.0522821627,3.37,4.5440000000000005,1.0647721587,4.6670842879,1.3045,0,1.3045,3.2395,1.0647721587,3.41
2021-01-06 13:00:00,4.625,0.7119297718,4.6794731541,2.459,0,2.459,2.166,0.7119297718,2.2800000000000002,4.473,0.6619697878,4.5217179257,2.459,0,2.459,2.014,0.6619697878,2.12
2021-01-06 13:30:00,4.4879999999999995,1.0116896757,4.6006151763,1.4100000000000001,0,1.4100000000000001,3.078,1.0116896757,3.24,4.4785,1.0085671767,4.5906611724,1.4100000000000001,0,1.4100000000000001,3.0685000000000002,1.0085671767,3.23
2021-01-06 14:00:00,4.2755,1.4051245496,4.5004750027,0.0005,0,0.0005,4.275,1.4051245496,4.5,4.361,1.4332270406,4.5904750027,0.0005,0,0.0005,4.3605,1.4332270406,4.59
2021-01-06 14:30:00,4.418,1.4519620346,4.6504750026,0.0005,0,0.0005,4.4175,1.4519620346,4.65,4.361,1.4332270406,4.5904750027,0.0005,0,0.0005,4.3605,1.4332270406,4.59
2021-01-06 15:00:00,4.4465,1.4613295316000001,4.6804750026,0.0005,0,0.0005,4.446,1.4613295316000001,4.68,4.3705,1.4363495396000001,4.6004750026,0.0005,0,0.0005,4.37,1.4363495396000001,4.6
2021-01-06 15:30:00,4.4085,1.4488395356,4.6404750026,0.0005,0,0.0005,4.408,1.4488395356,4.64,4.342,1.4269820426,4.5704750027,0.0005,0,0.0005,4.3415,1.4269820426,4.57
2021-01-06 16:00:00,4.5135000000000005,1.4831870246,4.7509500103,0.001,0,0.001,4.5125,1.4831870246,4.75,4.504,1.4800645256,4.7409500103,0.001,0,0.001,4.503,1.4800645256,4.74
2021-01-06 16:30:00,4.656,1.5300245096,4.9009500099,0.001,0,0.001,4.655,1.5300245096,4.9,4.7415,1.5581270005999999,4.9909500098,0.001,0,0.001,4.7405,1.5581270005999999,4.99
2021-01-06 17:00:00,4.954,1.5862294916000002,5.2017535505,0.128,0,0.128,4.8260000000000005,1.5862294916000002,5.08,5.0205,1.6080869845999999,5.2717515116,0.128,0,0.128,4.8925,1.6080869845999999,5.15
2021-01-06 17:30:00,5.2755,0.9742196878,5.3646998285,2.3115,0,2.3115,2.964,0.9742196878,3.12,5.323,0.9898321827000001,5.414249417,2.3115,0,2.3115,3.0115,0.9898321827000001,3.17
2021-01-06 18:00:00,5.205,0.9055247098,5.2831808601,2.45,0,2.45,2.755,0.9055247098,2.9,5.2525,0.9211372048,5.3326588115,2.45,0,2.45,2.8025,0.9211372048,2.95
2021-01-06 18:30:00,4.92,0.8118497398000001,4.9865318609,2.45,0,2.45,2.47,0.8118497398000001,2.6,4.9295,0.8149722388,4.9964137139,2.45,0,2.45,2.4795,0.8149722388,2.61
2021-01-06 19:00:00,4.684,0.7337872648,4.7411285313,2.4515000000000002,0,2.4515000000000002,2.2325,0.7337872648,2.35,4.6745,0.7306647658000001,4.7312600066,2.4515000000000002,0,2.4515000000000002,2.223,0.7306647658000001,2.34
2021-01-06 19:30:00,4.2575,1.3364295717,4.4623256549,0.1915,0,0.1915,4.066,1.3364295717,4.28,4.3145,1.3551645657,4.5223203392,0.1915,0,0.1915,4.123,1.3551645657,4.34
2021-01-06 20:00:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2021-01-06 20:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2021-01-06 21:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2021-01-06 21:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2021-01-06 22:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2021-01-06 22:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2021-01-06 23:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2021-01-06 23:30:00,2.377,0.7806247498000001,2.5019000779000002,0.002,0,0.002,2.375,0.7806247498000001,2.5,2.434,0.7993597438000001,2.5619000761,0.002,0,0.002,2.432,0.7993597438000001,2.56
2021-01-07 00:00:00,2.233,0.7337872648,2.3504750052,0.0005,0,0.0005,2.2325,0.7337872648,2.35,2.3185000000000002,0.7618897558000001,2.440475005,0.0005,0,0.0005,2.318,0.7618897558000001,2.44
2021-01-07 00:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2021-01-07 01:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2021-01-07 01:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2021-01-07 02:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2021-01-07 02:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2021-01-07 03:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2021-01-07 03:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2021-01-07 04:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2021-01-07 04:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2021-01-07 05:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2021-01-07 05:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2021-01-07 06:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2021-01-07 06:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2021-01-07 07:00:00,2.762,0.9055247098,2.9066508218,0.007,0,0.007,2.755,0.9055247098,2.9,2.8095,0.9211372048,2.9566508079,0.007,0,0.007,2.8025,0.9211372048,2.95
2021-01-07 07:30:00,3.161,0.7681347538000001,3.2529912388,0.8240000000000001,0,0.8240000000000001,2.337,0.7681347538000001,2.46,3.1895,0.7775022508,3.2828981099,0.8240000000000001,0,0.8240000000000001,2.3655,0.7775022508,2.49
2021-01-07 08:00:00,3.7215,0.8368297318,3.8144260709,1.1755,0,1.1755,2.5460000000000003,0.8368297318,2.68,3.7405,0.8430747298,3.8343337426,1.1755,0,1.1755,2.565,0.8430747298,2.7
2021-01-07 08:30:00,4.54,0.6869497798,4.5916772535,2.45,0,2.45,2.09,0.6869497798,2.2,4.4355,0.6526022908,4.4832521678,2.45,0,2.45,1.9855,0.6526022908,2.09
2021-01-07 09:00:00,4.6635,0.7275422668,4.7199099568000005,2.45,0,2.45,2.2135,0.7275422668,2.33,4.673,0.7306647658000001,4.7297780075,2.45,0,2.45,2.223,0.7306647658000001,2.34
2021-01-07 09:30:00,4.7015,0.7400322628,4.7593854645,2.45,0,2.45,2.2515,0.7400322628,2.37,4.749,0.7556447578000001,4.8087420392,2.45,0,2.45,2.299,0.7556447578000001,2.42
2021-01-07 10:00:00,4.6825,0.7337872648,4.7396466112999995,2.45,0,2.45,2.2325,0.7337872648,2.35,4.711,0.7431547618000001,4.7692557071,2.45,0,2.45,2.261,0.7431547618000001,2.38
2021-01-07 10:30:00,4.578,0.6994397758,4.631122974,2.45,0,2.45,2.128,0.6994397758,2.24,4.5685,0.6963172768,4.6212606505,2.45,0,2.45,2.1185,0.6963172768,2.23
2021-01-07 11:00:00,4.4735,0.6650922868,4.5226706712,2.45,0,2.45,2.0235,0.6650922868,2.13,4.5115,0.6775822828,4.5620992975,2.45,0,2.45,2.0615,0.6775822828,2.17
2021-01-07 11:30:00,4.474,0.6650922868,4.5231652358000005,2.4505,0,2.4505,2.0235,0.6650922868,2.13,4.5215,0.6807047818,4.5724524328000005,2.4505,0,2.4505,2.071,0.6807047818,2.18
2021-01-07 12:00:00,4.442,0.6526022908,4.4896830345,2.4565,0,2.4565,1.9855,0.6526022908,2.09,4.4895,0.6682147858,4.5389559647999995,2.4565,0,2.4565,2.033,0.6682147858,2.14
2021-01-07 12:30:00,4.5025,0.6713372848,4.5522741569,2.46,0,2.46,2.0425,0.6713372848,2.15,4.5405,0.6838272808,4.5917055655,2.46,0,2.46,2.0805,0.6838272808,2.19
2021-01-07 13:00:00,4.311,0.6088873048,4.3537874029,2.4585,0,2.4585,1.8525,0.6088873048,1.9500000000000002,4.349,0.6213773008,4.3931663695,2.4585,0,2.4585,1.8905,0.6213773008,1.99
2021-01-07 13:30:00,4.242,0.5870298118,4.282425481,2.456,0,2.456,1.786,0.5870298118,1.88,4.28,0.5995198078,4.3217848165,2.456,0,2.456,1.824,0.5995198078,1.92
2021-01-07 14:00:00,4.1125,1.0460371647,4.2434478906,0.93,0,0.93,3.1825,1.0460371647,3.35,4.16,1.0616496597,4.2933320393,0.93,0,0.93,3.23,1.0616496597,3.4
2021-01-07 14:30:00,3.943,1.2958370847,4.1504750029,0.0005,0,0.0005,3.9425,1.2958370847,4.15,4.019,1.3208170767,4.2304750029000004,0.0005,0,0.0005,4.0185,1.3208170767,4.23
2021-01-07 15:00:00,3.9695,1.2521220987000001,4.162299845,0.16,0,0.16,3.8095,1.2521220987000001,4.01,4.0265,1.2708570927,4.2222955842,0.16,0,0.16,3.8665000000000003,1.2708570927,4.07
2021-01-07 15:30:00,4.229,0.6088873048,4.2726086587,2.3765,0,2.3765,1.8525,0.6088873048,1.9500000000000002,4.2765,0.6244997998,4.3218575,2.3765,0,2.3765,1.9,0.6244997998,2.0
2021-01-07 16:00:00,4.3685,0.7275422668,4.4286691003,2.155,0,2.155,2.2135,0.7275422668,2.33,4.416,0.7431547618000001,4.4780950191,2.155,0,2.155,2.261,0.7431547618000001,2.38
2021-01-07 16:30:00,4.5635,1.3645320627,4.7631376214,0.41200000000000003,0,0.41200000000000003,4.1515,1.3645320627,4.37,4.611,1.3801445576,4.8131195705,0.41200000000000003,0,0.41200000000000003,4.199,1.3801445576,4.42
2021-01-07 17:00:00,5.13,0.8867897158,5.2060825963,2.432,0,2.432,2.698,0.8867897158,2.84,5.0445,0.8586872248,5.1170620477,2.432,0,2.432,2.6125,0.8586872248,2.75
2021-01-07 17:30:00,5.35,0.9523621948000001,5.4341046871,2.4525,0,2.4525,2.8975,0.9523621948000001,3.05,5.312,0.9398721988000001,5.3945068125,2.4525,0,2.4525,2.8595,0.9398721988000001,3.01
2021-01-07 18:00:00,5.35,0.9523621948000001,5.4341046871,2.4525,0,2.4525,2.8975,0.9523621948000001,3.05,5.3215,0.9429946978,5.4044057259,2.4525,0,2.4525,2.8689999999999998,0.9429946978,3.02
2021-01-07 18:30:00,5.1125,0.8742997198,5.1867192183,2.4525,0,2.4525,2.66,0.8742997198,2.8,5.1125,0.8742997198,5.1867192183,2.4525,0,2.4525,2.66,0.8742997198,2.8
2021-01-07 19:00:00,4.656,0.7244197678000001,4.7120186756999995,2.452,0,2.452,2.204,0.7244197678000001,2.32,4.713,0.7431547618000001,4.7712312876,2.452,0,2.452,2.261,0.7431547618000001,2.38
2021-01-07 19:30:00,4.4185,0.6463572928,4.4655257249,2.452,0,2.452,1.9665,0.6463572928,2.07,4.4565,0.6588472888,4.5049386233,2.452,0,2.452,2.0045,0.6588472888,2.11
2021-01-07 20:00:00,4.2,0.5745398159,4.239115002,2.452,0,2.452,1.748,0.5745398159,1.8399999999999999,4.238,0.5870298118,4.2784632755,2.452,0,2.452,1.786,0.5870298118,1.88
2021-01-07 20:30:00,3.803,1.1865496197,3.9838058437,0.193,0,0.193,3.61,1.1865496197,3.8,3.8315,1.1959171167,4.0138024366,0.193,0,0.193,3.6385,1.1959171167,3.83
2021-01-07 21:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2021-01-07 21:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2021-01-07 22:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2021-01-07 22:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2021-01-07 23:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2021-01-07 23:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2021-01-08 00:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2021-01-08 00:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2021-01-08 01:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2021-01-08 01:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2021-01-08 02:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2021-01-08 02:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2021-01-08 03:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2021-01-08 03:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2021-01-08 04:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2021-01-08 04:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2021-01-08 05:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2021-01-08 05:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2021-01-08 06:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2021-01-08 06:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2021-01-08 07:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2021-01-08 07:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2021-01-08 08:00:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2021-01-08 08:30:00,4.176,1.3614095637,4.3923128304,0.034,0,0.034,4.142,1.3614095637,4.36,4.2045,1.3707770606,4.4223127434,0.034,0,0.034,4.1705,1.3707770606,4.39
2021-01-08 09:00:00,4.473,1.1553246297,4.6197948006,0.9580000000000001,0,0.9580000000000001,3.515,1.1553246297,3.7,4.5205,1.1709371247,4.6696909962,0.9580000000000001,0,0.9580000000000001,3.5625,1.1709371247,3.75
2021-01-08 09:30:00,4.734,0.8774222188,4.8146262316,2.0645,0,2.0645,2.6695,0.8774222188,2.81,4.6485,0.8493197278,4.7254519625,2.0645,0,2.0645,2.584,0.8493197278,2.7199999999999998
2021-01-08 10:00:00,4.9015,0.8056047418000001,4.9672629536,2.4505,0,2.4505,2.451,0.8056047418000001,2.58,4.7115,0.7431547618000001,4.7697496003,2.4505,0,2.4505,2.261,0.7431547618000001,2.38
2021-01-08 10:30:00,4.787,0.7681347538000001,4.8482367929,2.45,0,2.45,2.337,0.7681347538000001,2.46,4.6445,0.7212972688,4.7001755286,2.45,0,2.45,2.1945,0.7212972688,2.31
2021-01-08 11:00:00,4.712,0.7431547618000001,4.7702434948,2.451,0,2.451,2.261,0.7431547618000001,2.38,4.769,0.7618897558000001,4.8294758515,2.451,0,2.451,2.318,0.7618897558000001,2.44
2021-01-08 11:30:00,4.6455,0.7212972688,4.7011636857,2.451,0,2.451,2.1945,0.7212972688,2.31,4.4745,0.6650922868,4.5236598015,2.451,0,2.451,2.0235,0.6650922868,2.13
2021-01-08 12:00:00,4.7225,0.7462772608,4.781101965,2.452,0,2.452,2.2705,0.7462772608,2.39,4.5515,0.6900722788,4.6035151786,2.452,0,2.452,2.0995,0.6900722788,2.21
2021-01-08 12:30:00,4.7215,0.7462772608,4.7801142246,2.451,0,2.451,2.2705,0.7462772608,2.39,4.579,0.6994397758,4.6321115056,2.451,0,2.451,2.128,0.6994397758,2.24
2021-01-08 13:00:00,4.6105,0.7088072728,4.6646669763,2.454,0,2.454,2.1565,0.7088072728,2.27,4.4395,0.6526022908,4.4872096006,2.454,0,2.454,1.9855,0.6526022908,2.09
2021-01-08 13:30:00,4.4975,0.6713372848,4.5473288863,2.455,0,2.455,2.0425,0.6713372848,2.15,4.3455,0.6213773008,4.3897015844,2.455,0,2.455,1.8905,0.6213773008,1.99
2021-01-08 14:00:00,4.2965,0.6057648058,4.3389933452000005,2.4535,0,2.4535,1.843,0.6057648058,1.94,4.2585,0.5932748098,4.2996275711,2.4535,0,2.4535,1.8050000000000002,0.5932748098,1.9
2021-01-08 14:30:00,4.0295,0.5183348339,4.0627012258,2.4525,0,2.4525,1.577,0.5183348339,1.6600000000000001,4.077,0.5339473289000001,4.1118157485,2.4525,0,2.4525,1.6245,0.5339473289000001,1.71
