Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-22 05:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-12-22 06:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-12-22 06:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.656,1.358,4.85,4.656,1.358,4.85
2020-12-22 07:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.896,1.428,5.1,4.896,1.428,5.1
2020-12-22 07:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.376,1.568,5.6,5.376,1.568,5.6
2020-12-22 08:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-12-22 08:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-12-22 09:00:00,6.24,1.82,6.5,6.24,1.82,6.5,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-12-22 09:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-12-22 10:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2020-12-22 10:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2020-12-22 11:00:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2020-12-22 11:30:00,7.0176,2.0468,7.31,7.0176,2.0468,7.31,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2020-12-22 12:00:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2020-12-22 12:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2020-12-22 13:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2020-12-22 13:30:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,7.392,2.156,7.7,7.392,2.156,7.7
2020-12-22 14:00:00,7.152,2.086,7.45,7.152,2.086,7.45,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2020-12-22 14:30:00,7.104,2.072,7.4,7.104,2.072,7.4,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2020-12-22 15:00:00,6.9984,2.0412,7.29,6.9984,2.0412,7.29,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2020-12-22 15:30:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2020-12-22 16:00:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2020-12-22 16:30:00,6.864,2.002,7.15,6.864,2.002,7.15,7.008,2.044,7.3,7.008,2.044,7.3
2020-12-22 17:00:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2020-12-22 17:30:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-12-22 18:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2020-12-22 18:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2020-12-22 19:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-12-22 19:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-12-22 20:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,6.0,1.75,6.25,6.0,1.75,6.25
2020-12-22 20:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-12-22 21:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-12-22 21:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-12-22 22:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-12-22 22:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-12-22 23:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-12-22 23:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-12-23 00:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-12-23 00:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-12-23 01:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-12-23 01:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-12-23 02:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-12-23 02:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-12-23 03:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-12-23 03:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.272,1.246,4.45,4.272,1.246,4.45
2020-12-23 04:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-12-23 04:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-12-23 05:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-12-23 05:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-12-23 06:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-12-23 06:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-12-23 07:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.944,1.442,5.15,4.944,1.442,5.15
2020-12-23 07:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.28,1.54,5.5,5.28,1.54,5.5
2020-12-23 08:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.568,1.624,5.8,5.568,1.624,5.8
2020-12-23 08:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.904,1.722,6.15,5.904,1.722,6.15
2020-12-23 09:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-12-23 09:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2020-12-23 10:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.624,1.932,6.9,6.624,1.932,6.9
2020-12-23 10:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2020-12-23 11:00:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2020-12-23 11:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2020-12-23 12:00:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,7.104,2.072,7.4,7.104,2.072,7.4
2020-12-23 12:30:00,7.0272,2.0496,7.32,7.0272,2.0496,7.32,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2020-12-23 13:00:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2020-12-23 13:30:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2020-12-23 14:00:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2020-12-23 14:30:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2020-12-23 15:00:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2020-12-23 15:30:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2020-12-23 16:00:00,6.768,1.974,7.05,6.768,1.974,7.05,6.912,2.016,7.2,6.912,2.016,7.2
2020-12-23 16:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2020-12-23 17:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2020-12-23 17:30:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.624,1.932,6.9,6.624,1.932,6.9
2020-12-23 18:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-12-23 18:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-12-23 19:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-12-23 19:30:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-12-23 20:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2020-12-23 20:30:00,5.952,1.736,6.2,5.952,1.736,6.2,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-12-23 21:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-12-23 21:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2020-12-23 22:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-12-23 22:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-12-23 23:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.896,1.428,5.1,4.896,1.428,5.1
2020-12-23 23:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-12-24 00:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-12-24 00:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-12-24 01:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-12-24 01:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-12-24 02:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-12-24 02:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-12-24 03:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-12-24 03:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-12-24 04:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-12-24 04:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-12-24 05:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-12-24 05:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-12-24 06:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-12-24 06:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-12-24 07:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-12-24 07:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-12-24 08:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-12-24 08:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-12-24 09:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-12-24 09:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-12-24 10:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2020-12-24 10:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2020-12-24 11:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-12-24 11:30:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-12-24 12:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-12-24 12:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2020-12-24 13:00:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,6.72,1.96,7.0,6.72,1.96,7.0
2020-12-24 13:30:00,6.624,1.932,6.9,6.624,1.932,6.9,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-12-24 14:00:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2020-12-24 14:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2020-12-24 15:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2020-12-24 15:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2020-12-24 16:00:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2020-12-24 16:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-12-24 17:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2020-12-24 17:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2020-12-24 18:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-12-24 18:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-12-24 19:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-12-24 19:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-12-24 20:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-12-24 20:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2020-12-24 21:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-12-24 21:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.376,1.568,5.6,5.376,1.568,5.6
2020-12-24 22:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-12-24 22:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-12-24 23:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-12-24 23:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-12-25 00:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-12-25 00:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-12-25 01:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-12-25 01:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-12-25 02:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.8,1.4,5.0,4.8,1.4,5.0
2020-12-25 02:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-12-25 03:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-12-25 03:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-12-25 04:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-12-25 04:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.464,1.302,4.65,4.464,1.302,4.65
2020-12-25 05:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.464,1.302,4.65,4.464,1.302,4.65
2020-12-25 05:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.464,1.302,4.65,4.464,1.302,4.65
2020-12-25 06:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-12-25 06:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-12-25 07:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-12-25 07:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-12-25 08:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-12-25 08:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-12-25 09:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-12-25 09:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-12-25 10:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-12-25 10:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-12-25 11:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-12-25 11:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.184,1.512,5.4,5.184,1.512,5.4
2020-12-25 12:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-12-25 12:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-12-25 13:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-12-25 13:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-12-25 14:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-12-25 14:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-12-25 15:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-12-25 15:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-12-25 16:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-12-25 16:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-12-25 17:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-12-25 17:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-12-25 18:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-12-25 18:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-12-25 19:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.28,1.54,5.5,5.28,1.54,5.5
2020-12-25 19:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.184,1.512,5.4,5.184,1.512,5.4
2020-12-25 20:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-12-25 20:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.184,1.512,5.4,5.184,1.512,5.4
2020-12-25 21:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-12-25 21:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.04,1.47,5.25,5.04,1.47,5.25
2020-12-25 22:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.896,1.428,5.1,4.896,1.428,5.1
2020-12-25 22:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-12-25 23:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-12-25 23:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-12-26 00:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-12-26 00:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-12-26 01:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-12-26 01:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-12-26 02:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-12-26 02:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-12-26 03:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-12-26 03:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-12-26 04:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-12-26 04:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-12-26 05:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-12-26 05:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.2336,1.2348,4.41,4.2336,1.2348,4.41
