Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2021-01-28 12:00:00,7.28872,0.035460000000000005,7.2888062569,2.89872,0.8454600000000001,3.0195,4.39,-0.81,4.4641012533,7.52872,-0.14454,7.5301073465,2.89872,0.8454600000000001,3.0195,4.63,-0.99,4.7346594387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 12:30:00,7.43976,0.00868,7.4397650635,2.9097600000000003,0.8486800000000001,3.031,4.53,-0.84,4.6072225907,7.67976,-0.18132,7.6819001946,2.9097600000000003,0.8486800000000001,3.031,4.77,-1.03,4.8799385242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 13:00:00,7.53344,0.033920000000000006,7.5335163636,2.89344,0.8439200000000001,3.014,4.64,-0.81,4.7101698483,7.78344,-0.15608000000000002,7.7850047656,2.89344,0.8439200000000001,3.014,4.89,-1.0,4.99120226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 13:30:00,7.5209600000000005,0.01778,7.5209810165,2.94096,0.8577800000000001,3.0635,4.58,-0.84,4.6563934542,7.76096,-0.17222,7.7628705934,2.94096,0.8577800000000001,3.0635,4.82,-1.03,4.928823389,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 14:00:00,7.16544,0.00742,7.1654438418,2.90544,0.8474200000000001,3.0265,4.26,-0.84,4.3420271763,7.41544,-0.18258000000000002,7.4176873653,2.90544,0.8474200000000001,3.0265,4.51,-1.03,4.6261214857,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 14:30:00,6.9813600000000005,-0.03502,6.9814478334,2.93136,0.8549800000000001,3.0535,4.05,-0.89,4.1466371917,7.20136,-0.21502000000000002,7.2045693452,2.93136,0.8549800000000001,3.0535,4.27,-1.07,4.4020222626,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 15:00:00,7.0328,-0.0246,7.032843024,2.9328000000000003,0.8554,3.055,4.1,-0.88,4.1933757285,7.2628,-0.2146,7.2659697907,2.9328000000000003,0.8554,3.055,4.33,-1.07,4.46024663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 15:30:00,7.10976,-0.03132,7.1098289853,2.9097600000000003,0.8486800000000001,3.031,4.2,-0.88,4.2912002983,7.34976,-0.22132000000000002,7.3530914995,2.9097600000000003,0.8486800000000001,3.031,4.44,-1.07,4.567110684,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 16:00:00,7.4504,-0.042800000000000005,7.4505229347,2.8704,0.8372,2.99,4.58,-0.88,4.6637752948,7.7004,-0.2328,7.7039182239,2.8704,0.8372,2.99,4.83,-1.07,4.9471001607,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 16:30:00,7.88,-0.022500000000000003,7.8800321224,2.94,0.8575,3.0625,4.94,-0.88,5.0177684283,8.15,-0.2325,8.1533156599,2.94,0.8575,3.0625,5.21,-1.09,5.322800015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 17:00:00,8.61376,0.07568000000000001,8.6140924536,2.93376,0.8556800000000001,3.056,5.68,-0.78,5.7333062015,8.91376,-0.15432,8.915095737,2.93376,0.8556800000000001,3.056,5.98,-1.01,6.0646929024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 17:30:00,9.32504,0.16022,9.3264163241,2.9150400000000003,0.8502200000000001,3.0365,6.41,-0.6900000000000001,6.4470303241,9.65504,-0.07978,9.6553696071,2.9150400000000003,0.8502200000000001,3.0365,6.74,-0.93,6.803859199,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 18:00:00,9.59872,0.18546,9.6005114994,2.89872,0.8454600000000001,3.0195,6.7,-0.66,6.7324289822,9.94872,-0.07454000000000001,9.9489992386,2.89872,0.8454600000000001,3.0195,7.05,-0.92,7.1097749613,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 18:30:00,9.47336,0.12348,9.4741647125,2.82336,0.8234800000000001,2.941,6.65,-0.7000000000000001,6.6867406111,9.81336,-0.13652,9.8143095631,2.82336,0.8234800000000001,2.941,6.99,-0.96,7.0556147854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 19:00:00,9.13184,0.11762000000000002,9.1325974536,2.63184,0.7676200000000001,2.7415000000000003,6.5,-0.65,6.5324191537,9.47184,-0.13238,9.4727650372,2.63184,0.7676200000000001,2.7415000000000003,6.84,-0.9,6.8989564428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 19:30:00,8.73696,0.020780000000000003,8.7369847116,2.6769600000000002,0.78078,2.7885,6.06,-0.76,6.107470835,9.05696,-0.20922000000000002,9.0593762175,2.6769600000000002,0.78078,2.7885,6.38,-0.99,6.45635346,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 20:00:00,8.3824,-0.0118,8.3824083055,2.7024,0.7882,2.815,5.68,-0.8,5.7360613664999995,8.6724,-0.24180000000000001,8.6757702252,2.7024,0.7882,2.815,5.97,-1.03,6.0582010531,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 20:30:00,7.9072,-0.1029,7.907869514,2.5272,0.7371000000000001,2.6325000000000003,5.38,-0.84,5.445181356,8.1872,-0.3229,8.1935650513,2.5272,0.7371000000000001,2.6325000000000003,5.66,-1.06,5.7584025563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 21:00:00,7.52952,-0.12764,7.5306017953,2.3395200000000003,0.6823600000000001,2.437,5.19,-0.81,5.2528278099,7.79952,-0.34764,7.8072636564,2.3395200000000003,0.6823600000000001,2.437,5.46,-1.03,5.5563027275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 21:30:00,7.13304,-0.19328,7.1356581196,2.42304,0.70672,2.524,4.71,-0.9,4.7952163663,7.39304,-0.39328,7.4034930675,2.42304,0.70672,2.524,4.97,-1.1,5.0902750417,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 22:00:00,6.75528,-0.21596,6.7587311383,2.34528,0.6840400000000001,2.443,4.41,-0.9,4.50089991,7.00528,-0.39596000000000003,7.0164615156,2.34528,0.6840400000000001,2.443,4.66,-1.08,4.7835133532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 22:30:00,6.27952,-0.23514000000000002,6.2839209296,2.27952,0.66486,2.3745,4.0,-0.9,4.1,6.49952,-0.41514,6.5127645013,2.27952,0.66486,2.3745,4.22,-1.08,4.3560073462,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 23:00:00,5.75024,-0.28618000000000005,5.75735695,2.31024,0.6738200000000001,2.4065,3.44,-0.96,3.5714422857,5.95024,-0.46618000000000004,5.9684738292,2.31024,0.6738200000000001,2.4065,3.64,-1.1400000000000001,3.8143413586,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-28 23:30:00,5.2532,-0.33990000000000004,5.2641848609,2.2632,0.6601,2.3575,2.99,-1.0,3.1527924131,5.4332,-0.4999,5.4561490311,2.2632,0.6601,2.3575,3.17,-1.16,3.3755740253,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 00:00:00,4.85744,-0.34158000000000005,4.8694353112,2.25744,0.65842,2.3515,2.6,-1.0,2.7856776554,5.01744,-0.50158,5.0424484777,2.25744,0.65842,2.3515,2.76,-1.16,2.9938603842,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 00:30:00,4.84832,-0.39424000000000003,4.8643223577,2.24832,0.65576,2.342,2.6,-1.05,2.8040149786,4.98832,-0.53424,5.0168464995,2.24832,0.65576,2.342,2.74,-1.19,2.9872562662,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 01:00:00,5.05808,-0.36556000000000005,5.0712727594,2.27808,0.66444,2.373,2.7800000000000002,-1.03,2.9646753617,5.20808,-0.50556,5.2325603867,2.27808,0.66444,2.373,2.93,-1.17,3.1549643421,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 01:30:00,5.00048,-0.36236,5.0135920257,2.2204800000000002,0.6476400000000001,2.313,2.7800000000000002,-1.01,2.9577863344,5.15048,-0.49236,5.1739600501,2.2204800000000002,0.6476400000000001,2.313,2.93,-1.1400000000000001,3.143962468,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 02:00:00,4.88688,-0.35466000000000003,4.8997326305,2.24688,0.65534,2.3405,2.64,-1.01,2.8266057383,5.03688,-0.48466000000000004,5.0601438171,2.24688,0.65534,2.3405,2.79,-1.1400000000000001,3.0139177162,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 02:30:00,4.81744,-0.36658,4.831367203,2.37744,0.69342,2.4765,2.44,-1.06,2.6603007349,4.94744,-0.50658,4.9733073352,2.37744,0.69342,2.4765,2.5700000000000003,-1.2,2.8363532925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 03:00:00,4.70632,-0.37274,4.721057408,2.83632,0.8272600000000001,2.9545,1.87,-1.2,2.2219135897,4.82632,-0.5027400000000001,4.852433642,2.83632,0.8272600000000001,2.9545,1.99,-1.33,2.3935329536,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 03:30:00,4.51256,-0.41342,4.5314582476,3.14256,0.9165800000000001,3.2735,1.37,-1.33,1.9093978108,4.61256,-0.53342,4.6433012663,3.14256,0.9165800000000001,3.2735,1.47,-1.45,2.0648002325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 04:00:00,4.35544,-0.45008000000000004,4.3786333028,3.08544,0.89992,3.214,1.27,-1.35,1.8534832074,4.45544,-0.55008,4.4892687155,3.08544,0.89992,3.214,1.37,-1.45,1.9948433522000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 04:30:00,4.27128,-0.42796000000000006,4.2926661412,2.9212800000000003,0.85204,3.043,1.35,-1.28,1.8603494295,4.38128,-0.55796,4.4166654616,2.9212800000000003,0.85204,3.043,1.46,-1.4100000000000001,2.029704412,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 05:00:00,4.27328,-0.41196000000000005,4.2930913105,2.8732800000000003,0.8380400000000001,2.993,1.4,-1.25,1.8768324379,4.38328,-0.54196,4.4166575824,2.8732800000000003,0.8380400000000001,2.993,1.51,-1.38,2.045605045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 05:30:00,4.43584,-0.43538000000000004,4.4571551745,2.89584,0.84462,3.0165,1.54,-1.28,2.0024984395,4.53584,-0.5353800000000001,4.5673270356,2.89584,0.84462,3.0165,1.6400000000000001,-1.38,2.1433618453,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 06:00:00,4.47688,-0.44216000000000005,4.4986620233,2.90688,0.84784,3.028,1.57,-1.29,2.0319940945,4.58688,-0.57216,4.6224274142,2.90688,0.84784,3.028,1.6800000000000002,-1.42,2.1997272558,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 06:30:00,4.87816,-0.41762000000000005,4.8960036203,2.88816,0.84238,3.0085,1.99,-1.26,2.3553555995,4.99816,-0.54762,5.0280703108,2.88816,0.84238,3.0085,2.11,-1.3900000000000001,2.5266974492000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 07:00:00,5.1984,-0.4088,5.214449156,2.9184,0.8512000000000001,3.04,2.2800000000000002,-1.26,2.6049952015,5.3384,-0.5388000000000001,5.3655214099,2.9184,0.8512000000000001,3.04,2.42,-1.3900000000000001,2.7907884191,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 07:30:00,5.5098400000000005,-0.35588000000000003,5.5213211644,2.85984,0.8341200000000001,2.979,2.65,-1.19,2.9049268493,5.66984,-0.50588,5.6923633229,2.85984,0.8341200000000001,2.979,2.81,-1.34,3.1131495306,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 08:00:00,5.7828800000000005,-0.32416,5.7919582871,2.76288,0.8058400000000001,2.878,3.02,-1.13,3.2244844549,5.95288,-0.48416000000000003,5.9725364126,2.76288,0.8058400000000001,2.878,3.19,-1.29,3.4409591686,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 08:30:00,6.24376,-0.27682,6.2498934591,2.75376,0.8031800000000001,2.8685,3.49,-1.08,3.6532861919,6.43376,-0.46682,6.4506735036,2.75376,0.8031800000000001,2.8685,3.68,-1.27,3.892980863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 09:00:00,6.59232,-0.17724,6.5947021919,2.75232,0.80276,2.867,3.84,-0.98,3.9630796106,6.79232,-0.35724,6.8017079767,2.75232,0.80276,2.867,4.04,-1.16,4.203236848,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 09:30:00,6.81936,-0.15102000000000002,6.8210320224,2.73936,0.79898,2.8535,4.08,-0.9500000000000001,4.1891407233,7.01936,-0.32102,7.026696852,2.73936,0.79898,2.8535,4.28,-1.12,4.4241157309,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 10:00:00,6.89696,-0.10422000000000001,6.8977473895,2.7969600000000003,0.8157800000000001,2.9135,4.1,-0.92,4.2019519274,7.10696,-0.30422000000000005,7.1134682294000005,2.7969600000000003,0.8157800000000001,2.9135,4.31,-1.12,4.4531449561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 10:30:00,6.93936,-0.12102000000000002,6.9404151929,2.73936,0.79898,2.8535,4.2,-0.92,4.299581375,7.14936,-0.30102,7.1556943374,2.73936,0.79898,2.8535,4.41,-1.1,4.5451182603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 11:00:00,7.03944,-0.09808000000000001,7.0401232376,2.74944,0.8019200000000001,2.864,4.29,-0.9,4.3833890998000005,7.25944,-0.28808,7.265153763,2.74944,0.8019200000000001,2.864,4.51,-1.09,4.6398491355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 11:30:00,7.09376,-0.12682000000000002,7.0948935334,2.75376,0.8031800000000001,2.8685,4.34,-0.93,4.4385245296,7.32376,-0.29682000000000003,7.3297723464,2.75376,0.8031800000000001,2.8685,4.57,-1.1,4.7005212477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 12:00:00,7.22112,-0.11634000000000001,7.2220571204,2.72112,0.79366,2.8345000000000002,4.5,-0.91,4.5910891954,7.44112,-0.30634,7.4474231147,2.72112,0.79366,2.8345000000000002,4.72,-1.1,4.8464832611,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 12:30:00,7.48608,-0.049060000000000006,7.4862407555,2.74608,0.8009400000000001,2.8605,4.74,-0.85,4.8156100340000005,7.70608,-0.23906000000000002,7.7097871987,2.74608,0.8009400000000001,2.8605,4.96,-1.04,5.0678595087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 13:00:00,7.46712,-0.06584000000000001,7.4674102606,2.75712,0.8041600000000001,2.872,4.71,-0.87,4.7896763983,7.69712,-0.25584,7.7013706832,2.75712,0.8041600000000001,2.872,4.94,-1.06,5.0524449527,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 13:30:00,7.44256,-0.09842000000000001,7.4432107219,2.78256,0.8115800000000001,2.8985000000000003,4.66,-0.91,4.7480206402,7.66256,-0.28842,7.6679861665,2.78256,0.8115800000000001,2.8985000000000003,4.88,-1.1,5.0024394049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 14:00:00,7.34584,-0.07038000000000001,7.3461771453,2.77584,0.8096200000000001,2.8915,4.57,-0.88,4.653955307,7.56584,-0.25038000000000005,7.5699818395000005,2.77584,0.8096200000000001,2.8915,4.79,-1.06,4.905884222,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 14:30:00,7.21176,-0.10532000000000001,7.2125290017,2.8617600000000003,0.8346800000000001,2.981,4.35,-0.9400000000000001,4.450404476,7.42176,-0.29532,7.42763323,2.8617600000000003,0.8346800000000001,2.981,4.5600000000000005,-1.13,4.6979250739000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 15:00:00,7.22672,-0.10304,7.227454545,2.7667200000000003,0.80696,2.882,4.46,-0.91,4.5518897175,7.43672,-0.28304,7.4421042723,2.7667200000000003,0.80696,2.882,4.67,-1.09,4.7955187415000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 15:30:00,7.2348,-0.1211,7.2358134477,2.7048,0.7889,2.8175,4.53,-0.91,4.6204978087,7.4448,-0.30110000000000003,7.4508864070000005,2.7048,0.7889,2.8175,4.74,-1.09,4.8637125737,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 16:00:00,7.48768,-0.08026000000000001,7.4881101387,2.70768,0.7897400000000001,2.8205,4.78,-0.87,4.8585285838,7.70768,-0.27026,7.7124167062,2.70768,0.7897400000000001,2.8205,5.0,-1.06,5.1111251208,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 16:30:00,7.81056,-0.07942,7.8109637722,2.71056,0.7905800000000001,2.8235,5.1,-0.87,5.1736737431,8.05056,-0.29942,8.0561261565,2.71056,0.7905800000000001,2.8235,5.34,-1.09,5.4501100906,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 17:00:00,8.3416,0.0038,8.3416008655,2.7216,0.7938000000000001,2.835,5.62,-0.79,5.6752532983,8.6116,-0.2162,8.6143134956,2.7216,0.7938000000000001,2.835,5.89,-1.01,5.9759685407,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 17:30:00,9.16176,0.13968,9.1628247173,2.74176,0.7996800000000001,2.856,6.42,-0.66,6.4538360686,9.46176,-0.10032,9.4622918154,2.74176,0.7996800000000001,2.856,6.72,-0.9,6.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 18:00:00,9.22968,0.14324,9.2307914395,2.7196800000000003,0.7932400000000001,2.833,6.51,-0.65,6.5423696013,9.54968,-0.09676000000000001,9.550170187,2.7196800000000003,0.7932400000000001,2.833,6.83,-0.89,6.8877427362,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 18:30:00,9.22216,0.12438,9.2229987233,2.55216,0.74438,2.6585,6.67,-0.62,6.6987536154,9.55216,-0.14562,9.5532699035,2.55216,0.74438,2.6585,7.0,-0.89,7.0563517486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 19:00:00,8.89976,0.04118,8.8998552713,2.84976,0.83118,2.9685,6.05,-0.79,6.101360504,9.19976,-0.19882000000000002,9.2019081418,2.84976,0.83118,2.9685,6.35,-1.03,6.4329930825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 19:30:00,8.69216,-0.005620000000000001,8.6921618168,3.03216,0.88438,3.1585,5.66,-0.89,5.7295462299,8.97216,-0.23562000000000002,8.9752533028,3.03216,0.88438,3.1585,5.94,-1.12,6.0446670711,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 20:00:00,8.2588,-0.0966,8.2593649272,3.5088,1.0234,3.6550000000000002,4.75,-1.12,4.8802561408,8.5088,-0.30660000000000004,8.5143221104,3.5088,1.0234,3.6550000000000002,5.0,-1.33,5.1738670257,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 20:30:00,7.81016,-0.24412000000000003,7.8139742641000005,3.86016,1.12588,4.021,3.95,-1.37,4.1808372367,8.03016,-0.45412,8.0429904016,3.86016,1.12588,4.021,4.17,-1.58,4.459293666,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 21:00:00,7.5268,-0.29760000000000003,7.5326810632,3.9168000000000003,1.1424,4.08,3.61,-1.44,3.8866052025,7.7468,-0.49760000000000004,7.7627647137,3.9168000000000003,1.1424,4.08,3.83,-1.6400000000000001,4.1663533216,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 21:30:00,7.17584,-0.33288,7.1835568349,3.79584,1.10712,3.954,3.38,-1.44,3.6739624386000003,7.37584,-0.53288,7.395064354,3.79584,1.10712,3.954,3.58,-1.6400000000000001,3.937765864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 22:00:00,6.79376,-0.39682,6.8053391576,3.71376,1.08318,3.8685,3.08,-1.48,3.4171333015,6.99376,-0.58682,7.0183357465,3.71376,1.08318,3.8685,3.2800000000000002,-1.67,3.6806657007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 22:30:00,6.44432,-0.44374,6.4595793555,3.72432,1.08626,3.8795,2.7199999999999998,-1.53,3.1207851576,6.62432,-0.6337400000000001,6.6545654892,3.72432,1.08626,3.8795,2.9,-1.72,3.3717057997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 23:00:00,6.01888,-0.44866000000000006,6.0355788662,3.63888,1.06134,3.7905,2.38,-1.51,2.8185989427,6.18888,-0.6186600000000001,6.2197247407,3.63888,1.06134,3.7905,2.55,-1.6800000000000002,3.0536699232,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-29 23:30:00,5.5876,-0.5382,5.6134599847,4.0176,1.1718,4.185,1.57,-1.71,2.321421978,5.7076,-0.6882,5.7489405111,4.0176,1.1718,4.185,1.69,-1.8599999999999999,2.5131056484,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-30 00:00:00,5.13896,-0.5407200000000001,5.1673289038,4.00896,1.16928,4.176,1.13,-1.71,2.0496341137,5.23896,-0.6907200000000001,5.284297115,4.00896,1.16928,4.176,1.23,-1.8599999999999999,2.2299103121,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-30 00:30:00,5.1036,-0.5502,5.1331718265,3.8736,1.1298,4.035,1.23,-1.6800000000000002,2.0821383239,5.2036,-0.7002,5.2504983573,3.8736,1.1298,4.035,1.33,-1.83,2.2622555117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-30 01:00:00,5.30432,-0.49624,5.3274820319,3.78432,1.10376,3.942,1.52,-1.6,2.2068982759,5.40432,-0.64624,5.4428210332999996,3.78432,1.10376,3.942,1.62,-1.75,2.384722206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-30 01:30:00,5.23864,-0.52498,5.2648792056,4.02864,1.17502,4.1965,1.21,-1.7000000000000002,2.0866480297,5.31864,-0.66498,5.3600494261,4.02864,1.17502,4.1965,1.29,-1.8399999999999999,2.2471537553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-30 02:00:00,5.1208,-0.49810000000000004,5.1449680514,3.8808,1.1319,4.0425,1.24,-1.63,2.048047851,5.2208,-0.6381,5.2596505825,3.8808,1.1319,4.0425,1.34,-1.77,2.2200225224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-30 02:30:00,5.03024,-0.53618,5.0587353607,3.99024,1.16382,4.1565,1.04,-1.7000000000000002,1.9928873526,5.11024,-0.6661800000000001,5.1534792762,3.99024,1.16382,4.1565,1.12,-1.83,2.1455302375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-30 03:00:00,4.85192,-0.5269400000000001,4.8804501278,4.02192,1.17306,4.1895,0.8300000000000001,-1.7000000000000002,1.8917980865000001,4.92192,-0.6569400000000001,4.9655681095,4.02192,1.17306,4.1895,0.9,-1.83,2.0393381279,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-30 03:30:00,4.61968,-0.56176,4.6537100898,4.03968,1.17824,4.208,0.58,-1.74,1.8341210429,4.67968,-0.68176,4.729080418,4.03968,1.17824,4.208,0.64,-1.8599999999999999,1.9670282154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
