Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
24/01/2021 01:30,31.1156,-0.7742,31.1252301,0.2256,0.0658,0.235,30.89,-0.84,30.90141906,30.7556,-0.7742,30.76534279,0.2256,0.0658,0.235,30.53,-0.84,30.54155366
24/01/2021 02:00,30.4456,-0.7742,30.45544196,0.2256,0.0658,0.235,30.22,-0.84,30.23167213,30.1256,-0.7742,30.13554647,0.2256,0.0658,0.235,29.9,-0.84,29.911797
24/01/2021 02:30,29.8156,-0.7742,29.82564985,0.2256,0.0658,0.235,29.59,-0.84,29.60192055,29.4856,-0.7742,29.49576229,0.2256,0.0658,0.235,29.26,-0.84,29.27205493
24/01/2021 03:00,29.2256,-0.7742,29.23585266,0.2256,0.0658,0.235,29,-0.84,29.01216297,28.9256,-0.7742,28.93595896,0.2256,0.0658,0.235,28.7,-0.84,28.71229005
24/01/2021 03:30,28.7256,-0.7742,28.73603106,0.2256,0.0658,0.235,28.5,-0.84,28.51237626,28.3956,-0.7742,28.40615224,0.2256,0.0658,0.235,28.17,-0.84,28.18252118
24/01/2021 04:00,28.3656,0.0658,28.36567632,0.2256,0.0658,0.235,28.14,0,28.14,28.0056,-0.7742,28.01629913,0.2256,0.0658,0.235,27.78,-0.84,27.79269688
24/01/2021 04:30,28.08656,-0.77392,28.09722059,0.22656,0.06608,0.236,27.86,-0.84,27.87266044,27.83656,-0.77392,27.84731629,0.22656,0.06608,0.236,27.61,-0.84,27.62277502
24/01/2021 05:00,27.73656,-0.77392,27.74735506,0.22656,0.06608,0.236,27.51,-0.84,27.52282144,27.34656,-0.77392,27.35750895,0.22656,0.06608,0.236,27.12,-0.84,27.13300573
24/01/2021 05:30,27.52656,-0.77392,27.53743738,0.22656,0.06608,0.236,27.3,-0.84,27.31292002,27.13656,-0.77392,27.14759365,0.22656,0.06608,0.236,26.91,-0.84,26.92310718
24/01/2021 06:00,27.52656,0.06608,27.52663932,0.22656,0.06608,0.236,27.3,0,27.3,27.13656,-0.77392,27.14759365,0.22656,0.06608,0.236,26.91,-0.84,26.92310718
24/01/2021 06:30,28.11656,0.06608,28.11663765,0.22656,0.06608,0.236,27.89,0,27.89,27.83656,-0.77392,27.84731629,0.22656,0.06608,0.236,27.61,-0.84,27.62277502
24/01/2021 07:00,28.50656,0.06608,28.50663659,0.22656,0.06608,0.236,28.28,0,28.28,28.11656,-0.77392,28.12720922,0.22656,0.06608,0.236,27.89,-0.84,27.90264683
24/01/2021 07:30,29.0956,0.0658,29.0956744,0.2256,0.0658,0.235,28.87,0,28.87,28.7256,-0.7742,28.73603106,0.2256,0.0658,0.235,28.5,-0.84,28.51237626
24/01/2021 08:00,29.0956,0.0658,29.0956744,0.2256,0.0658,0.235,28.87,0,28.87,28.7256,-0.7742,28.73603106,0.2256,0.0658,0.235,28.5,-0.84,28.51237626
24/01/2021 08:30,30.25152,-2.02664,30.31932935,0.25152,0.07336,0.262,30,-2.1,30.07341018,30.02152,0.55336,30.02661936,0.25152,0.07336,0.262,29.77,0.48,29.77386942
24/01/2021 09:00,31.2416,-2.0062,31.30594846,0.3216,0.0938,0.335,30.92,-2.1,30.99123102,31.5516,1.5738,31.59082634,0.3216,0.0938,0.335,31.23,1.48,31.26504918
24/01/2021 09:30,33.16656,0.10108,33.16671403,0.34656,0.10108,0.361,32.82,0,32.82,32.77656,0.10108,32.77671586,0.34656,0.10108,0.361,32.43,0,32.43
24/01/2021 10:00,34.29656,-1.77892,34.3426642,0.34656,0.10108,0.361,33.95,-1.88,34.00201318,34.18656,2.00108,34.24507564,0.34656,0.10108,0.361,33.84,1.9,33.89329727
24/01/2021 10:30,36.25272,0.09996,36.25285781,0.34272,0.09996,0.357,35.91,0,35.91,35.76272,0.09996,35.7628597,0.34272,0.09996,0.357,35.42,0,35.42
24/01/2021 11:00,37.29792,0.13356,37.29815913,0.45792,0.13356,0.477,36.84,0,36.84,36.84792,0.13356,36.84816205,0.45792,0.13356,0.477,36.39,0,36.39
24/01/2021 11:30,38.67128,0.15204,38.67157888,0.52128,0.15204,0.543,38.15,0,38.15,38.21128,0.15204,38.21158248,0.52128,0.15204,0.543,37.69,0,37.69
24/01/2021 12:00,39.50104,0.19572,39.50152487,0.67104,0.19572,0.699,38.83,0,38.83,39.06104,0.19572,39.06153034,0.67104,0.19572,0.699,38.39,0,38.39
24/01/2021 12:30,39.99944,-1.27308,40.01969431,0.70944,0.20692,0.739,39.29,-1.48,39.3178649,40.45944,2.71692,40.55056028,0.70944,0.20692,0.739,39.75,2.51,39.8291677
24/01/2021 13:00,40.73272,-1.27504,40.75267115,0.70272,0.20496,0.732,40.03,-1.48,40.05735014,41.43272,2.71496,41.52157625,0.70272,0.20496,0.732,40.73,2.51,40.80726651
24/01/2021 13:30,41.24568,-1.28876,41.26580935,0.65568,0.19124,0.683,40.59,-1.48,40.61697305,42.01568,2.70124,42.10242349,0.65568,0.19124,0.683,41.36,2.51,41.43609176
24/01/2021 14:00,41.3392,-1.3694,41.36187511,0.3792,0.1106,0.395,40.96,-1.48,40.98672956,42.0592,2.7906,42.15167557,0.3792,0.1106,0.395,41.68,2.68,41.76607236
24/01/2021 14:30,40.86504,-1.38228,40.88841147,0.33504,0.09772,0.349,40.53,-1.48,40.55701296,41.63504,2.62772,41.71787948,0.33504,0.09772,0.349,41.3,2.53,41.37742017
24/01/2021 15:00,40.76264,-1.48548,40.78969809,0.39264,0.11452,0.409,40.37,-1.6,40.40169427,41.46264,2.56452,41.5418738,0.39264,0.11452,0.409,41.07,2.45,41.14301156
24/01/2021 15:30,40.7924,-1.3468,40.81462689,0.4224,0.1232,0.44,40.37,-1.47,40.39675482,41.4924,2.6432,41.57650495,0.4224,0.1232,0.44,41.07,2.52,41.14723928
24/01/2021 16:00,40.70312,-1.37284,40.72626508,0.33312,0.09716,0.347,40.37,-1.47,40.39675482,41.40312,2.61716,41.48575505,0.33312,0.09716,0.347,41.07,2.52,41.14723928
24/01/2021 16:30,40.84112,-1.39384,40.86489781,0.26112,0.07616,0.272,40.58,-1.47,40.60661646,41.62112,2.59616,41.70201046,0.26112,0.07616,0.272,41.36,2.52,41.43669871
24/01/2021 17:00,42.89752,-0.78364,42.90467706,0.22752,0.06636,0.237,42.67,-0.85,42.6784653,42.85752,2.58636,42.93548973,0.22752,0.06636,0.237,42.63,2.52,42.7044178
24/01/2021 17:30,43.8056,0.9058,43.81496394,0.2256,0.0658,0.235,43.58,0.84,43.5880947,43.3556,0.0658,43.35564993,0.2256,0.0658,0.235,43.13,0,43.13
24/01/2021 18:00,43.5256,0.9058,43.53502416,0.2256,0.0658,0.235,43.3,0.84,43.30814704,43.0756,0.0658,43.07565026,0.2256,0.0658,0.235,42.85,0,42.85
24/01/2021 18:30,42.46656,-1.60392,42.49683844,0.22656,0.06608,0.236,42.24,-1.67,42.27299966,42.64656,2.47608,42.71838073,0.22656,0.06608,0.236,42.42,2.41,42.4884043
24/01/2021 19:00,41.12656,-1.60392,41.15782425,0.22656,0.06608,0.236,40.9,-1.67,40.93407993,41.83656,2.35608,41.90285033,0.22656,0.06608,0.236,41.61,2.29,41.67296726
24/01/2021 19:30,40.72656,-1.60392,40.75813108,0.22656,0.06608,0.236,40.5,-1.67,40.53441624,41.04656,2.35608,41.1141241,0.22656,0.06608,0.236,40.82,2.29,40.88418398
24/01/2021 20:00,40.2856,0.0658,40.28565374,0.2256,0.0658,0.235,40.06,0,40.06,39.8756,0.0658,39.87565429,0.2256,0.0658,0.235,39.65,0,39.65
24/01/2021 20:30,39.99656,0.06608,39.99661459,0.22656,0.06608,0.236,39.77,0,39.77,39.55656,0.06608,39.55661519,0.22656,0.06608,0.236,39.33,0,39.33
24/01/2021 21:00,38.8356,0.0658,38.83565574,0.2256,0.0658,0.235,38.61,0,38.61,38.3756,0.0658,38.37565641,0.2256,0.0658,0.235,38.15,0,38.15
24/01/2021 21:30,37.2456,-1.9942,37.29894842,0.2256,0.0658,0.235,37.02,-2.06,37.07727067,37.2256,1.8058,37.26937361,0.2256,0.0658,0.235,37,1.74,37.04089092
24/01/2021 22:00,35.9256,0.0658,35.92566026,0.2256,0.0658,0.235,35.7,0,35.7,35.5056,0.0658,35.50566097,0.2256,0.0658,0.235,35.28,0,35.28
24/01/2021 22:30,34.21656,0.06608,34.21662381,0.22656,0.06608,0.236,33.99,0,33.99,33.81656,0.06608,33.81662456,0.22656,0.06608,0.236,33.59,0,33.59
24/01/2021 23:00,32.8256,0.0658,32.82566595,0.2256,0.0658,0.235,32.6,0,32.6,32.4756,-0.7742,32.48482694,0.2256,0.0658,0.235,32.25,-0.84,32.26093768
24/01/2021 23:30,30.9956,-2.2542,31.07746188,0.2256,0.0658,0.235,30.77,-2.32,30.85733786,31.2956,0.9858,31.31112232,0.2256,0.0658,0.235,31.07,0.92,31.08361787
25/01/2021 00:00,30.1156,-0.7742,30.12554977,0.2256,0.0658,0.235,29.89,-0.84,29.90180095,29.7756,-0.9042,29.78932582,0.2256,0.0658,0.235,29.55,-0.97,29.56591619
25/01/2021 00:30,30.11656,-0.77392,30.12650226,0.22656,0.06608,0.236,29.89,-0.84,29.90180095,29.77656,-0.77392,29.78661575,0.22656,0.06608,0.236,29.55,-0.84,29.56193668
25/01/2021 01:00,31.42656,0.06608,31.42662947,0.22656,0.06608,0.236,31.2,0,31.2,31.15656,-0.77392,31.16617049,0.22656,0.06608,0.236,30.93,-0.84,30.9414043
25/01/2021 01:30,31.42656,-0.77392,31.43608795,0.22656,0.06608,0.236,31.2,-0.84,31.21130564,31.15656,-0.77392,31.16617049,0.22656,0.06608,0.236,30.93,-0.84,30.9414043
25/01/2021 02:00,30.83656,-0.77392,30.84627019,0.22656,0.06608,0.236,30.61,-0.84,30.62152348,30.47656,-0.77392,30.48638486,0.22656,0.06608,0.236,30.25,-0.84,30.26166056
25/01/2021 02:30,30.20656,-0.77392,30.21647265,0.22656,0.06608,0.236,29.98,-0.84,29.99176554,29.89656,-0.77392,29.9065754,0.22656,0.06608,0.236,29.67,-0.84,29.68188842
25/01/2021 03:00,29.83656,-0.77392,29.84659553,0.22656,0.06608,0.236,29.61,-0.84,29.6219125,29.44656,-0.77392,29.4567284,0.22656,0.06608,0.236,29.22,-0.84,29.23207143
25/01/2021 03:30,29.39656,-0.77392,29.40674569,0.22656,0.06608,0.236,29.17,-0.84,29.18209211,29.18656,-0.77392,29.19681895,0.22656,0.06608,0.236,28.96,-0.84,28.97217976
25/01/2021 04:00,29.23656,-0.77392,29.24680141,0.22656,0.06608,0.236,29.01,-0.84,29.02215878,28.98656,-0.77392,28.99688971,0.22656,0.06608,0.236,28.76,-0.84,28.77226442
25/01/2021 04:30,29.23656,0.06608,29.23663468,0.22656,0.06608,0.236,29.01,0,29.01,28.81656,-0.77392,28.82695063,0.22656,0.06608,0.236,28.59,-0.84,28.60233732
25/01/2021 05:00,29.03656,-0.77392,29.04687193,0.22656,0.06608,0.236,28.81,-0.84,28.82224315,28.81656,-0.77392,28.82695063,0.22656,0.06608,0.236,28.59,-0.84,28.60233732
25/01/2021 05:30,29.17656,0.06608,29.17663483,0.22656,0.06608,0.236,28.95,0,28.95,28.81656,-0.77392,28.82695063,0.22656,0.06608,0.236,28.59,-0.84,28.60233732
25/01/2021 06:00,29.85656,-0.77392,29.86658881,0.22656,0.06608,0.236,29.63,-0.84,29.64190446,29.49656,-0.77392,29.50671117,0.22656,0.06608,0.236,29.27,-0.84,29.28205082
25/01/2021 06:30,31.78656,-2.10392,31.85611207,0.22656,0.06608,0.236,31.56,-2.17,31.63451438,31.91656,1.21608,31.93971905,0.22656,0.06608,0.236,31.69,1.15,31.71085934
25/01/2021 07:00,33.89656,0.06608,33.89662441,0.22656,0.06608,0.236,33.67,0,33.67,33.47656,0.06608,33.47662522,0.22656,0.06608,0.236,33.25,0,33.25
25/01/2021 07:30,35.48656,-1.61392,35.52324138,0.22656,0.06608,0.236,35.26,-1.68,35.3,35.98656,2.21608,36.05472939,0.22656,0.06608,0.236,35.76,2.15,35.82457397
25/01/2021 08:00,37.71848,0.90664,37.72937489,0.22848,0.06664,0.238,37.49,0.84,37.49940933,37.27848,0.06664,37.27853956,0.22848,0.06664,0.238,37.05,0,37.05
25/01/2021 08:30,40.39224,1.15232,40.40867349,0.28224,0.08232,0.294,40.11,1.07,40.12426946,39.94224,1.09232,39.95717331,0.28224,0.08232,0.294,39.66,1.01,39.67285848
25/01/2021 09:00,42.48248,0.32364,42.48371276,0.49248,0.14364,0.513,41.99,0.18,41.9903858,42.54248,2.14364,42.59645287,0.49248,0.14364,0.513,42.05,2,42.09753556
25/01/2021 09:30,44.75784,0.90812,44.76705176,0.74784,0.21812,0.779,44.01,0.69,44.01540867,44.80784,2.50812,44.87798114,0.74784,0.21812,0.779,44.06,2.29,44.11947076
25/01/2021 10:00,46.51264,1.85952,46.54979586,1.23264,0.35952,1.284,45.28,1.5,45.30483859,45.96264,1.70952,45.99442069,1.23264,0.35952,1.284,44.73,1.35,44.7503676
25/01/2021 10:30,47.56576,2.02668,47.60891677,1.80576,0.52668,1.881,45.76,1.5,45.78457819,46.98576,1.78668,47.01971787,1.80576,0.52668,1.881,45.18,1.26,45.19756631
25/01/2021 11:00,48.05304,2.20172,48.10345335,2.06304,0.60172,2.149,45.99,1.6,46.01782372,47.50304,1.96172,47.54352905,2.06304,0.60172,2.149,45.44,1.36,45.46034756
25/01/2021 11:30,48.616,2.383,48.67436846,2.376,0.693,2.475,46.24,1.69,46.27087313,48.066,2.173,48.11509415,2.376,0.693,2.475,45.69,1.48,45.71396395
25/01/2021 12:00,49.04776,2.53768,49.11336458,2.59776,0.75768,2.706,46.45,1.78,46.48409298,48.42776,2.35768,48.48511724,2.59776,0.75768,2.706,45.83,1.6,45.8579208
25/01/2021 12:30,49.23472,2.76096,49.3120731,2.57472,0.75096,2.682,46.66,2.01,46.7032729,48.65472,2.60096,48.72419082,2.57472,0.75096,2.682,46.08,1.85,46.11712155
25/01/2021 13:00,48.7372,2.6346,48.8083577,2.5872,0.7546,2.695,46.15,1.88,46.18827665,48.1472,2.4346,48.20871441,2.5872,0.7546,2.695,45.56,1.68,45.59096402
25/01/2021 13:30,47.49784,2.37312,47.55708678,1.34784,0.39312,1.404,46.15,1.98,46.19245501,46.90784,2.07312,46.95362904,1.34784,0.39312,1.404,45.56,1.68,45.59096402
25/01/2021 14:00,48.17448,2.52964,48.24084993,1.88448,0.54964,1.963,46.29,1.98,46.33232673,47.57448,2.22964,47.62669883,1.88448,0.54964,1.963,45.69,1.68,45.72087598
25/01/2021 14:30,47.51568,2.38624,47.57556082,1.73568,0.50624,1.808,45.78,1.88,45.81858575,46.95568,2.18624,47.00654773,1.73568,0.50624,1.808,45.22,1.68,45.25119667
25/01/2021 15:00,46.81856,2.31708,46.87586181,1.49856,0.43708,1.561,45.32,1.88,45.35897706,46.26856,1.98708,46.31120957,1.49856,0.43708,1.561,44.77,1.55,44.79682355
25/01/2021 15:30,45.88536,2.06948,45.9320042,0.85536,0.24948,0.891,45.03,1.82,45.06676492,45.37536,1.79948,45.41102755,0.85536,0.24948,0.891,44.52,1.55,44.54697408
25/01/2021 16:00,45.38232,1.85276,45.42012426,0.35232,0.10276,0.367,45.03,1.75,45.06399228,45.00232,1.65276,45.03265949,0.35232,0.10276,0.367,44.65,1.55,44.67689559
25/01/2021 16:30,46.08072,1.74896,46.1138983,0.27072,0.07896,0.282,45.81,1.67,45.84042975,45.47072,1.62896,45.49988888,0.27072,0.07896,0.282,45.2,1.55,45.22656852
25/01/2021 17:00,46.4284,1.6512,46.45775272,0.2784,0.0812,0.29,46.15,1.57,46.17669759,45.8584,1.4812,45.88231472,0.2784,0.0812,0.29,45.58,1.4,45.60149559
25/01/2021 17:30,47.29904,1.64472,47.32762712,0.59904,0.17472,0.624,46.7,1.47,46.72313025,46.71904,1.47472,46.7423095,0.59904,0.17472,0.624,46.12,1.3,46.13831813
25/01/2021 18:00,47.3096,1.5278,47.3342627,0.6096,0.1778,0.635,46.7,1.35,46.71950877,46.7296,1.3578,46.74932232,0.6096,0.1778,0.635,46.12,1.18,46.13509293
25/01/2021 18:30,46.2848,0.8414,46.29244717,0.2448,0.0714,0.255,46.04,0.77,46.04643852,45.9248,1.3514,45.94467909,0.2448,0.0714,0.255,45.68,1.28,45.69792993
25/01/2021 19:00,44.77368,-1.17476,44.78908887,0.22368,0.06524,0.233,44.55,-1.24,44.56725367,45.37368,2.98524,45.4717769,0.22368,0.06524,0.233,45.15,2.92,45.24432451
25/01/2021 19:30,44.20368,0.90524,44.21294816,0.22368,0.06524,0.233,43.98,0.84,43.9880211,43.70368,0.06524,43.70372869,0.22368,0.06524,0.233,43.48,0,43.48
25/01/2021 20:00,43.01272,0.06496,43.01276905,0.22272,0.06496,0.232,42.79,0,42.79,42.56272,0.06496,42.56276957,0.22272,0.06496,0.232,42.34,0,42.34
25/01/2021 20:30,42.27368,0.06524,42.27373034,0.22368,0.06524,0.233,42.05,0,42.05,41.85368,0.06524,41.85373085,0.22368,0.06524,0.233,41.63,0,41.63
25/01/2021 21:00,41.10368,0.06524,41.10373177,0.22368,0.06524,0.233,40.88,0,40.88,40.67368,0.06524,40.67373232,0.22368,0.06524,0.233,40.45,0,40.45
25/01/2021 21:30,39.62368,0.06524,39.62373371,0.22368,0.06524,0.233,39.4,0,39.4,39.21368,0.06524,39.21373427,0.22368,0.06524,0.233,38.99,0,38.99
25/01/2021 22:00,38.04368,0.06524,38.04373594,0.22368,0.06524,0.233,37.82,0,37.82,37.61368,0.06524,37.61373658,0.22368,0.06524,0.233,37.39,0,37.39
25/01/2021 22:30,35.86464,0.06552,35.86469985,0.22464,0.06552,0.234,35.64,0,35.64,35.42464,0.06552,35.42470059,0.22464,0.06552,0.234,35.2,0,35.2
25/01/2021 23:00,34.29368,0.06524,34.29374206,0.22368,0.06524,0.233,34.07,0,34.07,33.81368,0.06524,33.81374294,0.22368,0.06524,0.233,33.59,0,33.59
25/01/2021 23:30,32.58464,-2.22448,32.66048186,0.22464,0.06552,0.234,32.36,-2.29,32.44092631,32.50464,1.73552,32.55093933,0.22464,0.06552,0.234,32.28,1.67,32.32316971
26/01/2021 00:00,31.35464,-2.22448,31.43344971,0.22464,0.06552,0.234,31.13,-2.29,31.2141154,31.10464,1.39552,31.1359295,0.22464,0.06552,0.234,30.88,1.33,30.90862825
26/01/2021 00:30,31.54464,0.06552,31.54470804,0.22464,0.06552,0.234,31.32,0,31.32,31.27464,0.06552,31.27470863,0.22464,0.06552,0.234,31.05,0,31.05
26/01/2021 01:00,32.76464,0.06552,32.76470551,0.22464,0.06552,0.234,32.54,0,32.54,32.37464,0.06552,32.3747063,0.22464,0.06552,0.234,32.15,0,32.15
26/01/2021 01:30,32.7656,0.0658,32.76566607,0.2256,0.0658,0.235,32.54,0,32.54,32.3756,0.0658,32.37566687,0.2256,0.0658,0.235,32.15,0,32.15
26/01/2021 02:00,32.08464,0.06552,32.0847069,0.22464,0.06552,0.234,31.86,0,31.86,31.73464,0.06552,31.73470764,0.22464,0.06552,0.234,31.51,0,31.51
26/01/2021 02:30,31.49464,0.06552,31.49470815,0.22464,0.06552,0.234,31.27,0,31.27,31.16464,0.06552,31.16470887,0.22464,0.06552,0.234,30.94,0,30.94
26/01/2021 03:00,31.02464,0.06552,31.02470918,0.22464,0.06552,0.234,30.8,0,30.8,30.74464,0.06552,30.74470981,0.22464,0.06552,0.234,30.52,0,30.52
26/01/2021 03:30,30.71464,0.06552,30.71470988,0.22464,0.06552,0.234,30.49,0,30.49,30.39464,0.06552,30.39471062,0.22464,0.06552,0.234,30.17,0,30.17
26/01/2021 04:00,30.24464,0.06552,30.24471097,0.22464,0.06552,0.234,30.02,0,30.02,29.87464,0.06552,29.87471185,0.22464,0.06552,0.234,29.65,0,29.65
26/01/2021 04:30,30.07464,0.06552,30.07471137,0.22464,0.06552,0.234,29.85,0,29.85,29.87464,0.06552,29.87471185,0.22464,0.06552,0.234,29.65,0,29.65
26/01/2021 05:00,30.07464,0.06552,30.07471137,0.22464,0.06552,0.234,29.85,0,29.85,29.74464,0.06552,29.74471216,0.22464,0.06552,0.234,29.52,0,29.52
26/01/2021 05:30,30.07464,0.06552,30.07471137,0.22464,0.06552,0.234,29.85,0,29.85,29.95464,0.06552,29.95471166,0.22464,0.06552,0.234,29.73,0,29.73
26/01/2021 06:00,31.03464,0.06552,31.03470916,0.22464,0.06552,0.234,30.81,0,30.81,30.71464,0.06552,30.71470988,0.22464,0.06552,0.234,30.49,0,30.49
26/01/2021 06:30,32.93464,0.06552,32.93470517,0.22464,0.06552,0.234,32.71,0,32.71,32.54464,0.06552,32.54470595,0.22464,0.06552,0.234,32.32,0,32.32
26/01/2021 07:00,34.59368,0.06524,34.59374152,0.22368,0.06524,0.233,34.37,0,34.37,34.17368,0.06524,34.17374227,0.22368,0.06524,0.233,33.95,0,33.95
26/01/2021 07:30,36.85464,-1.55448,36.88740839,0.22464,0.06552,0.234,36.63,-1.62,36.6658056,36.55464,2.36552,36.63109868,0.22464,0.06552,0.234,36.33,2.3,36.40273204
26/01/2021 08:00,38.50464,0.90552,38.51528616,0.22464,0.06552,0.234,38.28,0.84,38.28921519,38.08464,0.90552,38.09540353,0.22464,0.06552,0.234,37.86,0.84,37.8693174
26/01/2021 08:30,40.78864,0.51252,40.79185985,0.24864,0.07252,0.259,40.54,0.44,40.54238769,40.79864,2.21252,40.8585887,0.24864,0.07252,0.259,40.55,2.14,40.60642929
26/01/2021 09:00,42.95824,1.17032,42.97417868,0.37824,0.11032,0.394,42.58,1.06,42.59319194,42.79824,1.77032,42.83483839,0.37824,0.11032,0.394,42.42,1.66,42.45246754
26/01/2021 09:30,44.84864,1.59252,44.87690531,0.48864,0.14252,0.509,44.36,1.45,44.38369182,44.27864,1.30252,44.29779361,0.48864,0.14252,0.509,43.79,1.16,43.80536154
26/01/2021 10:00,45.67704,1.71372,45.70917653,0.52704,0.15372,0.549,45.15,1.56,45.17694213,45.09704,1.46372,45.12078781,0.52704,0.15372,0.549,44.57,1.31,44.58924758
26/01/2021 10:30,45.99808,1.74944,46.03133611,0.23808,0.06944,0.248,45.76,1.68,45.79082878,45.39808,1.52944,45.42383575,0.23808,0.06944,0.248,45.16,1.46,45.18359437
26/01/2021 11:00,46.4804,1.7472,46.51322706,0.2304,0.0672,0.24,46.25,1.68,46.28050237,45.8904,1.5272,45.91580503,0.2304,0.0672,0.24,45.66,1.46,45.68333613
26/01/2021 11:30,46.62944,1.74692,46.66215173,0.22944,0.06692,0.239,46.4,1.68,46.43040383,47.03944,3.56692,47.17448287,0.22944,0.06692,0.239,46.81,3.5,46.94066574
26/01/2021 12:00,46.81232,0.06776,46.81236904,0.23232,0.06776,0.242,46.58,0,46.58,47.42232,4.15776,47.60423723,0.23232,0.06776,0.242,47.19,4.09,47.36691039
26/01/2021 12:30,47.44576,0.14168,47.44597154,0.48576,0.14168,0.506,46.96,0,46.96,48.03576,4.13168,48.21312081,0.48576,0.14168,0.506,47.55,3.99,47.71711014
26/01/2021 13:00,47.69448,1.84464,47.73013848,0.56448,0.16464,0.588,47.13,1.68,47.15993321,48.11448,3.65464,48.25307844,0.56448,0.16464,0.588,47.55,3.49,47.67790474
26/01/2021 13:30,48.58784,1.82812,48.62221939,0.50784,0.14812,0.529,48.08,1.68,48.10934213,47.91784,1.74812,47.94971651,0.50784,0.14812,0.529,47.41,1.6,47.43699084
26/01/2021 14:00,48.52064,1.96852,48.56055577,0.44064,0.12852,0.459,48.08,1.84,48.11519511,48.01064,1.80852,48.04469063,0.44064,0.12852,0.459,47.57,1.68,47.59965651
26/01/2021 14:30,47.96776,1.81768,48.00218703,0.43776,0.12768,0.456,47.53,1.69,47.56003574,47.42776,1.80768,47.46219681,0.43776,0.12768,0.456,46.99,1.68,47.02002233
26/01/2021 15:00,47.92168,1.88424,47.95870906,0.39168,0.11424,0.408,47.53,1.77,47.56294566,47.38168,1.79424,47.41563979,0.39168,0.11424,0.408,46.99,1.68,47.02002233
26/01/2021 15:30,47.85064,1.98352,47.89173311,0.32064,0.09352,0.334,47.53,1.89,47.56756248,47.31064,1.92352,47.34972636,0.32064,0.09352,0.334,46.99,1.83,47.02562068
26/01/2021 16:00,47.818,1.974,47.85872752,0.288,0.084,0.3,47.53,1.89,47.56756248,47.278,1.914,47.31672727,0.288,0.084,0.3,46.99,1.83,47.02562068
26/01/2021 16:30,47.77768,1.96224,47.81795784,0.24768,0.07224,0.258,47.53,1.89,47.56756248,47.23768,1.90224,47.27596566,0.24768,0.07224,0.258,46.99,1.83,47.02562068
26/01/2021 17:00,47.13552,0.08036,47.1355885,0.27552,0.08036,0.287,46.86,0,46.86,47.89552,3.66036,48.03518576,0.27552,0.08036,0.287,47.62,3.58,47.7543799
26/01/2021 17:30,47.46288,-0.66416,47.46752665,0.60288,0.17584,0.628,46.86,-0.84,46.8675282,48.22288,3.75584,48.3689207,0.60288,0.17584,0.628,47.62,3.58,47.7543799
26/01/2021 18:00,46.76864,-0.66248,46.77333179,0.60864,0.17752,0.634,46.16,-0.84,46.16764235,47.52864,3.51752,47.65862532,0.60864,0.17752,0.634,46.92,3.34,47.03872872
26/01/2021 18:30,45.41904,-1.00028,45.43005343,0.23904,0.06972,0.249,45.18,-1.07,45.19266865,46.14904,3.15972,46.25708295,0.23904,0.06972,0.249,45.91,3.09,46.01386965
26/01/2021 19:00,44.77656,-0.66392,44.78148183,0.22656,0.06608,0.236,44.55,-0.73,44.55598052,45.04656,2.98608,45.14542326,0.22656,0.06608,0.236,44.82,2.92,44.91501753
26/01/2021 19:30,43.90752,0.90636,43.91687376,0.22752,0.06636,0.237,43.68,0.84,43.68807618,43.41752,0.90636,43.4269793,0.22752,0.06636,0.237,43.19,0.84,43.19816779
26/01/2021 20:00,42.89752,0.90636,42.90709394,0.22752,0.06636,0.237,42.67,0.84,42.6782673,42.44752,0.90636,42.45719542,0.22752,0.06636,0.237,42.22,0.84,42.2283554
26/01/2021 20:30,42.1356,0.9058,42.14533499,0.2256,0.0658,0.235,41.91,0.84,41.91841719,41.6956,0.9058,41.70543769,0.2256,0.0658,0.235,41.47,0.84,41.47850648
26/01/2021 21:00,40.37848,-1.58336,40.4095122,0.22848,0.06664,0.238,40.15,-1.65,40.18388981,40.25848,2.44664,40.33275665,0.22848,0.06664,0.238,40.03,2.38,40.10068952
26/01/2021 21:30,38.6556,-1.5842,38.68804856,0.2256,0.0658,0.235,38.43,-1.65,38.46540524,38.4556,2.5358,38.53911588,0.2256,0.0658,0.235,38.23,2.47,38.30970895
26/01/2021 22:00,37.11944,0.06692,37.11950032,0.22944,0.06692,0.239,36.89,0,36.89,36.72944,0.06692,36.72950096,0.22944,0.06692,0.239,36.5,0,36.5
26/01/2021 22:30,34.86136,0.06748,34.86142531,0.23136,0.06748,0.241,34.63,0,34.63,34.47136,0.06748,34.47142605,0.23136,0.06748,0.241,34.24,0,34.24
26/01/2021 23:00,33.17656,0.06608,33.17662581,0.22656,0.06608,0.236,32.95,0,32.95,32.79656,0.06608,32.79662657,0.22656,0.06608,0.236,32.57,0,32.57
26/01/2021 23:30,31.65752,-2.02364,31.72213252,0.22752,0.06636,0.237,31.43,-2.09,31.49941269,31.56752,1.89636,31.62442885,0.22752,0.06636,0.237,31.34,1.83,31.39338306
