Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
04/02/2021 14:00,50.05296,11.18128,51.28664375,24.79296,7.23128,25.826,25.26,3.95,25.56697284
04/02/2021 14:30,52.72624,11.56432,53.97953206,26.10624,7.61432,27.194,26.62,3.95,26.9114641
04/02/2021 15:00,50.39576,11.23168,51.63219211,24.96576,7.28168,26.006,25.43,3.95,25.73494511
04/02/2021 15:30,52.7324,11.5632,53.98530915,26.1024,7.6132,27.19,26.63,3.95,26.92135584
04/02/2021 16:00,50.78776,11.28768,52.02699574,25.15776,7.33768,26.206,25.63,3.95,25.93259339
04/02/2021 16:30,50.988,11.314,52.22817956,25.248,7.364,26.3,25.74,3.95,26.04131525
04/02/2021 17:00,51.42208,11.32644,52.65471066,25.46208,7.42644,26.523,25.96,3.9,26.25131616
04/02/2021 17:30,52.40784,11.46812,53.64792139,25.94784,7.56812,27.029,26.46,3.9,26.74587071
04/02/2021 18:00,51.4924,11.4482,52.74967811,25.5024,7.4382,26.565,25.99,4.01,26.2975322
04/02/2021 18:30,49.97552,11.23036,51.22180771,24.75552,7.22036,25.787,25.22,4.01,25.53680677
04/02/2021 19:00,51.56848,11.41164,52.81603598,25.54848,7.45164,26.613,26.02,3.96,26.31961246
04/02/2021 19:30,51.5704,11.4122,52.81803163,25.5504,7.4522,26.615,26.02,3.96,26.31961246
04/02/2021 20:00,52.40128,11.53204,53.65521496,25.96128,7.57204,27.043,26.44,3.96,26.73490602
04/02/2021 20:30,50.87232,11.22776,52.09659813,25.19232,7.34776,26.242,25.68,3.88,25.97146126
04/02/2021 21:00,51.2232,11.3276,52.46075428,25.3632,7.3976,26.42,25.86,3.93,26.15692069
04/02/2021 21:30,51.39576,11.35168,52.63444485,25.44576,7.42168,26.506,25.95,3.93,26.24590254
04/02/2021 22:00,48.11912,10.88016,49.3338382,23.82912,6.95016,24.822,24.29,3.93,24.60587328
04/02/2021 22:30,46.54,10.59,47.72965221,23.04,6.72,24,23.5,3.87,23.81652578
04/02/2021 23:00,51.66288,11.32584,52.88977048,25.56288,7.45584,26.628,26.1,3.87,26.38535389
04/02/2021 23:30,50.9256,11.2158,52.14605359,25.1856,7.3458,26.235,25.74,3.87,26.0293008
05/02/2021 00:00,51.93616,11.35888,53.16379285,25.67616,7.48888,26.746,26.26,3.87,26.54363389
05/02/2021 00:30,51.61144,11.30792,52.83568674,25.50144,7.43792,26.564,26.11,3.87,26.39524578
05/02/2021 01:00,51.622,11.311,52.84666125,25.512,7.441,26.575,26.11,3.87,26.39524578
05/02/2021 01:30,51.24904,11.25472,52.4703042,25.31904,7.38472,26.374,25.93,3.87,26.21720428
05/02/2021 02:00,52.27304,11.40172,53.50205538,25.82304,7.53172,26.899,26.45,3.87,26.73161798
05/02/2021 02:30,51.31264,11.19452,52.51956113,25.35264,7.39452,26.409,25.96,3.8,26.23664613
05/02/2021 03:00,51.55456,11.23008,52.76350399,25.47456,7.43008,26.536,26.08,3.8,26.35538655
05/02/2021 03:30,51.09224,11.16232,52.2973649,25.24224,7.36232,26.294,25.85,3.8,26.12781085
05/02/2021 04:00,52.23864,11.32752,53.4526727,25.80864,7.52752,26.884,26.43,3.8,26.70177709
05/02/2021 04:30,52.00344,11.29392,53.21569694,25.69344,7.49392,26.764,26.31,3.8,26.58300397
05/02/2021 05:00,52.19368,11.32024,53.40719114,25.78368,7.52024,26.858,26.41,3.8,26.68198081
05/02/2021 05:30,50.63184,11.09512,51.83324136,25.01184,7.29512,26.054,25.62,3.8,25.90027799
05/02/2021 06:00,51.06168,11.15924,52.26685185,25.23168,7.35924,26.283,25.83,3.8,26.10802367
05/02/2021 06:30,52.85488,11.41684,54.07386222,26.11488,7.61684,27.203,26.74,3.8,27.00865787
05/02/2021 07:00,51.4352,11.2186,52.64443736,25.4352,7.4186,26.495,26,3.8,26.276225
05/02/2021 07:30,51.19,11.245,52.41055357,25.32,7.385,26.375,25.87,3.86,26.15638545
05/02/2021 08:00,51.92248,11.35364,53.14930922,25.69248,7.49364,26.763,26.23,3.86,26.51249705
05/02/2021 08:30,50.34544,11.12992,51.56101675,24.92544,7.26992,25.964,25.42,3.86,25.71139825
05/02/2021 09:00,52.414,11.427,53.64516497,25.944,7.567,27.025,26.47,3.86,26.74996262
05/02/2021 09:30,51.75088,11.32984,52.9765878,25.61088,7.46984,26.678,26.14,3.86,26.42345927
05/02/2021 10:00,48.03688,10.79784,49.2355074,23.78688,6.93784,24.778,24.25,3.86,24.5552866
05/02/2021 10:30,44.98584,10.26712,46.1426002,22.27584,6.49712,23.204,22.71,3.77,23.02079495
05/02/2021 11:00,51.28912,11.25516,52.50954634,25.38912,7.40516,26.447,25.9,3.85,26.18458516
05/02/2021 11:30,50.75416,11.17788,51.97047006,25.12416,7.32788,26.171,25.63,3.85,25.91755004
05/02/2021 12:00,51.0372,11.2196,52.25586291,25.2672,7.3696,26.32,25.77,3.85,26.05600507
05/02/2021 12:30,52.26584,11.39712,53.49404056,25.87584,7.54712,26.954,26.39,3.85,26.66935695
05/02/2021 13:00,50.82544,11.18992,52.04267154,25.16544,7.33992,26.214,25.66,3.85,25.94721758
05/02/2021 13:30,51.59944,11.30192,52.82268077,25.54944,7.45192,26.614,26.05,3.85,26.33296413
05/02/2021 14:00,50.59984,11.20912,51.82652004,25.05984,7.30912,26.104,25.54,3.9,25.83605233
05/02/2021 14:30,51.19208,11.29144,52.42256835,25.34208,7.39144,26.398,25.85,3.9,26.14254196
05/02/2021 15:00,46.09072,10.55896,47.28473439,22.83072,6.65896,23.782,23.26,3.9,23.58468995
05/02/2021 15:30,52.6444,11.4992,53.88566091,26.0544,7.5992,27.14,26.59,3.9,26.8744879
05/02/2021 16:00,51.2528,11.3004,52.48379319,25.3728,7.4004,26.43,25.88,3.9,26.17220663
05/02/2021 16:30,52.05296,11.41128,53.28909791,25.75296,7.51128,26.826,26.3,3.9,26.58759109
05/02/2021 17:00,51.39176,11.31468,52.62257101,25.42176,7.41468,26.481,25.97,3.9,26.26120523
05/02/2021 17:30,50.24344,11.14892,51.46553876,24.85344,7.24892,25.889,25.39,3.9,25.68778114
05/02/2021 18:00,50.80088,11.22984,52.02728818,25.13088,7.32984,26.178,25.67,3.9,25.96457009
05/02/2021 18:30,27.52256,7.13908,28.43339185,13.64256,3.97908,14.211,13.88,3.16,14.23516772
05/02/2021 19:00,35.72472,8.76096,36.78328478,17.69472,5.16096,18.432,18.03,3.6,18.38588861
05/02/2021 19:30,47.40008,10.73544,48.60058905,23.47008,6.84544,24.448,23.93,3.89,24.24411269
05/02/2021 20:00,51.50008,11.33044,52.73174671,25.51008,7.44044,26.573,25.99,3.89,26.27950152
05/02/2021 20:30,52.46128,11.46204,53.69882923,25.96128,7.57204,27.043,26.5,3.89,26.78398962
05/02/2021 21:00,50.41136,11.16748,51.6334952,24.95136,7.27748,25.991,25.46,3.89,25.75545962
05/02/2021 21:30,51.8416,11.3188,53.06285635,25.6416,7.4788,26.71,26.2,3.84,26.47990937
05/02/2021 22:00,51.22536,11.22948,52.44176511,25.33536,7.38948,26.391,25.89,3.84,26.17322487
05/02/2021 22:30,43.73456,10.08008,44.88117368,21.63456,6.31008,22.536,22.1,3.77,22.41925289
05/02/2021 23:00,49.88776,11.05768,51.09854093,24.67776,7.19768,25.706,25.21,3.86,25.50379776
05/02/2021 23:30,51.9004,11.3472,53.12636321,25.6704,7.4872,26.74,26.23,3.86,26.51249705
06/02/2021 00:00,53.37328,11.55804,54.61039559,26.39328,7.69804,27.493,26.98,3.86,27.25472436
06/02/2021 00:30,50.64872,11.16296,51.86428939,25.03872,7.30296,26.082,25.61,3.86,25.89926061
06/02/2021 01:00,51.75592,11.25256,52.96503905,25.58592,7.46256,26.652,26.17,3.79,26.4430142
06/02/2021 01:30,52.1656,11.3108,53.37774836,25.7856,7.5208,26.86,26.38,3.79,26.65086303
06/02/2021 02:00,52.25112,11.32116,53.46352219,25.82112,7.53116,26.897,26.43,3.79,26.7003558
06/02/2021 02:30,52.08184,11.29512,53.2925679,25.73184,7.50512,26.804,26.35,3.79,26.62116827
06/02/2021 03:00,51.3528,11.1904,52.55792157,25.3728,7.4004,26.43,25.98,3.79,26.25499
06/02/2021 03:30,52.68944,11.44192,53.91747973,26.02944,7.59192,27.114,26.66,3.85,26.93655694
06/02/2021 04:00,51.5976,11.2868,52.81765027,25.4976,7.4368,26.56,26.1,3.85,26.38242786
06/02/2021 04:30,51.71848,11.30164,52.93891046,25.54848,7.45164,26.613,26.17,3.85,26.45168048
06/02/2021 05:00,51.9604,11.3372,53.18284754,25.6704,7.4872,26.74,26.29,3.85,26.57040835
06/02/2021 05:30,52.46328,11.33804,53.67445295,25.91328,7.55804,26.993,26.55,3.78,26.8177348
06/02/2021 06:00,50.66296,11.08128,51.86068147,25.03296,7.30128,26.076,25.63,3.78,25.90724416
06/02/2021 06:30,52.6804,11.3722,53.89389091,26.0304,7.5922,27.115,26.65,3.78,26.91674014
06/02/2021 07:00,51.23864,11.23752,52.45645894,25.32864,7.38752,26.384,25.91,3.85,26.19447652
06/02/2021 07:30,52.70728,11.50004,53.94727319,26.05728,7.60004,27.143,26.65,3.9,26.93385416
06/02/2021 08:00,51.19,11.285,52.41915037,25.32,7.385,26.375,25.87,3.9,26.16231832
06/02/2021 08:30,51.9736,11.3998,53.20912081,25.7136,7.4998,26.785,26.26,3.9,26.54802441
06/02/2021 09:00,51.64944,11.30192,52.87152398,25.54944,7.45192,26.614,26.1,3.85,26.38242786
06/02/2021 09:30,51.82968,11.32824,53.05322564,25.63968,7.47824,26.708,26.19,3.85,26.47146766
06/02/2021 10:00,51.98704,11.35372,53.21239786,25.72704,7.50372,26.799,26.26,3.85,26.54072531
06/02/2021 10:30,46.2508,10.5294,47.43421513,22.9008,6.6794,23.855,23.35,3.85,23.66526991
06/02/2021 11:00,48.09664,10.79652,49.29352517,23.81664,6.94652,24.809,24.28,3.85,24.58334599
06/02/2021 11:30,52.16056,11.37808,53.38712133,25.81056,7.52808,26.886,26.35,3.85,26.62977657
06/02/2021 12:00,51.49608,11.28344,52.71776051,25.48608,7.43344,26.548,26.01,3.85,26.29339461
06/02/2021 12:30,51.10544,11.22492,52.32365456,25.28544,7.37492,26.339,25.82,3.85,26.10545728
06/02/2021 13:00,51.84272,11.33496,53.06739993,25.66272,7.48496,26.732,26.18,3.85,26.46157403
06/02/2021 13:30,51.836,11.333,53.06041637,25.656,7.483,26.725,26.18,3.85,26.46157403
06/02/2021 14:00,51.22936,11.24648,52.44931495,25.35936,7.39648,26.416,25.87,3.85,26.15491158
06/02/2021 14:30,52.27336,11.45348,53.51342233,25.86336,7.54348,26.941,26.41,3.91,26.69786883
06/02/2021 15:00,52.08832,11.42576,53.32673881,25.76832,7.51576,26.842,26.32,3.91,26.60884252
06/02/2021 15:30,51.39232,11.32776,52.62593184,25.43232,7.41776,26.492,25.96,3.91,26.25280366
06/02/2021 16:00,51.58024,11.35632,52.81559583,25.53024,7.44632,26.594,26.05,3.91,26.34180328
06/02/2021 16:30,51.43768,11.33224,52.67119314,25.44768,7.42224,26.508,25.99,3.91,26.28246944
06/02/2021 17:00,52.89632,11.54476,54.14150121,26.17632,7.63476,27.267,26.72,3.91,27.00456443
06/02/2021 17:30,53.22128,11.58704,54.46801025,26.32128,7.67704,27.418,26.9,3.91,27.18268015
06/02/2021 18:00,51.69576,11.36668,52.93064345,25.56576,7.45668,26.631,26.13,3.91,26.42091974
06/02/2021 18:30,52.64944,11.50192,53.89116529,26.02944,7.59192,27.114,26.62,3.91,26.90562209
06/02/2021 19:00,52.98088,11.55484,54.22626645,26.21088,7.64484,27.303,26.77,3.91,27.05403852
06/02/2021 19:30,50.18808,11.15444,51.41269207,24.83808,7.24444,25.873,25.35,3.91,25.64976803
06/02/2021 20:00,49.38872,10.98796,50.59625409,24.43872,7.12796,25.457,24.95,3.86,25.24682356
06/02/2021 20:30,52.75512,11.46816,53.98723349,26.08512,7.60816,27.172,26.67,3.86,26.94788489
06/02/2021 21:00,52.08584,11.47212,53.33426915,25.75584,7.51212,26.829,26.33,3.96,26.62612439
06/02/2021 21:30,52.35776,11.50768,53.60747831,25.87776,7.54768,26.956,26.48,3.96,26.77446545
06/02/2021 22:00,51.67368,11.41024,52.91845407,25.54368,7.45024,26.608,26.13,3.96,26.42836544
06/02/2021 22:30,46.26376,10.52568,47.44602648,22.85376,6.66568,23.806,23.41,3.86,23.72609745
06/02/2021 23:00,46.54624,10.56432,47.73004625,22.98624,6.70432,23.944,23.56,3.86,23.8741115
06/02/2021 23:30,53.074,11.547,54.31558418,26.184,7.637,27.275,26.89,3.91,27.17278418
07/02/2021 00:00,51.94336,11.38348,53.17608734,25.62336,7.47348,26.691,26.32,3.91,26.60884252
07/02/2021 00:30,51.40784,11.25312,52.62507694,25.34784,7.39312,26.404,26.06,3.86,26.34432007
07/02/2021 01:00,52.12592,11.35756,53.34890538,25.70592,7.49756,26.777,26.42,3.86,26.70048689
07/02/2021 01:30,51.41416,11.25788,52.63226872,25.36416,7.39788,26.421,26.05,3.86,26.33442804
07/02/2021 02:00,52.19488,11.42184,53.4299909,25.75488,7.51184,26.828,26.44,3.91,26.72754572
07/02/2021 02:30,53.13376,11.55568,54.3758236,26.21376,7.64568,27.306,26.92,3.91,27.20247231
07/02/2021 03:00,49.65632,11.05476,50.87197494,24.49632,7.14476,25.517,25.16,3.91,25.46200503
07/02/2021 03:30,52.54384,11.47112,53.78142538,25.92384,7.56112,27.004,26.62,3.91,26.90562209
07/02/2021 04:00,52.1868,11.3724,53.41154909,25.7568,7.5124,26.83,26.43,3.86,26.71038188
07/02/2021 04:30,51.48352,11.26936,52.70247913,25.40352,7.40936,26.462,26.08,3.86,26.36410438
07/02/2021 05:00,51.52096,11.28028,52.74138827,25.44096,7.42028,26.501,26.08,3.86,26.36410438
07/02/2021 05:30,52.11688,11.35784,53.34013227,25.70688,7.49784,26.778,26.41,3.86,26.69059198
07/02/2021 06:00,51.95624,11.33432,53.17816925,25.62624,7.47432,26.694,26.33,3.86,26.61143551
07/02/2021 06:30,51.81616,11.31388,53.03695238,25.55616,7.45388,26.621,26.26,3.86,26.54217776
07/02/2021 07:00,51.68512,11.29316,52.90450919,25.48512,7.43316,26.547,26.2,3.86,26.48281707
07/02/2021 07:30,51.51928,11.27104,52.73777161,25.40928,7.41104,26.468,26.11,3.86,26.39378146
07/02/2021 08:00,52.5844,11.4242,53.81107199,25.9344,7.5642,27.015,26.65,3.86,26.92809128
07/02/2021 08:30,51.83864,11.31752,53.05969144,25.56864,7.45752,26.634,26.27,3.86,26.55207148
07/02/2021 09:00,52.10592,11.35756,53.32936403,25.70592,7.49756,26.777,26.4,3.86,26.68069714
07/02/2021 09:30,51.65568,11.29624,52.87640603,25.49568,7.43624,26.558,26.16,3.86,26.44324488
07/02/2021 10:00,51.42968,11.26824,52.64964594,25.39968,7.40824,26.458,26.03,3.86,26.31464421
07/02/2021 10:30,50.34264,11.11452,51.55496055,24.87264,7.25452,25.909,25.47,3.86,25.76083267
07/02/2021 11:00,44.78568,10.23624,45.94058927,22.13568,6.45624,23.058,22.65,3.78,22.96325108
07/02/2021 11:30,51.85872,11.38796,53.09437327,25.63872,7.47796,26.707,26.22,3.91,26.5099321
07/02/2021 12:00,51.7732,11.3776,53.00862213,25.6032,7.4676,26.67,26.17,3.91,26.46047997
07/02/2021 12:30,50.71384,11.22612,51.94149919,25.08384,7.31612,26.129,25.63,3.91,25.92653081
07/02/2021 13:00,52.86176,11.53468,54.10558671,26.14176,7.62468,27.231,26.72,3.91,27.00456443
07/02/2021 13:30,54.0664,11.7652,55.33168658,26.7264,7.7952,27.84,27.34,3.97,27.62673524
07/02/2021 14:00,50.51208,11.25644,51.75111272,24.98208,7.28644,26.023,25.53,3.97,25.8368303
07/02/2021 14:30,51.80664,11.44152,53.05503113,25.61664,7.47152,26.684,26.19,3.97,26.48918647
07/02/2021 15:00,53.42264,11.67952,54.6844553,26.43264,7.70952,27.534,26.99,3.97,27.28041422
07/02/2021 15:30,53.07832,11.62576,54.3366023,26.24832,7.65576,27.342,26.83,3.97,27.1221275
07/02/2021 16:00,50.92368,11.25524,52.15267598,25.18368,7.34524,26.233,25.74,3.91,26.03527799
07/02/2021 16:30,53.70936,11.60648,54.94911946,26.55936,7.74648,27.666,27.15,3.86,27.42302135
07/02/2021 17:00,51.81816,11.33488,53.04338988,25.62816,7.47488,26.696,26.19,3.86,26.4729239
07/02/2021 17:30,51.42232,11.36776,52.66384872,25.43232,7.41776,26.492,25.99,3.95,26.28844994
07/02/2021 18:00,53.07696,11.60828,54.3315364,26.25696,7.65828,27.351,26.82,3.95,27.1093139
07/02/2021 18:30,51.866,11.433,53.11116121,25.656,7.483,26.725,26.21,3.95,26.50597291
07/02/2021 19:00,51.87368,11.43524,53.11914335,25.66368,7.48524,26.733,26.21,3.95,26.50597291
07/02/2021 19:30,51.2976,11.3518,52.53862512,25.3776,7.4018,26.435,25.92,3.95,26.21924675
07/02/2021 20:00,51.12504,11.32772,52.36494014,25.29504,7.37772,26.349,25.83,3.95,26.13027746
07/02/2021 20:30,52.01648,11.45064,53.26191273,25.71648,7.50064,26.788,26.3,3.95,26.59497133
07/02/2021 21:00,52.2684,11.4862,53.51559052,25.8384,7.5362,26.915,26.43,3.95,26.72353644
07/02/2021 21:30,51.65104,11.33072,52.87925065,25.51104,7.44072,26.574,26.14,3.89,26.42785841
07/02/2021 22:00,51.76136,11.34248,52.98952955,25.55136,7.45248,26.616,26.21,3.89,26.49709795
07/02/2021 22:30,49.8444,11.0692,51.05870543,24.6144,7.1792,25.64,25.23,3.89,25.52812175
07/02/2021 23:00,44.39392,10.28156,45.56896542,21.91392,6.39156,22.827,22.48,3.89,22.81408556
07/02/2021 23:30,50.29888,11.12884,51.51532208,24.81888,7.23884,25.853,25.48,3.89,25.77523036
08/02/2021 00:00,52.51424,11.44832,53.74764584,25.91424,7.55832,26.994,26.6,3.89,26.88293325
08/02/2021 00:30,51.82576,11.34668,53.05333681,25.56576,7.45668,26.631,26.26,3.89,26.54655722
08/02/2021 01:00,52.766,11.478,53.99995593,26.016,7.588,27.1,26.75,3.89,27.03136327
08/02/2021 01:30,50.33968,11.07324,51.54318603,24.79968,7.23324,25.833,25.54,3.84,25.82706333
08/02/2021 02:00,53.21144,11.48792,54.43739205,26.22144,7.64792,27.314,26.99,3.84,27.26179928
08/02/2021 02:30,50.92304,11.22172,52.14482719,25.10304,7.32172,26.149,25.82,3.9,26.11287805
08/02/2021 03:00,53.79384,11.63612,55.03795518,26.52384,7.73612,27.629,27.27,3.9,27.54746631
08/02/2021 03:30,53.28424,11.56332,54.52449543,26.27424,7.66332,27.369,27.01,3.9,27.29010993
08/02/2021 04:00,51.04984,11.24412,52.27347701,25.17984,7.34412,26.229,25.87,3.9,26.16231832
08/02/2021 04:30,53.2112,11.5566,54.45169243,26.2512,7.6566,27.345,26.96,3.9,27.24062408
08/02/2021 05:00,51.4328,11.3004,52.6595856,25.3728,7.4004,26.43,26.06,3.9,26.35021063
08/02/2021 05:30,53.51232,11.59776,54.75469321,26.39232,7.69776,27.492,27.12,3.9,27.39898538
08/02/2021 06:00,51.91856,11.37208,53.14942216,25.61856,7.47208,26.686,26.3,3.9,26.58759109
08/02/2021 06:30,52.58128,11.41204,53.80544269,25.96128,7.57204,27.043,26.62,3.84,26.89553866
08/02/2021 07:00,52.52456,11.41008,53.74959841,25.95456,7.57008,27.036,26.57,3.84,26.84605185
08/02/2021 07:30,51.92368,11.40524,53.16152786,25.66368,7.48524,26.733,26.26,3.92,26.55096985
08/02/2021 08:00,52.39136,11.47748,53.63382468,25.91136,7.55748,26.991,26.48,3.92,26.7685786
08/02/2021 08:30,51.17136,11.30248,52.40471485,25.31136,7.38248,26.366,25.86,3.92,26.15542009
08/02/2021 09:00,53.01296,11.57128,54.2611136,26.23296,7.65128,27.326,26.78,3.92,27.0653801
08/02/2021 09:30,52.47528,11.49904,53.72041448,25.98528,7.57904,27.068,26.49,3.92,26.77847083
08/02/2021 10:00,51.56504,11.36772,52.80320453,25.53504,7.44772,26.599,26.03,3.92,26.3235123
08/02/2021 10:30,50.24088,11.17984,51.4697469,24.89088,7.25984,25.928,25.35,3.92,25.65129431
08/02/2021 11:00,44.4028,10.2504,45.57059741,22.0128,6.4204,22.93,22.39,3.83,22.71521517
08/02/2021 11:30,49.724,11.012,50.92877693,24.624,7.182,25.65,25.1,3.83,25.39052776
08/02/2021 12:00,50.93784,11.25812,52.16712384,25.22784,7.35812,26.279,25.71,3.9,26.00411698
08/02/2021 12:30,52.15592,11.43256,53.39422646,25.82592,7.53256,26.902,26.33,3.9,26.61726695
08/02/2021 13:00,52.154,11.432,53.39223108,25.824,7.532,26.9,26.33,3.9,26.61726695
08/02/2021 13:30,51.78104,11.43572,53.02878271,25.63104,7.47572,26.699,26.15,3.96,26.44813982
08/02/2021 14:00,51.05008,11.33044,52.29234685,25.27008,7.37044,26.323,25.78,3.96,26.08236952
08/02/2021 14:30,49.91656,11.16608,51.15021315,24.70656,7.20608,25.736,25.21,3.96,25.5191242
08/02/2021 15:00,52.41304,11.52672,53.66555726,25.94304,7.56672,27.024,26.47,3.96,26.76457547
08/02/2021 15:30,53.19744,11.56592,54.44022528,26.31744,7.67592,27.414,26.88,3.89,27.16001657
08/02/2021 16:00,50.7876,11.2218,52.01258606,25.1376,7.3318,26.185,25.65,3.89,25.94329586
08/02/2021 16:30,51.7384,11.3562,52.97004166,25.5984,7.4662,26.665,26.14,3.89,26.42785841
08/02/2021 17:00,50.63024,11.19632,51.8534356,25.05024,7.30632,26.094,25.58,3.89,25.87408936
08/02/2021 17:30,52.694,11.492,53.93258477,26.064,7.602,27.15,26.63,3.89,26.91261786
08/02/2021 18:00,50.44672,11.17196,51.6689873,24.96672,7.28196,26.007,25.48,3.89,25.77523036
08/02/2021 18:30,52.47416,11.52288,53.72442863,25.96416,7.57288,27.046,26.51,3.95,26.80266032
08/02/2021 19:00,49.25112,11.06116,50.47793658,24.38112,7.11116,25.397,24.87,3.95,25.1817275
08/02/2021 19:30,51.09408,11.32744,52.33465303,25.29408,7.37744,26.348,25.8,3.95,26.1006226
08/02/2021 20:00,51.96512,11.45316,53.21229717,25.72512,7.50316,26.797,26.24,3.95,26.5356383
08/02/2021 20:30,51.71688,11.34284,52.94615846,25.58688,7.46284,26.653,26.13,3.88,26.41649674
08/02/2021 21:00,51.4788,11.3784,52.72129395,25.4688,7.4284,26.53,26.01,3.95,26.30822305
08/02/2021 21:30,52.13464,11.39052,53.36445103,25.78464,7.52052,26.859,26.35,3.87,26.63267542
08/02/2021 22:00,51.45152,11.29336,52.67635988,25.45152,7.42336,26.512,26,3.87,26.28643947
08/02/2021 22:30,51.15312,11.24716,52.37499684,25.29312,7.37716,26.347,25.86,3.87,26.14797315
08/02/2021 23:00,48.18992,10.74456,49.37321095,23.80992,6.94456,24.802,24.38,3.8,24.67436727
08/02/2021 23:30,45.73456,10.39008,46.89993327,22.59456,6.59008,23.536,23.14,3.8,23.44993817
09/02/2021 00:00,51.03824,11.21532,52.2559599,25.21824,7.35532,26.269,25.82,3.86,26.10693394
09/02/2021 00:30,52.31416,11.39788,53.54141392,25.84416,7.53788,26.921,26.47,3.86,26.74996262
09/02/2021 01:00,51.40968,11.26824,52.63010954,25.39968,7.40824,26.458,26.01,3.86,26.29486071
09/02/2021 01:30,51.80032,11.32676,53.02422696,25.60032,7.46676,26.667,26.2,3.86,26.48281707
09/02/2021 02:00,51.07128,11.22204,52.28967224,25.24128,7.36204,26.293,25.83,3.86,26.11682408
09/02/2021 02:30,51.3768,11.2674,52.59781251,25.3968,7.4074,26.455,25.98,3.86,26.26518608
09/02/2021 03:00,52.10584,11.37212,53.33238862,25.75584,7.51212,26.829,26.35,3.86,26.63122416
09/02/2021 03:30,51.60584,11.30212,52.82897537,25.51584,7.44212,26.579,26.09,3.86,26.37399666
09/02/2021 04:00,52.02416,11.36288,53.25061751,25.72416,7.50288,26.796,26.3,3.86,26.58175314
09/02/2021 04:30,50.83184,11.19012,52.04896486,25.13184,7.33012,26.179,25.7,3.86,25.98825889
09/02/2021 05:00,51.166,11.238,52.38561062,25.296,7.378,26.35,25.87,3.86,26.15638545
09/02/2021 05:30,53.60696,11.58828,54.84518569,26.49696,7.72828,27.601,27.11,3.86,27.38342017
09/02/2021 06:00,51.484,11.287,52.70672277,25.464,7.427,26.525,26.02,3.86,26.30475242
09/02/2021 06:30,52.67096,11.45528,53.90225846,26.04096,7.59528,27.126,26.63,3.86,26.90829798
09/02/2021 07:00,50.63216,11.16688,51.84896176,25.05216,7.30688,26.096,25.58,3.86,25.86959605
09/02/2021 07:30,51.6992,11.3206,52.92412744,25.5792,7.4606,26.645,26.12,3.86,26.40367399
09/02/2021 08:00,51.86752,11.41636,53.10906614,25.66752,7.48636,26.737,26.2,3.93,26.49311043
09/02/2021 08:30,51.17496,11.32228,52.41250381,25.34496,7.39228,26.401,25.83,3.93,26.12726162
09/02/2021 09:00,51.27008,11.33544,52.50822129,25.39008,7.40544,26.448,25.88,3.93,26.17669383
09/02/2021 09:30,50.09216,11.16688,51.32176636,24.81216,7.23688,25.846,25.28,3.93,25.58365298
09/02/2021 10:00,52.03504,11.44772,53.27941142,25.77504,7.51772,26.849,26.26,3.93,26.5524481
09/02/2021 10:30,51.3208,11.3444,52.55967964,25.4208,7.4144,26.48,25.9,3.93,26.19646732
09/02/2021 11:00,50.92112,11.28616,52.15685832,25.22112,7.35616,26.272,25.7,3.93,25.99874805
09/02/2021 11:30,44.10864,10.18252,45.26870703,21.84864,6.37252,22.759,22.26,3.81,22.5837043
09/02/2021 12:00,52.52448,11.56464,53.78254268,26.00448,7.58464,27.088,26.52,3.98,26.81698715
09/02/2021 12:30,50.66232,11.23276,51.89263498,25.07232,7.31276,26.117,25.59,3.92,25.88850131
09/02/2021 13:00,50.06912,11.15016,51.29564158,24.78912,7.23016,25.822,25.28,3.92,25.58211876
09/02/2021 13:30,47.8628,10.8304,49.07285592,23.6928,6.9104,24.68,24.17,3.92,24.48581834
09/02/2021 14:00,52.2916,11.4688,53.53451974,25.8816,7.5488,26.96,26.41,3.92,26.6993352
09/02/2021 14:30,52.69744,11.52592,53.94318321,26.07744,7.60592,27.164,26.62,3.92,26.90707714
09/02/2021 15:00,49.6164,11.0852,50.83963816,24.5664,7.1652,25.59,25.05,3.92,25.35485949
09/02/2021 15:30,52.35136,11.47748,53.59475199,25.91136,7.55748,26.991,26.44,3.92,26.72901046
09/02/2021 16:00,51.00856,11.28708,52.24242881,25.25856,7.36708,26.311,25.75,3.92,26.04666773
09/02/2021 16:30,51.23128,11.31704,52.46636489,25.36128,7.39704,26.418,25.87,3.92,26.16530718
09/02/2021 17:00,51.02376,11.28568,52.25696755,25.25376,7.36568,26.306,25.77,3.92,26.06644011
09/02/2021 17:30,50.6064,11.2252,51.83640454,25.0464,7.3052,26.09,25.56,3.92,25.85884762
09/02/2021 18:00,51.36616,11.33888,52.60278123,25.43616,7.41888,26.496,25.93,3.92,26.22463155
09/02/2021 18:30,51.6696,11.3778,52.90748432,25.5696,7.4578,26.635,26.1,3.92,26.39273385
09/02/2021 19:00,50.6848,11.2364,51.91536994,25.0848,7.3164,26.13,25.6,3.92,25.89838605
09/02/2021 19:30,51.5372,11.3596,52.77426926,25.5072,7.4396,26.57,26.03,3.92,26.3235123
09/02/2021 20:00,52.42264,11.48952,53.66695682,25.95264,7.56952,27.034,26.47,3.92,26.75868644
