Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/11/2020 04:30,9.8196,1.7588,9.97586696,0.1645,0.0105,0.164834766,9.6551,1.7483,9.812110318,9.8196,1.7588,9.97586696,0.1645,0.0105,0.164834766,9.6551,1.7483,9.812110318
18/11/2020 05:00,9.8599,1.735,10.01138617,0.1655,0.0125,0.165971383,9.6944,1.7225,9.846237739,9.8599,1.735,10.01138617,0.1655,0.0125,0.165971383,9.6944,1.7225,9.846237739
18/11/2020 05:30,9.9774,1.726,10.12559069,0.1635,0.009,0.163747519,9.8139,1.717,9.96296754,9.9774,1.726,10.12559069,0.1635,0.009,0.163747519,9.8139,1.717,9.96296754
18/11/2020 06:00,10.2016,1.7037,10.34288336,0.1655,0.0085,0.165718134,10.0361,1.6952,10.17826146,10.2016,1.7037,10.34288336,0.1655,0.0085,0.165718134,10.0361,1.6952,10.17826146
18/11/2020 06:30,10.7933,1.8599,10.95237659,0.1665,0.008,0.166692081,10.6268,1.8519,10.78695563,10.7933,1.8599,10.95237659,0.1665,0.008,0.166692081,10.6268,1.8519,10.78695563
18/11/2020 07:00,11.7183,2.0197,11.89107829,0.17,0.01,0.170293864,11.5483,2.0097,11.72186534,11.7183,2.0197,11.89107829,0.17,0.01,0.170293864,11.5483,2.0097,11.72186534
18/11/2020 07:30,12.5495,2.1556,12.73328558,0.1635,0.0045,0.163561915,12.386,2.1511,12.57140514,12.5495,2.1556,12.73328558,0.1635,0.0045,0.163561915,12.386,2.1511,12.57140514
18/11/2020 08:00,12.9886,2.169,13.16845818,0.1625,0.004,0.162549223,12.8261,2.165,13.00753882,12.9886,2.169,13.16845818,0.1625,0.004,0.162549223,12.8261,2.165,13.00753882
18/11/2020 08:30,12.5239,2.0483,12.69029567,0.1745,0.017,0.175326125,12.3494,2.0313,12.51534498,12.5239,2.0483,12.69029567,0.1745,0.017,0.175326125,12.3494,2.0313,12.51534498
18/11/2020 09:00,11.9548,1.6362,12.06625018,0.1725,0.0145,0.173108348,11.7823,1.6217,11.89338069,11.9548,1.6362,12.06625018,0.1725,0.0145,0.173108348,11.7823,1.6217,11.89338069
18/11/2020 09:30,11.9293,1.4861,12.02150954,0.1785,0.0155,0.179171705,11.7508,1.4706,11.84246448,11.9293,1.4861,12.02150954,0.1785,0.0155,0.179171705,11.7508,1.4706,11.84246448
18/11/2020 10:00,11.9528,1.4599,12.04162513,0.1845,0.017,0.185281543,11.7683,1.4429,11.85642633,11.9528,1.4599,12.04162513,0.1845,0.017,0.185281543,11.7683,1.4429,11.85642633
18/11/2020 10:30,11.8156,1.365,11.89418464,0.184,0.0135,0.18449458,11.6316,1.3515,11.70985358,11.8156,1.365,11.89418464,0.184,0.0135,0.18449458,11.6316,1.3515,11.70985358
18/11/2020 11:00,12.7619,1.9629,12.91197382,0.1805,0.0175,0.181346354,12.5814,1.9454,12.73091541,12.7619,1.9629,12.91197382,0.1805,0.0175,0.181346354,12.5814,1.9454,12.73091541
18/11/2020 11:30,13.0536,1.9394,13.19688392,0.181,0.017,0.18179659,12.8726,1.9224,13.01535449,13.0536,1.9394,13.19688392,0.181,0.017,0.18179659,12.8726,1.9224,13.01535449
18/11/2020 12:00,13.8457,2.2624,14.02932152,0.1725,0.0095,0.172761396,13.6732,2.2529,13.85755955,13.8457,2.2624,14.02932152,0.1725,0.0095,0.172761396,13.6732,2.2529,13.85755955
18/11/2020 12:30,14.015,2.3638,14.21294394,0.1675,0.003,0.167526864,13.8475,2.3608,14.04729984,14.015,2.3638,14.21294394,0.1675,0.003,0.167526864,13.8475,2.3608,14.04729984
18/11/2020 13:00,14.0428,2.3326,14.23521179,0.189,0.0055,0.18908001,13.8538,2.3271,14.04788841,14.0428,2.3326,14.23521179,0.189,0.0055,0.18908001,13.8538,2.3271,14.04788841
18/11/2020 13:30,13.9245,2.2525,14.10551156,0.19,-0.0045,0.190053282,13.7345,2.257,13.91871184,13.9245,2.2525,14.10551156,0.19,-0.0045,0.190053282,13.7345,2.257,13.91871184
18/11/2020 14:00,13.7904,2.2712,13.9761755,0.1885,-0.0155,0.189136194,13.6019,2.2867,13.79277639,13.7904,2.2712,13.9761755,0.1885,-0.0155,0.189136194,13.6019,2.2867,13.79277639
18/11/2020 14:30,13.474,2.3051,13.66975355,0.199,-0.0175,0.19976799,13.275,2.3226,13.47665002,13.474,2.3051,13.66975355,0.199,-0.0175,0.19976799,13.275,2.3226,13.47665002
18/11/2020 15:00,13.3869,2.3534,13.59218831,0.219,-0.004,0.219036527,13.1679,2.3574,13.37725402,13.3869,2.3534,13.59218831,0.219,-0.004,0.219036527,13.1679,2.3574,13.37725402
18/11/2020 15:30,13.2437,2.354,13.45127896,0.217,-0.0085,0.217166411,13.0267,2.3625,13.23919632,13.2437,2.354,13.45127896,0.217,-0.0085,0.217166411,13.0267,2.3625,13.23919632
18/11/2020 16:00,13.1578,2.2271,13.34494943,0.1755,-0.004,0.175545578,12.9823,2.2311,13.17262011,13.1578,2.2271,13.34494943,0.1755,-0.004,0.175545578,12.9823,2.2311,13.17262011
18/11/2020 16:30,12.1569,1.34,12.2305281,0.1605,-0.0085,0.16072492,11.9964,1.3485,12.07195366,12.1569,1.34,12.2305281,0.1605,-0.0085,0.16072492,11.9964,1.3485,12.07195366
18/11/2020 17:00,12.9221,1.3213,12.98947659,0.187,0.0065,0.187112934,12.7351,1.3148,12.80279153,12.9221,1.3213,12.98947659,0.187,0.0065,0.187112934,12.7351,1.3148,12.80279153
18/11/2020 17:30,13.5635,1.3502,13.63053822,0.194,0.0075,0.19414492,13.3695,1.3427,13.43675458,13.5635,1.3502,13.63053822,0.194,0.0075,0.19414492,13.3695,1.3427,13.43675458
18/11/2020 18:00,13.843,1.354,13.90906054,0.1795,0.005,0.179569624,13.6635,1.349,13.72993202,13.843,1.354,13.90906054,0.1795,0.005,0.179569624,13.6635,1.349,13.72993202
18/11/2020 18:30,13.7112,1.3783,13.78030175,0.1825,0.006,0.182598603,13.5287,1.3723,13.59812233,13.7112,1.3783,13.78030175,0.1825,0.006,0.182598603,13.5287,1.3723,13.59812233
18/11/2020 19:00,13.2516,1.3019,13.31539884,0.1835,0.007,0.183633466,13.0681,1.2949,13.13209822,13.2516,1.3019,13.31539884,0.1835,0.007,0.183633466,13.0681,1.2949,13.13209822
18/11/2020 19:30,12.923,1.2622,12.98449375,0.188,0.0065,0.188112333,12.735,1.2557,12.79675769,12.923,1.2622,12.98449375,0.188,0.0065,0.188112333,12.735,1.2557,12.79675769
18/11/2020 20:00,12.492,1.1037,12.54066257,0.184,0.003,0.184024455,12.308,1.1007,12.35711959,12.492,1.1037,12.54066257,0.184,0.003,0.184024455,12.308,1.1007,12.35711959
18/11/2020 20:30,11.9399,1.0535,11.98628693,0.1765,-0.0025,0.176517704,11.7634,1.056,11.81070343,11.9399,1.0535,11.98628693,0.1765,-0.0025,0.176517704,11.7634,1.056,11.81070343
18/11/2020 21:00,11.5062,1.0243,11.55170243,0.178,-0.0035,0.178034407,11.3282,1.0278,11.37473024,11.5062,1.0243,11.55170243,0.178,-0.0035,0.178034407,11.3282,1.0278,11.37473024
18/11/2020 21:30,10.9306,0.8787,10.96586203,0.174,-0.0045,0.17405818,10.7566,0.8832,10.79279787,10.9306,0.8787,10.96586203,0.174,-0.0045,0.17405818,10.7566,0.8832,10.79279787
18/11/2020 22:00,10.4465,0.8545,10.48138982,0.181,-0.0035,0.181033837,10.2655,0.858,10.30129381,10.4465,0.8545,10.48138982,0.181,-0.0035,0.181033837,10.2655,0.858,10.30129381
18/11/2020 22:30,10.0904,0.868,10.12766489,0.178,-0.0105,0.178309422,9.9124,0.8785,9.951252987,10.0904,0.868,10.12766489,0.178,-0.0105,0.178309422,9.9124,0.8785,9.951252987
18/11/2020 23:00,9.5958,0.9558,9.643284258,0.1865,-0.002,0.186510724,9.4093,0.9578,9.457922992,9.5958,0.9558,9.643284258,0.1865,-0.002,0.186510724,9.4093,0.9578,9.457922992
18/11/2020 23:30,9.688,1.3597,9.782950889,0.201,0.002,0.20100995,9.487,1.3577,9.58365892,9.688,1.3597,9.782950889,0.201,0.002,0.20100995,9.487,1.3577,9.58365892
19/11/2020 00:00,10.6373,1.7941,10.78753661,0.1785,-0.0065,0.178618308,10.4588,1.8006,10.61266497,10.6373,1.7941,10.78753661,0.1785,-0.0065,0.178618308,10.4588,1.8006,10.61266497
19/11/2020 00:30,10.6397,1.8325,10.79635459,0.186,0.002,0.186010752,10.4537,1.8305,10.61275525,10.6397,1.8325,10.79635459,0.186,0.002,0.186010752,10.4537,1.8305,10.61275525
19/11/2020 01:00,10.7241,1.8454,10.88171962,0.186,0.009,0.186217615,10.5381,1.8364,10.69691154,10.7241,1.8454,10.88171962,0.186,0.009,0.186217615,10.5381,1.8364,10.69691154
19/11/2020 01:30,10.5864,1.8381,10.74478834,0.1935,0.0085,0.193686603,10.3929,1.8296,10.5527156,10.5864,1.8381,10.74478834,0.1935,0.0085,0.193686603,10.3929,1.8296,10.5527156
19/11/2020 02:00,10.5159,1.7998,10.66880653,0.188,0.0095,0.188239874,10.3279,1.7903,10.48192218,10.5159,1.7998,10.66880653,0.188,0.0095,0.188239874,10.3279,1.7903,10.48192218
19/11/2020 02:30,10.436,1.8222,10.59389017,0.1855,0.0095,0.185743102,10.2505,1.8127,10.40954521,10.436,1.8222,10.59389017,0.1855,0.0095,0.185743102,10.2505,1.8127,10.40954521
19/11/2020 03:00,10.2829,1.7862,10.43688377,0.1845,0.0095,0.184744418,10.0984,1.7767,10.25350406,10.2829,1.7862,10.43688377,0.1845,0.0095,0.184744418,10.0984,1.7767,10.25350406
19/11/2020 03:30,10.2041,1.8133,10.36396226,0.1795,0.005,0.179569624,10.0246,1.8083,10.18639063,10.2041,1.8133,10.36396226,0.1795,0.005,0.179569624,10.0246,1.8083,10.18639063
19/11/2020 04:00,10.1785,1.7919,10.33502626,0.172,-0.0075,0.17216344,10.0065,1.7994,10.16699969,10.1785,1.7919,10.33502626,0.172,-0.0075,0.17216344,10.0065,1.7994,10.16699969
19/11/2020 04:30,10.2216,1.8252,10.38327798,0.1285,-0.013,0.129155914,10.0931,1.8382,10.25912505,10.2216,1.8252,10.38327798,0.1285,-0.013,0.129155914,10.0931,1.8382,10.25912505
19/11/2020 05:00,10.2235,1.7678,10.37521417,0.1285,-0.0095,0.128850689,10.095,1.7773,10.25025952,10.2235,1.7678,10.37521417,0.1285,-0.0095,0.128850689,10.095,1.7773,10.25025952
19/11/2020 05:30,10.1201,1.6954,10.26113079,0.1265,-0.0155,0.127446067,9.9936,1.7109,10.13899501,10.1201,1.6954,10.26113079,0.1265,-0.0155,0.127446067,9.9936,1.7109,10.13899501
19/11/2020 06:00,9.1314,1.3136,9.225400312,0.132,-0.0105,0.132416955,8.9994,1.3241,9.096287219,9.1314,1.3136,9.225400312,0.132,-0.0105,0.132416955,8.9994,1.3241,9.096287219
19/11/2020 06:30,9.8622,1.4513,9.96841314,0.1385,-0.0085,0.138760585,9.7237,1.4598,9.832667885,9.8622,1.4513,9.96841314,0.1385,-0.0085,0.138760585,9.7237,1.4598,9.832667885
19/11/2020 07:00,10.6863,1.6486,10.81271888,0.1465,-0.0025,0.14652133,10.5398,1.6511,10.66834173,10.6863,1.6486,10.81271888,0.1465,-0.0025,0.14652133,10.5398,1.6511,10.66834173
19/11/2020 07:30,11.5224,1.8359,11.66774317,0.138,-0.0095,0.138326606,11.3844,1.8454,11.53299894,11.5224,1.8359,11.66774317,0.138,-0.0095,0.138326606,11.3844,1.8454,11.53299894
19/11/2020 08:00,11.9149,1.8459,12.05703897,0.1485,-0.008,0.148715332,11.7664,1.8539,11.91155381,11.9149,1.8459,12.05703897,0.1485,-0.008,0.148715332,11.7664,1.8539,11.91155381
19/11/2020 08:30,12.1285,1.9166,12.27900109,0.157,0.0155,0.157763272,11.9715,1.9011,12.12150954,12.1285,1.9166,12.27900109,0.157,0.0155,0.157763272,11.9715,1.9011,12.12150954
19/11/2020 09:00,12.067,1.8886,12.21389778,0.1845,0.0115,0.184858054,11.8825,1.8771,12.02985082,12.067,1.8886,12.21389778,0.1845,0.0115,0.184858054,11.8825,1.8771,12.02985082
19/11/2020 09:30,12.04,1.969,12.19994102,0.219,0.019,0.219822656,11.821,1.95,11.98075711,12.04,1.969,12.19994102,0.219,0.019,0.219822656,11.821,1.95,11.98075711
19/11/2020 10:00,11.9863,1.9906,12.15046814,0.206,0.0275,0.207827452,11.7803,1.9631,11.942748,11.9863,1.9906,12.15046814,0.206,0.0275,0.207827452,11.7803,1.9631,11.942748
19/11/2020 10:30,11.8157,1.9534,11.97608192,0.2315,0.03,0.233435751,11.5842,1.9234,11.74279171,11.8157,1.9534,11.97608192,0.2315,0.03,0.233435751,11.5842,1.9234,11.74279171
19/11/2020 11:00,11.6454,2.0298,11.82097412,0.244,0.0545,0.2500125,11.4014,1.9753,11.57124592,11.6454,2.0298,11.82097412,0.244,0.0545,0.2500125,11.4014,1.9753,11.57124592
19/11/2020 11:30,11.5799,1.9795,11.74787233,0.2285,0.051,0.234122297,11.3514,1.9285,11.51405203,11.5799,1.9795,11.74787233,0.2285,0.051,0.234122297,11.3514,1.9285,11.51405203
19/11/2020 12:00,11.6835,1.9328,11.84229235,0.2065,0.029,0.208526377,11.477,1.9038,11.63382927,11.6835,1.9328,11.84229235,0.2065,0.029,0.208526377,11.477,1.9038,11.63382927
19/11/2020 12:30,11.594,2.0049,11.76607241,0.2325,0.0445,0.236720299,11.3615,1.9604,11.52939072,11.594,2.0049,11.76607241,0.2325,0.0445,0.236720299,11.3615,1.9604,11.52939072
19/11/2020 13:00,11.8426,1.95,12.0020696,0.204,-0.0195,0.204929866,11.6386,1.9695,11.80406456,11.8426,1.95,12.0020696,0.204,-0.0195,0.204929866,11.6386,1.9695,11.80406456
19/11/2020 13:30,10.6844,1.4369,10.78058834,0.213,0.0175,0.213717688,10.4714,1.4194,10.56716208,10.6844,1.4369,10.78058834,0.213,0.0175,0.213717688,10.4714,1.4194,10.56716208
19/11/2020 14:00,9.4852,0.8628,9.524360497,0.185,0.016,0.185690603,9.3002,0.8468,9.338671762,9.4852,0.8628,9.524360497,0.185,0.016,0.185690603,9.3002,0.8468,9.338671762
19/11/2020 14:30,9.4616,0.8106,9.496259628,0.1915,-0.0015,0.191505875,9.2701,0.8121,9.305603711,9.4616,0.8106,9.496259628,0.1915,-0.0015,0.191505875,9.2701,0.8121,9.305603711
19/11/2020 15:00,9.4529,0.7295,9.481006732,0.1815,-0.002,0.181511019,9.2714,0.7315,9.300212374,9.4529,0.7295,9.481006732,0.1815,-0.002,0.181511019,9.2714,0.7315,9.300212374
19/11/2020 15:30,9.6511,0.7903,9.683403601,0.1475,-0.0095,0.147805616,9.5036,0.7998,9.537195238,9.6511,0.7903,9.683403601,0.1475,-0.0095,0.147805616,9.5036,0.7998,9.537195238
19/11/2020 16:00,11.3826,1.1781,11.44340432,0.097,-0.0135,0.097934927,11.2856,1.1916,11.34833371,11.3826,1.1781,11.44340432,0.097,-0.0135,0.097934927,11.2856,1.1916,11.34833371
19/11/2020 16:30,12.0523,1.1257,12.10475674,0.109,0.006,0.109165013,11.9433,1.1197,11.99567184,12.0523,1.1257,12.10475674,0.109,0.006,0.109165013,11.9433,1.1197,11.99567184
19/11/2020 17:00,12.9132,1.1373,12.96318578,0.114,0.0015,0.114009868,12.7992,1.1358,12.84949658,12.9132,1.1373,12.96318578,0.114,0.0015,0.114009868,12.7992,1.1358,12.84949658
19/11/2020 17:30,12.7684,0.9658,12.80487439,0.1105,0.001,0.110504525,12.6579,0.9648,12.69461584,12.7684,0.9658,12.80487439,0.1105,0.001,0.110504525,12.6579,0.9648,12.69461584
19/11/2020 18:00,12.8902,0.9993,12.92887685,0.1105,0.0085,0.110826441,12.7797,0.9908,12.81805043,12.8902,0.9993,12.92887685,0.1105,0.0085,0.110826441,12.7797,0.9908,12.81805043
19/11/2020 18:30,12.8279,0.9762,12.86499067,0.114,0.0075,0.114246444,12.7139,0.9687,12.75075029,12.8279,0.9762,12.86499067,0.114,0.0075,0.114246444,12.7139,0.9687,12.75075029
19/11/2020 19:00,13.0251,1.2306,13.08310385,0.115,0.0105,0.115478353,12.9101,1.2201,12.96762607,13.0251,1.2306,13.08310385,0.115,0.0105,0.115478353,12.9101,1.2201,12.96762607
19/11/2020 19:30,14.5374,2.0996,14.68823743,0.125,0.009,0.125323581,14.4124,2.0906,14.56323735,14.5374,2.0996,14.68823743,0.125,0.009,0.125323581,14.4124,2.0906,14.56323735
19/11/2020 20:00,13.6813,1.7746,13.79591153,0.134,0.0055,0.134112826,13.5473,1.7691,13.66232235,13.6813,1.7746,13.79591153,0.134,0.0055,0.134112826,13.5473,1.7691,13.66232235
19/11/2020 20:30,13.1258,1.7275,13.23899097,0.124,0,0.124,13.0018,1.7275,13.11606113,13.1258,1.7275,13.23899097,0.124,0,0.124,13.0018,1.7275,13.11606113
19/11/2020 21:00,13.2894,1.9181,13.42710914,0.112,-0.01,0.112445542,13.1774,1.9281,13.31771153,13.2894,1.9181,13.42710914,0.112,-0.01,0.112445542,13.1774,1.9281,13.31771153
19/11/2020 21:30,12.8598,1.8385,12.99055573,0.114,-0.0115,0.114578576,12.7458,1.85,12.87936014,12.8598,1.8385,12.99055573,0.114,-0.0115,0.114578576,12.7458,1.85,12.87936014
19/11/2020 22:00,12.4647,1.8357,12.59914841,0.105,-0.0175,0.106448344,12.3597,1.8532,12.49786119,12.4647,1.8357,12.59914841,0.105,-0.0175,0.106448344,12.3597,1.8532,12.49786119
19/11/2020 22:30,12.0187,1.7525,12.14579787,0.102,-0.021,0.10413933,11.9167,1.7735,12.04794759,12.0187,1.7525,12.14579787,0.102,-0.021,0.10413933,11.9167,1.7735,12.04794759
19/11/2020 23:00,11.5938,1.7466,11.72462409,0.103,-0.017,0.104393486,11.4908,1.7636,11.6253503,11.5938,1.7466,11.72462409,0.103,-0.017,0.104393486,11.4908,1.7636,11.6253503
19/11/2020 23:30,11.1144,1.7973,11.25878211,0.1195,-0.0105,0.11996041,10.9949,1.8078,11.14252964,11.1144,1.7973,11.25878211,0.1195,-0.0105,0.11996041,10.9949,1.8078,11.14252964
20/11/2020 00:00,10.8508,1.7681,10.99390914,0.1195,-0.008,0.119767483,10.7313,1.7761,10.87728509,10.8508,1.7681,10.99390914,0.1195,-0.008,0.119767483,10.7313,1.7761,10.87728509
20/11/2020 00:30,10.609,1.6753,10.7404614,0.1245,-0.005,0.124600361,10.4845,1.6803,10.6182931,10.609,1.6753,10.7404614,0.1245,-0.005,0.124600361,10.4845,1.6803,10.6182931
20/11/2020 01:00,10.6691,1.6813,10.80076222,0.13,0.0025,0.130024036,10.5391,1.6788,10.67197256,10.6691,1.6813,10.80076222,0.13,0.0025,0.130024036,10.5391,1.6788,10.67197256
20/11/2020 01:30,10.6004,1.6571,10.72914072,0.1355,0.005,0.13559222,10.4649,1.6521,10.59450643,10.6004,1.6571,10.72914072,0.1355,0.005,0.13559222,10.4649,1.6521,10.59450643
20/11/2020 02:00,10.4304,1.684,10.56546734,0.135,0.0055,0.135111991,10.2954,1.6785,10.43132894,10.4304,1.684,10.56546734,0.135,0.0055,0.135111991,10.2954,1.6785,10.43132894
20/11/2020 02:30,10.4614,1.7192,10.60172338,0.1415,0.005,0.141588312,10.3199,1.7142,10.46130095,10.4614,1.7192,10.60172338,0.1415,0.005,0.141588312,10.3199,1.7142,10.46130095
20/11/2020 03:00,10.2678,1.701,10.40774317,0.1405,0.0055,0.14060761,10.1273,1.6955,10.26824842,10.2678,1.701,10.40774317,0.1405,0.0055,0.14060761,10.1273,1.6955,10.26824842
20/11/2020 03:30,8.844,1.0612,8.907439668,0.1285,0.0005,0.128500973,8.7155,1.0607,8.779807785,8.844,1.0612,8.907439668,0.1285,0.0005,0.128500973,8.7155,1.0607,8.779807785
20/11/2020 04:00,8.3324,0.7695,8.367856357,0.122,-0.0025,0.122025612,8.2104,0.772,8.246614588,8.3324,0.7695,8.367856357,0.122,-0.0025,0.122025612,8.2104,0.772,8.246614588
20/11/2020 04:30,8.3206,0.7726,8.35639247,0.112,-0.0105,0.112491111,8.2086,0.7831,8.245869243,8.3206,0.7726,8.35639247,0.112,-0.0105,0.112491111,8.2086,0.7831,8.245869243
20/11/2020 05:00,8.312,0.7723,8.347801584,0.1165,-0.007,0.116710111,8.1955,0.7793,8.232467962,8.312,0.7723,8.347801584,0.1165,-0.007,0.116710111,8.1955,0.7793,8.232467962
20/11/2020 05:30,8.3959,0.7563,8.42989481,0.1155,-0.0105,0.115976291,8.2804,0.7668,8.315828666,8.3959,0.7563,8.42989481,0.1155,-0.0105,0.115976291,8.2804,0.7668,8.315828666
20/11/2020 06:00,8.6402,0.76,8.673560747,0.119,-0.0085,0.119303185,8.5212,0.7685,8.555784107,8.6402,0.76,8.673560747,0.119,-0.0085,0.119303185,8.5212,0.7685,8.555784107
20/11/2020 06:30,9.3393,0.987,9.391309466,0.1165,-0.0085,0.116809674,9.2228,0.9955,9.276371063,9.3393,0.987,9.391309466,0.1165,-0.0085,0.116809674,9.2228,0.9955,9.276371063
20/11/2020 07:00,10.2349,1.1634,10.30080956,0.127,-0.004,0.127062977,10.1079,1.1674,10.17509043,10.2349,1.1634,10.30080956,0.127,-0.004,0.127062977,10.1079,1.1674,10.17509043
20/11/2020 07:30,11.0054,1.1971,11.07031515,0.119,-0.0085,0.119303185,10.8864,1.2056,10.95295286,11.0054,1.1971,11.07031515,0.119,-0.0085,0.119303185,10.8864,1.2056,10.95295286
20/11/2020 08:00,11.5616,1.2334,11.62720388,0.1195,-0.0095,0.11987702,11.4421,1.2429,11.50940714,11.5616,1.2334,11.62720388,0.1195,-0.0095,0.11987702,11.4421,1.2429,11.50940714
20/11/2020 08:30,11.9225,1.3432,11.99792451,0.1335,0,0.1335,11.789,1.3432,11.86527316,11.9225,1.3432,11.99792451,0.1335,0,0.1335,11.789,1.3432,11.86527316
20/11/2020 09:00,12.0372,1.4261,12.12138379,0.1315,0.0005,0.131500951,11.9057,1.4256,11.99074759,12.0372,1.4261,12.12138379,0.1315,0.0005,0.131500951,11.9057,1.4256,11.99074759
20/11/2020 09:30,12.2419,1.4265,12.32473196,0.13,-0.003,0.130034611,12.1119,1.4295,12.19596621,12.2419,1.4265,12.32473196,0.13,-0.003,0.130034611,12.1119,1.4295,12.19596621
20/11/2020 10:00,12.2715,1.4179,12.35314343,0.1355,8.67E-19,0.1355,12.136,1.4179,12.21854887,12.2715,1.4179,12.35314343,0.1355,8.67E-19,0.1355,12.136,1.4179,12.21854887
20/11/2020 10:30,12.2292,1.3529,12.30380718,0.1435,-0.002,0.143513937,12.0857,1.3549,12.16141022,12.2292,1.3529,12.30380718,0.1435,-0.002,0.143513937,12.0857,1.3549,12.16141022
20/11/2020 11:00,12.1293,1.3294,12.20193521,0.156,0.009,0.1562594,11.9733,1.3204,12.04588598,12.1293,1.3294,12.20193521,0.156,0.009,0.1562594,11.9733,1.3204,12.04588598
20/11/2020 11:30,12.1165,1.3017,12.18622153,0.1505,0.0035,0.150540692,11.966,1.2982,12.03621532,12.1165,1.3017,12.18622153,0.1505,0.0035,0.150540692,11.966,1.2982,12.03621532
20/11/2020 12:00,12.0785,1.2777,12.14589147,0.136,-0.0045,0.136074428,11.9425,1.2822,12.01113413,12.0785,1.2777,12.14589147,0.136,-0.0045,0.136074428,11.9425,1.2822,12.01113413
20/11/2020 12:30,12.129,1.2195,12.19015263,0.126,-0.0105,0.126436743,12.003,1.23,12.06585716,12.129,1.2195,12.19015263,0.126,-0.0105,0.126436743,12.003,1.23,12.06585716
20/11/2020 13:00,12.1866,1.2057,12.24609865,0.127,-0.0125,0.127613675,12.0596,1.2182,12.12097205,12.1866,1.2057,12.24609865,0.127,-0.0125,0.127613675,12.0596,1.2182,12.12097205
20/11/2020 13:30,12.0383,1.178,12.09579889,0.132,-0.011,0.13245754,11.9063,1.189,11.96552133,12.0383,1.178,12.09579889,0.132,-0.011,0.13245754,11.9063,1.189,11.96552133
20/11/2020 14:00,11.8702,1.1838,11.92908339,0.127,-0.019,0.128413395,11.7432,1.2028,11.80463782,11.8702,1.1838,11.92908339,0.127,-0.019,0.128413395,11.7432,1.2028,11.80463782
20/11/2020 14:30,11.8442,1.2438,11.90932878,0.1425,-0.0115,0.142963282,11.7017,1.2553,11.76883856,11.8442,1.2438,11.90932878,0.1425,-0.0115,0.142963282,11.7017,1.2553,11.76883856
20/11/2020 15:00,11.8468,1.3996,11.92918901,0.1415,-0.0155,0.142346408,11.7053,1.4151,11.79052824,11.8468,1.3996,11.92918901,0.1415,-0.0155,0.142346408,11.7053,1.4151,11.79052824
20/11/2020 15:30,11.7636,1.3687,11.84295675,0.145,-0.011,0.145416643,11.6186,1.3797,11.70023239,11.7636,1.3687,11.84295675,0.145,-0.011,0.145416643,11.6186,1.3797,11.70023239
20/11/2020 16:00,11.7471,1.1399,11.80227649,0.1335,-0.018,0.134708018,11.6136,1.1579,11.67117978,11.7471,1.1399,11.80227649,0.1335,-0.018,0.134708018,11.6136,1.1579,11.67117978
20/11/2020 16:30,12.2881,0.9822,12.32729161,0.1345,-0.015,0.135333846,12.1536,0.9972,12.19444139,12.2881,0.9822,12.32729161,0.1345,-0.015,0.135333846,12.1536,0.9972,12.19444139
20/11/2020 17:00,12.8076,0.9978,12.84640894,0.1485,-0.0035,0.14854124,12.6591,1.0013,12.69863829,12.8076,0.9978,12.84640894,0.1485,-0.0035,0.14854124,12.6591,1.0013,12.69863829
20/11/2020 17:30,13.0006,1.0081,13.03962676,0.1555,0.0005,0.155500804,12.8451,1.0076,12.88455866,13.0006,1.0081,13.03962676,0.1555,0.0005,0.155500804,12.8451,1.0076,12.88455866
20/11/2020 18:00,12.9973,0.9657,13.0331264,0.152,0.0005,0.152000822,12.8453,0.9652,12.88151168,12.9973,0.9657,13.0331264,0.152,0.0005,0.152000822,12.8453,0.9652,12.88151168
20/11/2020 18:30,12.9427,0.9843,12.98007434,0.1565,0.0005,0.156500799,12.7862,0.9838,12.82399208,12.9427,0.9843,12.98007434,0.1565,0.0005,0.156500799,12.7862,0.9838,12.82399208
20/11/2020 19:00,12.5756,0.9279,12.60978643,0.1585,0.001,0.158503155,12.4171,0.9269,12.45164712,12.5756,0.9279,12.60978643,0.1585,0.001,0.158503155,12.4171,0.9269,12.45164712
20/11/2020 19:30,13.6218,1.84,13.74550964,0.1595,-0.0005,0.159500784,13.4623,1.8405,13.58752963,13.6218,1.84,13.74550964,0.1595,-0.0005,0.159500784,13.4623,1.8405,13.58752963
20/11/2020 20:00,13.8399,2.0708,13.99396458,0.1545,-0.0005,0.154500809,13.6854,2.0713,13.84125922,13.8399,2.0708,13.99396458,0.1545,-0.0005,0.154500809,13.6854,2.0713,13.84125922
20/11/2020 20:30,13.381,2.0188,13.53243195,0.14,-0.011,0.140431478,13.241,2.0298,13.39567725,13.381,2.0188,13.53243195,0.14,-0.011,0.140431478,13.241,2.0298,13.39567725
20/11/2020 21:00,13.0166,1.9195,13.15736888,0.139,-0.01,0.139359248,12.8776,1.9295,13.02134985,13.0166,1.9195,13.15736888,0.139,-0.01,0.139359248,12.8776,1.9295,13.02134985
