Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/08/2020 12:00,11.126,0,11.126,11.126,0,11.126,0,0,0,28.181,5.591,28.73026352,11.126,0,11.126,17.055,5.591,17.94804463
20/08/2020 12:30,9.8665,0,9.8665,9.8665,0,9.8665,0,0,0,29.9635,5.4184,30.44947275,9.8665,0,9.8665,20.097,5.4184,20.81462148
20/08/2020 13:00,10.83,0,10.83,10.83,0,10.83,0,0,0,28.611,5.259,29.09031457,10.83,0,10.83,17.781,5.259,18.54241198
20/08/2020 13:30,8.3485,0,8.3485,8.3485,0,8.3485,0,0,0,31.5595,4.4986,31.87851066,8.3485,0,8.3485,23.211,4.4986,23.64292543
20/08/2020 14:00,9.335,0,9.335,9.335,0,9.335,0,0,0,29.328,4.2664,29.63669605,9.335,0,9.335,19.993,4.2664,20.44314599
20/08/2020 14:30,9.629,0,9.629,9.629,0,9.629,0,0,0,28.466,4.4122,28.80591371,9.629,0,9.629,18.837,4.4122,19.34683638
20/08/2020 15:00,7.1425,0,7.1425,7.1425,0,7.1425,0,0,0,31.8015,4.3258,32.09436006,7.1425,0,7.1425,24.659,4.3258,25.03555125
20/08/2020 15:30,6.7995,0,6.7995,6.7995,0,6.7995,0,0,0,32.9435,4.295,33.2223,6.7995,0,6.7995,26.144,4.295,26.49444774
20/08/2020 16:00,8.2465,0,8.2465,8.2465,0,8.2465,0,0,0,32.2355,4.5352,32.55296452,8.2465,0,8.2465,23.989,4.5352,24.41393373
20/08/2020 16:30,5.1315,0,5.1315,5.1315,0,5.1315,0,0,0,37.9495,4.8326,38.25596127,5.1315,0,5.1315,32.818,4.8326,33.17190297
20/08/2020 17:00,6.0125,0,6.0125,6.0125,0,6.0125,0,0,0,39.0025,4.971,39.3180092,6.0125,0,6.0125,32.99,4.971,33.36241809
20/08/2020 17:30,6.9395,0,6.9395,6.9395,0,6.9395,0,0,0,38.7765,4.6676,39.05641358,6.9395,0,6.9395,31.837,4.6676,32.17733766
20/08/2020 18:00,4.9285,0,4.9285,4.9285,0,4.9285,0,0,0,41.8925,5.1668,42.20992038,4.9285,0,4.9285,36.964,5.1668,37.32335888
20/08/2020 18:30,3.6555,0,3.6555,3.6555,0,3.6555,0,0,0,42.9465,5.2224,43.2628631,3.6555,0,3.6555,39.291,5.2224,39.63655059
20/08/2020 19:00,2.9695,0,2.9695,2.9695,0,2.9695,0,0,0,42.9915,4.9422,43.27463938,2.9695,0,2.9695,40.022,4.9422,40.32599441
20/08/2020 19:30,1.932,0,1.932,1.932,0,1.932,0,0,0,43.927,4.7886,44.18723819,1.932,0,1.932,41.995,4.7886,42.26713516
20/08/2020 20:00,1.803,0,1.803,1.803,0,1.803,0,0,0,42.998,4.3066,43.21313235,1.803,0,1.803,41.195,4.3066,41.41949817
20/08/2020 20:30,1.7155,0,1.7155,1.7155,0,1.7155,0,0,0,41.8435,3.819,42.01741607,1.7155,0,1.7155,40.128,3.819,40.30931834
20/08/2020 21:00,1.73,0,1.73,1.73,0,1.73,0,0,0,41.267,3.675,41.43031395,1.73,0,1.73,39.537,3.675,39.70742996
20/08/2020 21:30,1.7645,0,1.7645,1.7645,0,1.7645,0,0,0,39.5885,3.049,39.7057393,1.7645,0,1.7645,37.824,3.049,37.94669125
20/08/2020 22:00,1.769,0,1.769,1.769,0,1.769,0,0,0,36.897,1.7932,36.9405492,1.769,0,1.769,35.128,1.7932,35.1737395
20/08/2020 22:30,1.816,0,1.816,1.816,0,1.816,0,0,0,34.256,1.1194,34.27428471,1.816,0,1.816,32.44,1.1194,32.4593077
20/08/2020 23:00,1.8355,0,1.8355,1.8355,0,1.8355,0,0,0,31.2345,0.578,31.23984754,1.8355,0,1.8355,29.399,0.578,29.40468134
20/08/2020 23:30,1.8405,0,1.8405,1.8405,0,1.8405,0,0,0,28.2465,0.1862,28.24711371,1.8405,0,1.8405,26.406,0.1862,26.40665648
21/08/2020 00:00,1.8175,0,1.8175,1.8175,0,1.8175,0,0,0,26.0405,0,26.0405,1.8175,0,1.8175,24.223,0,24.223
21/08/2020 00:30,1.5845,0,1.5845,1.5845,0,1.5845,0,0,0,25.7435,0,25.7435,1.5845,0,1.5845,24.159,0,24.159
21/08/2020 01:00,1.6295,0,1.6295,1.6295,0,1.6295,0,0,0,24.7345,0,24.7345,1.6295,0,1.6295,23.105,0,23.105
21/08/2020 01:30,1.6245,0,1.6245,1.6245,0,1.6245,0,0,0,24.5955,0,24.5955,1.6245,0,1.6245,22.971,0,22.971
21/08/2020 02:00,1.702,0,1.702,1.702,0,1.702,0,0,0,23.828,0,23.828,1.702,0,1.702,22.126,0,22.126
21/08/2020 02:30,1.721,0,1.721,1.721,0,1.721,0,0,0,23.258,0,23.258,1.721,0,1.721,21.537,0,21.537
21/08/2020 03:00,1.748,0,1.748,1.748,0,1.748,0,0,0,22.588,0,22.588,1.748,0,1.748,20.84,0,20.84
21/08/2020 03:30,1.7185,0,1.7185,1.7185,0,1.7185,0,0,0,22.2925,0,22.2925,1.7185,0,1.7185,20.574,0,20.574
21/08/2020 04:00,1.6895,0,1.6895,1.6895,0,1.6895,0,0,0,22.1475,0,22.1475,1.6895,0,1.6895,20.458,0,20.458
21/08/2020 04:30,1.7,0,1.7,1.7,0,1.7,0,0,0,22.15,0,22.15,1.7,0,1.7,20.45,0,20.45
21/08/2020 05:00,1.6975,0,1.6975,1.6975,0,1.6975,0,0,0,22.0615,0,22.0615,1.6975,0,1.6975,20.364,0,20.364
21/08/2020 05:30,1.6265,0,1.6265,1.6265,0,1.6265,0,0,0,22.6745,0,22.6745,1.6265,0,1.6265,21.048,0,21.048
21/08/2020 06:00,1.66,0,1.66,1.66,0,1.66,0,0,0,23.817,0,23.817,1.66,0,1.66,22.157,0,22.157
21/08/2020 06:30,1.6985,0,1.6985,1.6985,0,1.6985,0,0,0,26.6315,0.0268,26.63151348,1.6985,0,1.6985,24.933,0.0268,24.9330144
21/08/2020 07:00,1.689,0,1.689,1.689,0,1.689,0,0,0,29.334,0.4244,29.33706992,1.689,0,1.689,27.645,0.4244,27.64825746
21/08/2020 07:30,1.8245,0,1.8245,1.8245,0,1.8245,0,0,0,31.9625,1.0388,31.97937635,1.8245,0,1.8245,30.138,1.0388,30.15589742
21/08/2020 08:00,2.381,0,2.381,2.381,0,2.381,0,0,0,34.587,2.0294,34.64648659,2.381,0,2.381,32.206,2.0294,32.26987605
21/08/2020 08:30,2.8005,0,2.8005,2.8005,0,2.8005,0,0,0,37.5155,3.577,37.68564275,2.8005,0,2.8005,34.715,3.577,34.89879875
21/08/2020 09:00,3.3195,0,3.3195,3.3195,0,3.3195,0,0,0,39.1645,4.299,39.39973936,3.3195,0,3.3195,35.845,4.299,36.10187566
21/08/2020 09:30,4.149,0,4.149,4.149,0,4.149,0,0,0,39.304,4.5964,39.57184996,4.149,0,4.149,35.155,4.5964,35.45420875
21/08/2020 10:00,5.322,0,5.322,5.322,0,5.322,0,0,0,37.903,4.7444,38.1987793,5.322,0,5.322,32.581,4.7444,32.92462441
21/08/2020 10:30,5.974,0,5.974,5.974,0,5.974,0,0,0,36.991,4.729,37.29205709,5.974,0,5.974,31.017,4.729,31.37543195
21/08/2020 11:00,6.749,0,6.749,6.749,0,6.749,0,0,0,35.332,4.7348,35.64784082,6.749,0,6.749,28.583,4.7348,28.972508
21/08/2020 11:30,7.2295,0,7.2295,7.2295,0,7.2295,0,0,0,34.0985,4.4584,34.3887341,7.2295,0,7.2295,26.869,4.4584,27.23638176
21/08/2020 12:00,7.256,0,7.256,7.256,0,7.256,0,0,0,33.638,4.1472,33.89268818,7.256,0,7.256,26.382,4.1472,26.70597671
21/08/2020 12:30,6.8825,0,6.8825,6.8825,0,6.8825,0,0,0,34.6115,4.3776,34.88723712,6.8825,0,6.8825,27.729,4.3776,28.07242103
21/08/2020 13:00,4.8485,0,4.8485,4.8485,0,4.8485,0,0,0,38.2415,4.418,38.49585752,4.8485,0,4.8485,33.393,4.418,33.68398986
21/08/2020 13:30,5.9705,0,5.9705,5.9705,0,5.9705,0,0,0,36.2385,4.37,36.5010381,5.9705,0,5.9705,30.268,4.37,30.5818365
21/08/2020 14:00,6.3085,0,6.3085,6.3085,0,6.3085,0,0,0,34.0605,3.9822,34.2925003,6.3085,0,6.3085,27.752,3.9822,28.0362519
21/08/2020 14:30,8.115,0,8.115,8.115,0,8.115,0,0,0,29.969,3.3658,30.1574132,8.115,0,8.115,21.854,3.3658,22.11166944
21/08/2020 15:00,9.4485,0,9.4485,9.4485,0,9.4485,0,0,0,26.9235,3.239,27.11763215,9.4485,0,9.4485,17.475,3.239,17.77264038
21/08/2020 15:30,8.484,0,8.484,8.484,0,8.484,0,0,0,27.819,3.1758,27.9996869,8.484,0,8.484,19.335,3.1758,19.59407897
21/08/2020 16:00,11.1925,0,11.1925,11.1925,0,11.1925,0,0,0,24.2755,3.17,24.48160126,11.1925,0,11.1925,13.083,3.17,13.46156711
21/08/2020 16:30,7.87,0,7.87,7.87,0,7.87,0,0,0,30.232,3.1758,30.39834748,7.87,0,7.87,22.362,3.1758,22.58638416
21/08/2020 17:00,6.482,0,6.482,6.482,0,6.482,0,0,0,34.441,3.5674,34.6252628,6.482,0,6.482,27.959,3.5674,28.18567054
21/08/2020 17:30,8.045,0,8.045,8.045,0,8.045,0,0,0,34.015,3.0912,34.15517153,8.045,0,8.045,25.97,3.0912,26.15332517
21/08/2020 18:00,4.4065,0,4.4065,4.4065,0,4.4065,0,0,0,40.0325,3.698,40.20293845,4.4065,0,4.4065,35.626,3.698,35.81741308
21/08/2020 18:30,3.0235,0,3.0235,3.0235,0,3.0235,0,0,0,42.2735,3.9206,42.45491617,3.0235,0,3.0235,39.25,3.9206,39.44532424
21/08/2020 19:00,2.5465,0,2.5465,2.5465,0,2.5465,0,0,0,42.7435,3.9188,42.92276535,2.5465,0,2.5465,40.197,3.9188,40.3875699
21/08/2020 19:30,2.416,0,2.416,2.416,0,2.416,0,0,0,41.498,3.4312,41.6396102,2.416,0,2.416,39.082,3.4312,39.23233179
21/08/2020 20:00,1.9135,0,1.9135,1.9135,0,1.9135,0,0,0,40.6935,3.0144,40.80499417,1.9135,0,1.9135,38.78,3.0144,38.89697941
21/08/2020 20:30,1.6305,0,1.6305,1.6305,0,1.6305,0,0,0,40.4375,2.9664,40.54615808,1.6305,0,1.6305,38.807,2.9664,38.9202104
21/08/2020 21:00,1.594,0,1.594,1.594,0,1.594,0,0,0,39.86,2.638,39.9471982,1.594,0,1.594,38.266,2.638,38.35682208
21/08/2020 21:30,1.5845,0,1.5845,1.5845,0,1.5845,0,0,0,38.6685,2.1544,38.72846926,1.5845,0,1.5845,37.084,2.1544,37.14652737
21/08/2020 22:00,1.6705,0,1.6705,1.6705,0,1.6705,0,0,0,36.2865,1.2826,36.30916062,1.6705,0,1.6705,34.616,1.2826,34.63975345
21/08/2020 22:30,1.6245,0,1.6245,1.6245,0,1.6245,0,0,0,33.5255,0.3168,33.52699677,1.6245,0,1.6245,31.901,0.3168,31.90257299
21/08/2020 23:00,1.599,0,1.599,1.599,0,1.599,0,0,0,30.967,0,30.967,1.599,0,1.599,29.368,0,29.368
21/08/2020 23:30,1.549,0,1.549,1.549,0,1.549,0,0,0,28.667,0,28.667,1.549,0,1.549,27.118,0,27.118
22/08/2020 00:00,1.505,0,1.505,1.505,0,1.505,0,0,0,26.596,0,26.596,1.505,0,1.505,25.091,0,25.091
22/08/2020 00:30,1.369,0,1.369,1.369,0,1.369,0,0,0,25.697,0,25.697,1.369,0,1.369,24.328,0,24.328
22/08/2020 01:00,1.3565,0,1.3565,1.3565,0,1.3565,0,0,0,24.3925,0,24.3925,1.3565,0,1.3565,23.036,0,23.036
22/08/2020 01:30,1.535,0,1.535,1.535,0,1.535,0,0,0,24.139,0,24.139,1.535,0,1.535,22.604,0,22.604
22/08/2020 02:00,1.5705,0,1.5705,1.5705,0,1.5705,0,0,0,23.3145,0,23.3145,1.5705,0,1.5705,21.744,0,21.744
22/08/2020 02:30,1.561,0,1.561,1.561,0,1.561,0,0,0,22.722,0,22.722,1.561,0,1.561,21.161,0,21.161
22/08/2020 03:00,1.5025,0,1.5025,1.5025,0,1.5025,0,0,0,22.0775,0,22.0775,1.5025,0,1.5025,20.575,0,20.575
22/08/2020 03:30,1.4685,0,1.4685,1.4685,0,1.4685,0,0,0,21.6245,0,21.6245,1.4685,0,1.4685,20.156,0,20.156
22/08/2020 04:00,1.42,0,1.42,1.42,0,1.42,0,0,0,21.505,0,21.505,1.42,0,1.42,20.085,0,20.085
22/08/2020 04:30,1.523,0,1.523,1.523,0,1.523,0,0,0,21.314,0,21.314,1.523,0,1.523,19.791,0,19.791
22/08/2020 05:00,1.4025,0,1.4025,1.4025,0,1.4025,0,0,0,21.5035,0,21.5035,1.4025,0,1.4025,20.101,0,20.101
22/08/2020 05:30,1.3805,0,1.3805,1.3805,0,1.3805,0,0,0,21.6955,0,21.6955,1.3805,0,1.3805,20.315,0,20.315
22/08/2020 06:00,1.358,0,1.358,1.358,0,1.358,0,0,0,22.315,0,22.315,1.358,0,1.358,20.957,0,20.957
22/08/2020 06:30,1.5415,0,1.5415,1.5415,0,1.5415,0,0,0,24.2125,0,24.2125,1.5415,0,1.5415,22.671,0,22.671
22/08/2020 07:00,1.6585,0,1.6585,1.6585,0,1.6585,0,0,0,25.9255,0,25.9255,1.6585,0,1.6585,24.267,0,24.267
22/08/2020 07:30,2.0855,0,2.0855,2.0855,0,2.0855,0,0,0,27.4965,0,27.4965,2.0855,0,2.0855,25.411,0,25.411
22/08/2020 08:00,2.482,0,2.482,2.482,0,2.482,0,0,0,29.737,0.1132,29.73721546,2.482,0,2.482,27.255,0.1132,27.25523508
22/08/2020 08:30,2.882,0,2.882,2.882,0,2.882,0,0,0,32.636,0.8332,32.6466341,2.882,0,2.882,29.754,0.8332,29.76566375
22/08/2020 09:00,4.461,0,4.461,4.461,0,4.461,0,0,0,32.789,1.1884,32.81052904,4.461,0,4.461,28.328,1.1884,28.35291658
22/08/2020 09:30,5.0095,0,5.0095,5.0095,0,5.0095,0,0,0,34.3755,2.2158,34.44683977,5.0095,0,5.0095,29.366,2.2158,29.44947751
22/08/2020 10:00,6.692,0,6.692,6.692,0,6.692,0,0,0,32.372,2.571,32.47393455,6.692,0,6.692,25.68,2.571,25.80837928
22/08/2020 10:30,7.708,0,7.708,7.708,0,7.708,0,0,0,31.397,2.6304,31.50699308,7.708,0,7.708,23.689,2.6304,23.83459094
22/08/2020 11:00,10.9195,0,10.9195,10.9195,0,10.9195,0,0,0,25.7225,2.6382,25.85743811,10.9195,0,10.9195,14.803,2.6382,15.03625313
22/08/2020 11:30,10.7955,0,10.7955,10.7955,0,10.7955,0,0,0,25.5955,2.3156,25.70003159,10.7955,0,10.7955,14.8,2.3156,14.98005352
22/08/2020 12:00,10.365,0,10.365,10.365,0,10.365,0,0,0,25.782,3.1814,25.97754473,10.365,0,10.365,15.417,3.1814,15.74182947
22/08/2020 12:30,11.633,0,11.633,11.633,0,11.633,0,0,0,23.576,2.9376,23.75830949,11.633,0,11.633,11.943,2.9376,12.29897324
22/08/2020 13:00,11.4285,0,11.4285,11.4285,0,11.4285,0,0,0,23.6525,2.6842,23.80432074,11.4285,0,11.4285,12.224,2.6842,12.51523494
22/08/2020 13:30,12.1875,0,12.1875,12.1875,0,12.1875,0,0,0,22.1703,2.425,22.30252961,12.1875,0,12.1875,9.9828,2.425,10.27311641
22/08/2020 14:00,10.78,0,10.78,10.78,0,10.78,0,0,0,22.966,2.087,23.0606315,10.78,0,10.78,12.186,2.087,12.36342044
22/08/2020 14:30,10.922,0,10.922,10.922,0,10.922,0,0,0,22.039,2.1542,22.14403077,10.922,0,10.922,11.117,2.1542,11.32379206
22/08/2020 15:00,11.7185,0,11.7185,11.7185,0,11.7185,0,0,0,20.6811,1.6974,20.75064009,11.7185,0,11.7185,8.9626,1.6974,9.121916768
22/08/2020 15:30,8.6075,0,8.6075,8.6075,0,8.6075,0,0,0,24.8025,1.2174,24.83235931,8.6075,0,8.6075,16.195,1.2174,16.24069234
22/08/2020 16:00,9.368,0,9.368,9.368,0,9.368,0,0,0,23.783,1.3766,23.82280665,9.368,0,9.368,14.415,1.3766,14.48058191
22/08/2020 16:30,9.3015,0,9.3015,9.3015,0,9.3015,0,0,0,25.1285,1.636,25.18169987,9.3015,0,9.3015,15.827,1.636,15.91133008
22/08/2020 17:00,6.854,0,6.854,6.854,0,6.854,0,0,0,31.092,1.7376,31.1405157,6.854,0,6.854,24.238,1.7376,24.30020366
22/08/2020 17:30,6.677,0,6.677,6.677,0,6.677,0,0,0,33.57,2.1716,33.64016567,6.677,0,6.677,26.893,2.1716,26.98053549
22/08/2020 18:00,5.9645,0,5.9645,5.9645,0,5.9645,0,0,0,35.2815,2.3636,35.36058324,5.9645,0,5.9645,29.317,2.3636,29.41212495
22/08/2020 18:30,4.5125,0,4.5125,4.5125,0,4.5125,0,0,0,38.5235,2.5344,38.60677707,4.5125,0,4.5125,34.011,2.5344,34.10529731
22/08/2020 19:00,3.75,0,3.75,3.75,0,3.75,0,0,0,38.995,2.7438,39.09141163,3.75,0,3.75,35.245,2.7438,35.35164018
22/08/2020 19:30,2.669,0,2.669,2.669,0,2.669,0,0,0,39.675,2.7226,39.76830617,2.669,0,2.669,37.006,2.7226,37.1060182
22/08/2020 20:00,2.066,0,2.066,2.066,0,2.066,0,0,0,39.702,2.3674,39.7725205,2.066,0,2.066,37.636,2.3674,37.71038423
22/08/2020 20:30,1.8045,0,1.8045,1.8045,0,1.8045,0,0,0,39.3025,1.9432,39.35050867,1.8045,0,1.8045,37.498,1.9432,37.54831594
22/08/2020 21:00,1.7825,0,1.7825,1.7825,0,1.7825,0,0,0,38.9345,1.73,38.97291611,1.7825,0,1.7825,37.152,1.73,37.19225731
22/08/2020 21:30,1.7215,0,1.7215,1.7215,0,1.7215,0,0,0,37.4175,1.058,37.43245477,1.7215,0,1.7215,35.696,1.058,35.71167568
22/08/2020 22:00,1.776,0,1.776,1.776,0,1.776,0,0,0,35.215,0.6106,35.22029326,1.776,0,1.776,33.439,0.6106,33.44457435
22/08/2020 22:30,1.7745,0,1.7745,1.7745,0,1.7745,0,0,0,33.0265,0.1228,33.0267283,1.7745,0,1.7745,31.252,0.1228,31.25224126
22/08/2020 23:00,1.757,0,1.757,1.757,0,1.757,0,0,0,30.269,0,30.269,1.757,0,1.757,28.512,0,28.512
22/08/2020 23:30,1.7555,0,1.7555,1.7555,0,1.7555,0,0,0,27.6565,0,27.6565,1.7555,0,1.7555,25.901,0,25.901
23/08/2020 00:00,1.7425,0,1.7425,1.7425,0,1.7425,0,0,0,25.8915,0,25.8915,1.7425,0,1.7425,24.149,0,24.149
23/08/2020 00:30,1.623,0,1.623,1.623,0,1.623,0,0,0,25.151,0,25.151,1.623,0,1.623,23.528,0,23.528
23/08/2020 01:00,1.584,0,1.584,1.584,0,1.584,0,0,0,24.058,0,24.058,1.584,0,1.584,22.474,0,22.474
23/08/2020 01:30,1.564,0,1.564,1.564,0,1.564,0,0,0,23.939,0,23.939,1.564,0,1.564,22.375,0,22.375
23/08/2020 02:00,1.5385,0,1.5385,1.5385,0,1.5385,0,0,0,23.3465,0,23.3465,1.5385,0,1.5385,21.808,0,21.808
23/08/2020 02:30,1.525,0,1.525,1.525,0,1.525,0,0,0,22.698,0,22.698,1.525,0,1.525,21.173,0,21.173
23/08/2020 03:00,1.4855,0,1.4855,1.4855,0,1.4855,0,0,0,21.9105,0,21.9105,1.4855,0,1.4855,20.425,0,20.425
23/08/2020 03:30,1.457,0,1.457,1.457,0,1.457,0,0,0,21.491,0,21.491,1.457,0,1.457,20.034,0,20.034
23/08/2020 04:00,1.3995,0,1.3995,1.3995,0,1.3995,0,0,0,21.2365,0,21.2365,1.3995,0,1.3995,19.837,0,19.837
23/08/2020 04:30,1.3805,0,1.3805,1.3805,0,1.3805,0,0,0,21.0955,0,21.0955,1.3805,0,1.3805,19.715,0,19.715
23/08/2020 05:00,1.2955,0,1.2955,1.2955,0,1.2955,0,0,0,21.1075,0,21.1075,1.2955,0,1.2955,19.812,0,19.812
23/08/2020 05:30,1.2355,0,1.2355,1.2355,0,1.2355,0,0,0,21.6255,0,21.6255,1.2355,0,1.2355,20.39,0,20.39
23/08/2020 06:00,1.1055,0,1.1055,1.1055,0,1.1055,0,0,0,22.1765,0,22.1765,1.1055,0,1.1055,21.071,0,21.071
23/08/2020 06:30,1.0715,0,1.0715,1.0715,0,1.0715,0,0,0,23.4005,0,23.4005,1.0715,0,1.0715,22.329,0,22.329
23/08/2020 07:00,0.771,0,0.771,0.771,0,0.771,0,0,0,24.827,0,24.827,0.771,0,0.771,24.056,0,24.056
23/08/2020 07:30,1.0865,0,1.0865,1.0865,0,1.0865,0,0,0,26.1675,0,26.1675,1.0865,0,1.0865,25.081,0,25.081
23/08/2020 08:00,1.385,0,1.385,1.385,0,1.385,0,0,0,28.607,0,28.607,1.385,0,1.385,27.222,0,27.222
23/08/2020 08:30,1.856,0,1.856,1.856,0,1.856,0,0,0,31.207,0.002,31.20700006,1.856,0,1.856,29.351,0.002,29.35100007
23/08/2020 09:00,2.307,0,2.307,2.307,0,2.307,0,0,0,33.893,0.766,33.9016549,2.307,0,2.307,31.586,0.766,31.59528686
23/08/2020 09:30,2.6445,0,2.6445,2.6445,0,2.6445,0,0,0,36.4345,1.4746,36.46432826,2.6445,0,2.6445,33.79,1.4746,33.82216056
23/08/2020 10:00,3.5165,0,3.5165,3.5165,0,3.5165,0,0,0,36.6865,1.8432,36.73277377,3.5165,0,3.5165,33.17,1.8432,33.22117226
23/08/2020 10:30,5.011,0,5.011,5.011,0,5.011,0,0,0,35.262,1.8836,35.31227255,5.011,0,5.011,30.251,1.8836,30.30958512
23/08/2020 11:00,4.8475,0,4.8475,4.8475,0,4.8475,0,0,0,35.6715,2.1236,35.7346553,4.8475,0,4.8475,30.824,2.1236,30.89706544
23/08/2020 11:30,6.0835,0,6.0835,6.0835,0,6.0835,0,0,0,33.8505,2.2042,33.92218814,6.0835,0,6.0835,27.767,2.2042,27.85434951
23/08/2020 12:00,7.548,0,7.548,7.548,0,7.548,0,0,0,31.446,2.0064,31.50994378,7.548,0,7.548,23.898,2.0064,23.98207758
23/08/2020 12:30,7.244,0,7.244,7.244,0,7.244,0,0,0,32.79,1.849,32.84209039,7.244,0,7.244,25.546,1.849,25.6128272
23/08/2020 13:00,7.051,0,7.051,7.051,0,7.051,0,0,0,31.807,1.8624,31.86147804,7.051,0,7.051,24.756,1.8624,24.82595557
23/08/2020 13:30,9.9945,0,9.9945,9.9945,0,9.9945,0,0,0,26.0305,1.5264,26.07521481,9.9945,0,9.9945,16.036,1.5264,16.10848202
23/08/2020 14:00,10.6525,0,10.6525,10.6525,0,10.6525,0,0,0,23.7025,1.1482,23.73029434,10.6525,0,10.6525,13.05,1.1482,13.10041462
23/08/2020 14:30,11.2425,0,11.2425,11.2425,0,11.2425,0,0,0,21.7985,1.3076,21.83768349,11.2425,0,11.2425,10.556,1.3076,10.63667964
23/08/2020 15:00,10.9725,0,10.9725,10.9725,0,10.9725,0,0,0,22.7195,1.0272,22.74270916,10.9725,0,10.9725,11.747,1.0272,11.79182551
23/08/2020 15:30,9.414,0,9.414,9.414,0,9.414,0,0,0,24.039,0.7412,24.05042408,9.414,0,9.414,14.625,0.7412,14.64377009
23/08/2020 16:00,10.19,0,10.19,10.19,0,10.19,0,0,0,24.054,1.4246,24.09614909,10.19,0,10.19,13.864,1.4246,13.93700044
23/08/2020 16:30,5.9875,0,5.9875,5.9875,0,5.9875,0,0,0,32.2935,1.3382,32.32121473,5.9875,0,5.9875,26.306,1.3382,26.34001548
23/08/2020 17:00,4.872,0,4.872,4.872,0,4.872,0,0,0,37.005,1.8874,37.05310114,4.872,0,4.872,32.133,1.8874,32.1883825
23/08/2020 17:30,5.919,0,5.919,5.919,0,5.919,0,0,0,36.725,2.1486,36.78779834,5.919,0,5.919,30.806,2.1486,30.88083739
23/08/2020 18:00,4.8645,0,4.8645,4.8645,0,4.8645,0,0,0,38.6085,3.0644,38.7299215,4.8645,0,4.8645,33.744,3.0644,33.88285825
23/08/2020 18:30,2.847,0,2.847,2.847,0,2.847,0,0,0,41.664,3.4618,41.80757055,2.847,0,2.847,38.817,3.4618,38.97106039
23/08/2020 19:00,2.5,0,2.5,2.5,0,2.5,0,0,0,41.199,3.0412,41.31109413,2.5,0,2.5,38.699,3.0412,38.81831396
23/08/2020 19:30,1.994,0,1.994,1.994,0,1.994,0,0,0,40.489,2.6478,40.57548479,1.994,0,1.994,38.495,2.6478,38.58595431
23/08/2020 20:00,1.635,0,1.635,1.635,0,1.635,0,0,0,39.441,2.2158,39.50319292,1.635,0,1.635,37.806,2.2158,37.87087807
23/08/2020 20:30,0.9355,0,0.9355,0.9355,0,0.9355,0,0,0,40.0495,1.7396,40.08726304,0.9355,0,0.9355,39.114,1.7396,39.15266535
23/08/2020 21:00,0.728,0,0.728,0.728,0,0.728,0,0,0,40.613,1.824,40.65393886,0.728,0,0.728,39.885,1.824,39.92668532
23/08/2020 21:30,0.72,0,0.72,0.72,0,0.72,0,0,0,38.686,1.1904,38.70431046,0.72,0,0.72,37.966,1.1904,37.98465754
23/08/2020 22:00,0.6635,0,0.6635,0.6635,0,0.6635,0,0,0,36.3155,0.5146,36.31914582,0.6635,0,0.6635,35.652,0.5146,35.65571367
23/08/2020 22:30,0.6505,0,0.6505,0.6505,0,0.6505,0,0,0,34.3635,0.1632,34.36388753,0.6505,0,0.6505,33.713,0.1632,33.71339501
23/08/2020 23:00,0.673,0,0.673,0.673,0,0.673,0,0,0,31.056,0,31.056,0.673,0,0.673,30.383,0,30.383
23/08/2020 23:30,0.8105,0,0.8105,0.8105,0,0.8105,0,0,0,27.9145,0,27.9145,0.8105,0,0.8105,27.104,0,27.104
24/08/2020 00:00,0.6615,0,0.6615,0.6615,0,0.6615,0,0,0,26.2625,0,26.2625,0.6615,0,0.6615,25.601,0,25.601
24/08/2020 00:30,0.3815,0,0.3815,0.3815,0,0.3815,0,0,0,26.0505,0,26.0505,0.3815,0,0.3815,25.669,0,25.669
24/08/2020 01:00,0.304,0,0.304,0.304,0,0.304,0,0,0,25.078,0,25.078,0.304,0,0.304,24.774,0,24.774
24/08/2020 01:30,0.325,0,0.325,0.325,0,0.325,0,0,0,24.968,0,24.968,0.325,0,0.325,24.643,0,24.643
24/08/2020 02:00,0.2005,0,0.2005,0.2005,0,0.2005,0,0,0,24.6665,0,24.6665,0.2005,0,0.2005,24.466,0,24.466
24/08/2020 02:30,0.1495,0,0.1495,0.1495,0,0.1495,0,0,0,24.3725,0,24.3725,0.1495,0,0.1495,24.223,0,24.223
24/08/2020 03:00,0.1485,0,0.1485,0.1485,0,0.1485,0,0,0,23.5245,0,23.5245,0.1485,0,0.1485,23.376,0,23.376
24/08/2020 03:30,0.1465,0,0.1465,0.1465,0,0.1465,0,0,0,23.1425,0,23.1425,0.1465,0,0.1465,22.996,0,22.996
24/08/2020 04:00,0.0915,0,0.0915,0.0915,0,0.0915,0,0,0,23.4755,0,23.4755,0.0915,0,0.0915,23.384,0,23.384
24/08/2020 04:30,0.084,0,0.084,0.084,0,0.084,0,0,0,24.022,0,24.022,0.084,0,0.084,23.938,0,23.938
