Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-13 04:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-03-13 05:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-03-13 05:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-03-13 06:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-03-13 06:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-03-13 07:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-03-13 07:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-03-13 08:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2021-03-13 08:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2021-03-13 09:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2021-03-13 09:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-03-13 10:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-03-13 10:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-03-13 11:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-03-13 11:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2021-03-13 12:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2021-03-13 12:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2021-03-13 13:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2021-03-13 13:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2021-03-13 14:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2021-03-13 14:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2021-03-13 15:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2021-03-13 15:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-03-13 16:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2021-03-13 16:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2021-03-13 17:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2021-03-13 17:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2021-03-13 18:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2021-03-13 18:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2021-03-13 19:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2021-03-13 19:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2021-03-13 20:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2021-03-13 20:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2021-03-13 21:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2021-03-13 21:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-03-13 22:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2021-03-13 22:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2021-03-13 23:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-03-13 23:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-03-14 00:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-03-14 00:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-03-14 01:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-03-14 01:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-03-14 02:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2021-03-14 02:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-03-14 03:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2021-03-14 03:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2021-03-14 04:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-03-14 04:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2021-03-14 05:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-03-14 05:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2021-03-14 06:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-03-14 06:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-03-14 07:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-03-14 07:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-03-14 08:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-03-14 08:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-03-14 09:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-03-14 09:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-03-14 10:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-03-14 10:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-03-14 11:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-03-14 11:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2021-03-14 12:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2021-03-14 12:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-03-14 13:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2021-03-14 13:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2021-03-14 14:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2021-03-14 14:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2021-03-14 15:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2021-03-14 15:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2021-03-14 16:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2021-03-14 16:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2021-03-14 17:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2021-03-14 17:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2021-03-14 18:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2021-03-14 18:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2021-03-14 19:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2021-03-14 19:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-03-14 20:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-03-14 20:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2021-03-14 21:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-03-14 21:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2021-03-14 22:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-03-14 22:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2021-03-14 23:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-03-14 23:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-03-15 00:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-03-15 00:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-03-15 01:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-03-15 01:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2021-03-15 02:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-03-15 02:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-03-15 03:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-03-15 03:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2021-03-15 04:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2021-03-15 04:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-03-15 05:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-03-15 05:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-03-15 06:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-03-15 06:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-03-15 07:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-03-15 07:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-03-15 08:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2021-03-15 08:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2021-03-15 09:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2021-03-15 09:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2021-03-15 10:00:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2021-03-15 10:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2021-03-15 11:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2021-03-15 11:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2021-03-15 12:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2021-03-15 12:30:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72
2021-03-15 13:00:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67
2021-03-15 13:30:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2021-03-15 14:00:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7
2021-03-15 14:30:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75
2021-03-15 15:00:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52
2021-03-15 15:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2021-03-15 16:00:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2021-03-15 16:30:00,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2021-03-15 17:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2021-03-15 17:30:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2021-03-15 18:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2021-03-15 18:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2021-03-15 19:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2021-03-15 19:30:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-03-15 20:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2021-03-15 20:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2021-03-15 21:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2021-03-15 21:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2021-03-15 22:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2021-03-15 22:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2021-03-15 23:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2021-03-15 23:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-03-16 00:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-03-16 00:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-03-16 01:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-03-16 01:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2021-03-16 02:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-03-16 02:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-03-16 03:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2021-03-16 03:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
