Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-17 15:30:00,-5.55,0.7000000000000001,5.5939699677,0.0,0.0,0.0,-5.55,0.7000000000000001,5.5939699677,-5.32,0.64,5.3583579574,0.0,0.0,0.0,-5.32,0.64,5.3583579574
2020-09-17 16:00:00,-5.76,0.7000000000000001,5.8023788225,0.0,0.0,0.0,-5.76,0.7000000000000001,5.8023788225,-5.52,0.64,5.5569775958,0.0,0.0,0.0,-5.52,0.64,5.5569775958
2020-09-17 16:30:00,-6.11,0.67,6.1466250902,0.0,0.0,0.0,-6.11,0.67,6.1466250902,-5.86,0.62,5.8927073574,0.0,0.0,0.0,-5.86,0.62,5.8927073574
2020-09-17 17:00:00,-6.48,0.65,6.5125187140000005,0.0,0.0,0.0,-6.48,0.65,6.5125187140000005,-6.2,0.62,6.2309228851,0.0,0.0,0.0,-6.2,0.62,6.2309228851
2020-09-17 17:30:00,-6.97,0.65,7.0002428529,0.0,0.0,0.0,-6.97,0.65,7.0002428529,-6.67,0.59,6.696043608,0.0,0.0,0.0,-6.67,0.59,6.696043608
2020-09-17 18:00:00,-7.43,0.5,7.4468046839,0.0,0.0,0.0,-7.43,0.5,7.4468046839,-7.12,0.46,7.1348440768,0.0,0.0,0.0,-7.12,0.46,7.1348440768
2020-09-17 18:30:00,-7.82,0.43,7.8318133277,0.0,0.0,0.0,-7.82,0.43,7.8318133277,-7.49,0.39,7.5001466652,0.0,0.0,0.0,-7.49,0.39,7.5001466652
2020-09-17 19:00:00,-7.85,0.43,7.8617682489,0.0,0.0,0.0,-7.85,0.43,7.8617682489,-7.51,0.39,7.5201196799,0.0,0.0,0.0,-7.51,0.39,7.5201196799
2020-09-17 19:30:00,-8.12,0.49,8.1347710478,0.0,0.0,0.0,-8.12,0.49,8.1347710478,-7.78,0.45,7.7930032722,0.0,0.0,0.0,-7.78,0.45,7.7930032722
2020-09-17 20:00:00,-8.47,0.43,8.4809079703,0.0,0.0,0.0,-8.47,0.43,8.4809079703,-8.11,0.39,8.1193718969,0.0,0.0,0.0,-8.11,0.39,8.1193718969
2020-09-17 20:30:00,-8.13,0.5,8.1453606427,0.0,0.0,0.0,-8.13,0.5,8.1453606427,-7.79,0.47000000000000003,7.8041655544,0.0,0.0,0.0,-7.79,0.47000000000000003,7.8041655544
2020-09-17 21:00:00,-7.58,0.55,7.5999276312,0.0,0.0,0.0,-7.58,0.55,7.5999276312,-7.26,0.51,7.2778911781,0.0,0.0,0.0,-7.26,0.51,7.2778911781
2020-09-17 21:30:00,-7.29,0.63,7.3171715847,0.0,0.0,0.0,-7.29,0.63,7.3171715847,-6.98,0.59,7.0048911483,0.0,0.0,0.0,-6.98,0.59,7.0048911483
2020-09-17 22:00:00,-6.55,0.8200000000000001,6.6011286914,0.0,0.0,0.0,-6.55,0.8200000000000001,6.6011286914,-6.27,0.77,6.3171037668,0.0,0.0,0.0,-6.27,0.77,6.3171037668
2020-09-17 22:30:00,-5.91,0.87,5.9736923255,0.0,0.0,0.0,-5.91,0.87,5.9736923255,-5.66,0.81,5.7176656076,0.0,0.0,0.0,-5.66,0.81,5.7176656076
2020-09-17 23:00:00,-5.33,0.9,5.4054509525,0.0,0.0,0.0,-5.33,0.9,5.4054509525,-5.1,0.84,5.168713573,0.0,0.0,0.0,-5.1,0.84,5.168713573
2020-09-17 23:30:00,-4.82,0.9500000000000001,4.9127283662,0.0,0.0,0.0,-4.82,0.9500000000000001,4.9127283662,-4.61,0.89,4.6951251315,0.0,0.0,0.0,-4.61,0.89,4.6951251315
2020-09-18 00:00:00,-4.41,0.9500000000000001,4.5111639296,0.0,0.0,0.0,-4.41,0.9500000000000001,4.5111639296,-4.22,0.89,4.3128296975,0.0,0.0,0.0,-4.22,0.89,4.3128296975
2020-09-18 00:30:00,-4.15,0.9500000000000001,4.2573465915,0.0,0.0,0.0,-4.15,0.9500000000000001,4.2573465915,-3.9699999999999998,0.89,4.0685378209,0.0,0.0,0.0,-3.9699999999999998,0.89,4.0685378209
2020-09-18 01:00:00,-3.9699999999999998,0.9400000000000001,4.0797671502,0.0,0.0,0.0,-3.9699999999999998,0.9400000000000001,4.0797671502,-3.8,0.88,3.9005640618,0.0,0.0,0.0,-3.8,0.88,3.9005640618
2020-09-18 01:30:00,-3.89,1.02,4.0215046935,0.0,0.0,0.0,-3.89,1.02,4.0215046935,-3.7199999999999998,0.9500000000000001,3.8393879721,0.0,0.0,0.0,-3.7199999999999998,0.9500000000000001,3.8393879721
2020-09-18 02:00:00,-3.86,0.99,3.9849341274,0.0,0.0,0.0,-3.86,0.99,3.9849341274,-3.7,0.92,3.8126631113,0.0,0.0,0.0,-3.7,0.92,3.8126631113
2020-09-18 02:30:00,-3.8200000000000003,1.01,3.95126562,0.0,0.0,0.0,-3.8200000000000003,1.01,3.95126562,-3.66,0.9500000000000001,3.7812828511000003,0.0,0.0,0.0,-3.66,0.9500000000000001,3.7812828511000003
2020-09-18 03:00:00,-3.76,1.01,3.8932890979,0.0,0.0,0.0,-3.76,1.01,3.8932890979,-3.6,0.93,3.7181850411,0.0,0.0,0.0,-3.6,0.93,3.7181850411
2020-09-18 03:30:00,-3.7199999999999998,1.01,3.8546724893,0.0,0.0,0.0,-3.7199999999999998,1.01,3.8546724893,-3.56,0.93,3.6794700705,0.0,0.0,0.0,-3.56,0.93,3.6794700705
2020-09-18 04:00:00,-3.62,0.99,3.752932187,0.0,0.0,0.0,-3.62,0.99,3.752932187,-3.47,0.93,3.5924643352,0.0,0.0,0.0,-3.47,0.93,3.5924643352
2020-09-18 04:30:00,-3.64,0.99,3.7722274586999998,0.0,0.0,0.0,-3.64,0.99,3.7722274586999998,-3.49,0.93,3.6117862617,0.0,0.0,0.0,-3.49,0.93,3.6117862617
2020-09-18 05:00:00,-3.68,0.99,3.8108398025,0.0,0.0,0.0,-3.68,0.99,3.8108398025,-3.5300000000000002,0.93,3.6504520268,0.0,0.0,0.0,-3.5300000000000002,0.93,3.6504520268
2020-09-18 05:30:00,-3.83,0.99,3.9558816969,0.0,0.0,0.0,-3.83,0.99,3.9558816969,-3.66,0.91,3.7714320887,0.0,0.0,0.0,-3.66,0.91,3.7714320887
2020-09-18 06:00:00,-4.0,0.9500000000000001,4.1112650121,0.0,0.0,0.0,-4.0,0.9500000000000001,4.1112650121,-3.83,0.89,3.9320478125,0.0,0.0,0.0,-3.83,0.89,3.9320478125
2020-09-18 06:30:00,-4.5600000000000005,0.89,4.6460413257,0.0,0.0,0.0,-4.5600000000000005,0.89,4.6460413257,-4.37,0.8300000000000001,4.4481231997,0.0,0.0,0.0,-4.37,0.8300000000000001,4.4481231997
2020-09-18 07:00:00,-5.03,0.85,5.1013135563,0.0,0.0,0.0,-5.03,0.85,5.1013135563,-4.82,0.8,4.885939009,0.0,0.0,0.0,-4.82,0.8,4.885939009
2020-09-18 07:30:00,-5.96,0.81,6.0147901044,0.0,0.0,0.0,-5.96,0.81,6.0147901044,-5.7,0.75,5.749130369,0.0,0.0,0.0,-5.7,0.75,5.749130369
2020-09-18 08:00:00,-6.43,0.72,6.4701854687,0.0,0.0,0.0,-6.43,0.72,6.4701854687,-6.15,0.67,6.186388284,0.0,0.0,0.0,-6.15,0.67,6.186388284
2020-09-18 08:30:00,-6.64,0.72,6.6789220687,0.0,0.0,0.0,-6.64,0.72,6.6789220687,-6.35,0.67,6.3852486248,0.0,0.0,0.0,-6.35,0.67,6.3852486248
2020-09-18 09:00:00,-6.49,0.67,6.5244923174,0.0,0.0,0.0,-6.49,0.67,6.5244923174,-6.22,0.62,6.2508239457,0.0,0.0,0.0,-6.22,0.62,6.2508239457
2020-09-18 09:30:00,-6.53,0.67,6.564282139,0.0,0.0,0.0,-6.53,0.67,6.564282139,-6.26,0.62,6.2906279496,0.0,0.0,0.0,-6.26,0.62,6.2906279496
2020-09-18 10:00:00,-6.5600000000000005,0.64,6.5911455757,0.0,0.0,0.0,-6.5600000000000005,0.64,6.5911455757,-6.29,0.59,6.3176103077,0.0,0.0,0.0,-6.29,0.59,6.3176103077
2020-09-18 10:30:00,-6.46,0.64,6.4916253743,0.0,0.0,0.0,-6.46,0.64,6.4916253743,-6.19,0.59,6.2180543581,0.0,0.0,0.0,-6.19,0.59,6.2180543581
2020-09-18 11:00:00,-6.24,0.64,6.2727346509,0.0,0.0,0.0,-6.24,0.64,6.2727346509,-5.98,0.59,6.0090348643,0.0,0.0,0.0,-5.98,0.59,6.0090348643
2020-09-18 11:30:00,-6.16,0.66,6.1952562497,0.0,0.0,0.0,-6.16,0.66,6.1952562497,-5.9,0.59,5.9294266165,0.0,0.0,0.0,-5.9,0.59,5.9294266165
2020-09-18 12:00:00,-6.21,0.66,6.2449739791,0.0,0.0,0.0,-6.21,0.66,6.2449739791,-5.94,0.59,5.9692294310000005,0.0,0.0,0.0,-5.94,0.59,5.9692294310000005
2020-09-18 12:30:00,-6.25,0.62,6.2806767151,0.0,0.0,0.0,-6.25,0.62,6.2806767151,-5.98,0.5700000000000001,6.0071041276,0.0,0.0,0.0,-5.98,0.5700000000000001,6.0071041276
2020-09-18 13:00:00,-6.17,0.62,6.2010724879,0.0,0.0,0.0,-6.17,0.62,6.2010724879,-5.9,0.5700000000000001,5.9274699493,0.0,0.0,0.0,-5.9,0.5700000000000001,5.9274699493
2020-09-18 13:30:00,-5.97,0.62,6.002107963,0.0,0.0,0.0,-5.97,0.62,6.002107963,-5.71,0.59,5.7404006829,0.0,0.0,0.0,-5.71,0.59,5.7404006829
2020-09-18 14:00:00,-5.82,0.66,5.8573031337,0.0,0.0,0.0,-5.82,0.66,5.8573031337,-5.57,0.59,5.6011605939999995,0.0,0.0,0.0,-5.57,0.59,5.6011605939999995
2020-09-18 14:30:00,-5.79,0.66,5.8274951737,0.0,0.0,0.0,-5.79,0.66,5.8274951737,-5.55,0.62,5.5845232563,0.0,0.0,0.0,-5.55,0.62,5.5845232563
2020-09-18 15:00:00,-5.7,0.66,5.7380833037,0.0,0.0,0.0,-5.7,0.66,5.7380833037,-5.46,0.62,5.4950887163,0.0,0.0,0.0,-5.46,0.62,5.4950887163
2020-09-18 15:30:00,-5.65,0.6900000000000001,5.6919768095,0.0,0.0,0.0,-5.65,0.6900000000000001,5.6919768095,-5.4,0.62,5.4354760601,0.0,0.0,0.0,-5.4,0.62,5.4354760601
2020-09-18 16:00:00,-5.8,0.66,5.8374309418,0.0,0.0,0.0,-5.8,0.66,5.8374309418,-5.55,0.62,5.5845232563,0.0,0.0,0.0,-5.55,0.62,5.5845232563
2020-09-18 16:30:00,-6.09,0.66,6.1256591482000005,0.0,0.0,0.0,-6.09,0.66,6.1256591482000005,-5.83,0.62,5.8628747215,0.0,0.0,0.0,-5.83,0.62,5.8628747215
2020-09-18 17:00:00,-6.45,0.66,6.4836795109,0.0,0.0,0.0,-6.45,0.66,6.4836795109,-6.17,0.62,6.2010724879,0.0,0.0,0.0,-6.17,0.62,6.2010724879
2020-09-18 17:30:00,-6.93,0.63,6.9585774408,0.0,0.0,0.0,-6.93,0.63,6.9585774408,-6.63,0.58,6.6553211793,0.0,0.0,0.0,-6.63,0.58,6.6553211793
2020-09-18 18:00:00,-7.12,0.63,7.1478178488,0.0,0.0,0.0,-7.12,0.63,7.1478178488,-6.82,0.58,6.8446183239,0.0,0.0,0.0,-6.82,0.58,6.8446183239
2020-09-18 18:30:00,-7.31,0.63,7.3370975188,0.0,0.0,0.0,-7.31,0.63,7.3370975188,-7.0,0.58,7.0239874715,0.0,0.0,0.0,-7.0,0.58,7.0239874715
2020-09-18 19:00:00,-7.4,0.63,7.4267691495,0.0,0.0,0.0,-7.4,0.63,7.4267691495,-7.08,0.58,7.1037173367,0.0,0.0,0.0,-7.08,0.58,7.1037173367
2020-09-18 19:30:00,-7.59,0.61,7.6144730612,0.0,0.0,0.0,-7.59,0.61,7.6144730612,-7.27,0.56,7.2915361893,0.0,0.0,0.0,-7.27,0.56,7.2915361893
2020-09-18 20:00:00,-7.73,0.61,7.7540312096,0.0,0.0,0.0,-7.73,0.61,7.7540312096,-7.4,0.56,7.4211589391,0.0,0.0,0.0,-7.4,0.56,7.4211589391
2020-09-18 20:30:00,-7.36,0.68,7.3913462914,0.0,0.0,0.0,-7.36,0.68,7.3913462914,-7.05,0.64,7.078990041,0.0,0.0,0.0,-7.05,0.64,7.078990041
2020-09-18 21:00:00,-7.0,0.76,7.0411362719,0.0,0.0,0.0,-7.0,0.76,7.0411362719,-6.7,0.71,6.7375143785,0.0,0.0,0.0,-6.7,0.71,6.7375143785
2020-09-18 21:30:00,-6.77,0.81,6.8182842417,0.0,0.0,0.0,-6.77,0.81,6.8182842417,-6.48,0.76,6.5244156826,0.0,0.0,0.0,-6.48,0.76,6.5244156826
2020-09-18 22:00:00,-6.26,0.85,6.3174441034,0.0,0.0,0.0,-6.26,0.85,6.3174441034,-5.99,0.79,6.0418705713,0.0,0.0,0.0,-5.99,0.79,6.0418705713
2020-09-18 22:30:00,-5.85,0.88,5.9158177795,0.0,0.0,0.0,-5.85,0.88,5.9158177795,-5.61,0.81,5.6681743092,0.0,0.0,0.0,-5.61,0.81,5.6681743092
2020-09-18 23:00:00,-5.42,0.88,5.4909744126,0.0,0.0,0.0,-5.42,0.88,5.4909744126,-5.19,0.81,5.2528278099,0.0,0.0,0.0,-5.19,0.81,5.2528278099
2020-09-18 23:30:00,-4.97,0.93,5.0562634425,0.0,0.0,0.0,-4.97,0.93,5.0562634425,-4.76,0.88,4.8406611119,0.0,0.0,0.0,-4.76,0.88,4.8406611119
2020-09-19 00:00:00,-4.5600000000000005,0.93,4.6538693579,0.0,0.0,0.0,-4.5600000000000005,0.93,4.6538693579,-4.37,0.88,4.4577236343,0.0,0.0,0.0,-4.37,0.88,4.4577236343
2020-09-19 00:30:00,-4.26,0.96,4.3668295135,0.0,0.0,0.0,-4.26,0.96,4.3668295135,-4.08,0.88,4.1738231874,0.0,0.0,0.0,-4.08,0.88,4.1738231874
2020-09-19 01:00:00,-4.05,0.98,4.1668813278,0.0,0.0,0.0,-4.05,0.98,4.1668813278,-3.88,0.91,3.9852854352,0.0,0.0,0.0,-3.88,0.91,3.9852854352
2020-09-19 01:30:00,-4.02,0.99,4.1401086942,0.0,0.0,0.0,-4.02,0.99,4.1401086942,-3.85,0.9400000000000001,3.963092227,0.0,0.0,0.0,-3.85,0.9400000000000001,3.963092227
2020-09-19 02:00:00,-3.96,0.99,4.0818745694,0.0,0.0,0.0,-3.96,0.99,4.0818745694,-3.8,0.91,3.9074416182,0.0,0.0,0.0,-3.8,0.91,3.9074416182
2020-09-19 02:30:00,-3.93,0.99,4.0527768258,0.0,0.0,0.0,-3.93,0.99,4.0527768258,-3.77,0.91,3.8782728114,0.0,0.0,0.0,-3.77,0.91,3.8782728114
2020-09-19 03:00:00,-3.79,0.99,3.9171673439,0.0,0.0,0.0,-3.79,0.99,3.9171673439,-3.62,0.91,3.7326264212,0.0,0.0,0.0,-3.62,0.91,3.7326264212
2020-09-19 03:30:00,-3.79,0.99,3.9171673439,0.0,0.0,0.0,-3.79,0.99,3.9171673439,-3.62,0.91,3.7326264212,0.0,0.0,0.0,-3.62,0.91,3.7326264212
2020-09-19 04:00:00,-3.68,0.99,3.8108398025,0.0,0.0,0.0,-3.68,0.99,3.8108398025,-3.52,0.93,3.6407828828,0.0,0.0,0.0,-3.52,0.93,3.6407828828
2020-09-19 04:30:00,-3.64,0.99,3.7722274586999998,0.0,0.0,0.0,-3.64,0.99,3.7722274586999998,-3.48,0.93,3.6021243732,0.0,0.0,0.0,-3.48,0.93,3.6021243732
2020-09-19 05:00:00,-3.66,0.9500000000000001,3.7812828511000003,0.0,0.0,0.0,-3.66,0.9500000000000001,3.7812828511000003,-3.48,0.9,3.5944957922,0.0,0.0,0.0,-3.48,0.9,3.5944957922
2020-09-19 05:30:00,-3.75,0.97,3.8734222594,0.0,0.0,0.0,-3.75,0.97,3.8734222594,-3.59,0.9,3.7010944327,0.0,0.0,0.0,-3.59,0.9,3.7010944327
2020-09-19 06:00:00,-3.84,0.9500000000000001,3.9557679406,0.0,0.0,0.0,-3.84,0.9500000000000001,3.9557679406,-3.68,0.9,3.7884561499,0.0,0.0,0.0,-3.68,0.9,3.7884561499
2020-09-19 06:30:00,-4.11,0.92,4.2117098666,0.0,0.0,0.0,-4.11,0.92,4.2117098666,-3.93,0.86,4.0229963957,0.0,0.0,0.0,-3.93,0.86,4.0229963957
2020-09-19 07:00:00,-4.18,0.9400000000000001,4.2843902717,0.0,0.0,0.0,-4.18,0.9400000000000001,4.2843902717,-4.0,0.88,4.0956562356,0.0,0.0,0.0,-4.0,0.88,4.0956562356
2020-09-19 07:30:00,-4.71,0.9,4.7952163663,0.0,0.0,0.0,-4.71,0.9,4.7952163663,-4.51,0.84,4.5875592639,0.0,0.0,0.0,-4.51,0.84,4.5875592639
2020-09-19 08:00:00,-5.18,0.84,5.2476661479,0.0,0.0,0.0,-5.18,0.84,5.2476661479,-4.96,0.78,5.0209560843,0.0,0.0,0.0,-4.96,0.78,5.0209560843
2020-09-19 08:30:00,-5.69,0.78,5.7432133862,0.0,0.0,0.0,-5.69,0.78,5.7432133862,-5.44,0.73,5.4887612446,0.0,0.0,0.0,-5.44,0.73,5.4887612446
2020-09-19 09:00:00,-5.98,0.72,6.0231885244,0.0,0.0,0.0,-5.98,0.72,6.0231885244,-5.73,0.67,5.7690380481,0.0,0.0,0.0,-5.73,0.67,5.7690380481
2020-09-19 09:30:00,-6.35856,0.65042,6.3917393134000005,0.00144,0.00042,0.0015,-6.36,0.65,6.3931291243,-6.08856,0.6104200000000001,6.1190828929,0.00144,0.00042,0.0015,-6.09,0.61,6.1204738379
2020-09-19 10:00:00,-6.4704,0.6228,6.5003043006,0.009600000000000001,0.0028,0.01,-6.48,0.62,6.5095929212,-6.1904,0.5728,6.2168442155,0.009600000000000001,0.0028,0.01,-6.2,0.5700000000000001,6.2261464808
2020-09-19 10:30:00,-6.2608,0.5956,6.2890663854,0.019200000000000002,0.0056,0.02,-6.28,0.59,6.3076540806,-5.9908,0.5556,6.0165086221,0.019200000000000002,0.0056,0.02,-6.01,0.55,6.0351139177
2020-09-19 11:00:00,-6.39272,0.5550400000000001,6.4167700909,0.01728,0.00504,0.018000000000000002,-6.41,0.55,6.4335526733,-6.12272,0.50504,6.1435141084,0.01728,0.00504,0.018000000000000002,-6.14,0.5,6.1603246668
2020-09-19 11:30:00,-6.2888,0.5791000000000001,6.3154067367,0.031200000000000002,0.0091,0.0325,-6.32,0.5700000000000001,6.3456520548,-6.0188,0.5091,6.0402927288,0.031200000000000002,0.0091,0.0325,-6.05,0.5,6.0706259974
2020-09-19 12:00:00,-6.3845600000000005,0.53742,6.4071387257,0.02544,0.00742,0.026500000000000003,-6.41,0.53,6.431873755,-6.11456,0.5074200000000001,6.1355781349,0.02544,0.00742,0.026500000000000003,-6.14,0.5,6.1603246668
2020-09-19 12:30:00,-6.47176,0.53532,6.493862102,0.018240000000000003,0.00532,0.019,-6.49,0.53,6.5116050249,-6.19176,0.50532,6.2123457888,0.018240000000000003,0.00532,0.019,-6.21,0.5,6.2300963074
2020-09-19 13:00:00,-6.26888,0.57616,6.2953011683,0.021120000000000003,0.0061600000000000005,0.022,-6.29,0.5700000000000001,6.3157739035,-5.99888,0.5261600000000001,6.021910461,0.021120000000000003,0.0061600000000000005,0.022,-6.02,0.52,6.042416735
2020-09-19 13:30:00,-6.1388,0.5791000000000001,6.1660540259,0.031200000000000002,0.0091,0.0325,-6.17,0.5700000000000001,6.1962730734,-5.8788,0.5291,5.9025618379,0.031200000000000002,0.0091,0.0325,-5.91,0.52,5.9328323759
2020-09-19 14:00:00,-6.02456,0.57742,6.0521679628,0.02544,0.00742,0.026500000000000003,-6.05,0.5700000000000001,6.0767919168,-5.76456,0.54742,5.7904939902,0.02544,0.00742,0.026500000000000003,-5.79,0.54,5.8151268258
2020-09-19 14:30:00,-5.78872,0.63204,5.8231223411,0.041280000000000004,0.01204,0.043000000000000003,-5.83,0.62,5.8628747215,-5.54872,0.58204,5.5791633961,0.041280000000000004,0.01204,0.043000000000000003,-5.59,0.5700000000000001,5.6189856736
2020-09-19 15:00:00,-5.72304,0.63078,5.7576966098,0.03696,0.010780000000000001,0.0385,-5.76,0.62,5.7932719598,-5.48304,0.5807800000000001,5.5137131817,0.03696,0.010780000000000001,0.0385,-5.52,0.5700000000000001,5.5493513134
2020-09-19 15:30:00,-5.58976,0.62882,5.6250183511,0.030240000000000003,0.008820000000000001,0.0315,-5.62,0.62,5.6540958605,-5.34976,0.57882,5.3809817552,0.030240000000000003,0.008820000000000001,0.0315,-5.38,0.5700000000000001,5.4101109046
2020-09-19 16:00:00,-5.6284,0.6663,5.6677016726,0.0216,0.0063,0.022500000000000003,-5.65,0.66,5.6884180578,-5.3884,0.6163000000000001,5.4235302387,0.0216,0.0063,0.022500000000000003,-5.41,0.61,5.4442814035
2020-09-19 16:30:00,-5.7608,0.6656000000000001,5.7991240718,0.019200000000000002,0.0056,0.02,-5.78,0.66,5.8175596258,-5.5208,0.6156,5.5550153915,0.019200000000000002,0.0056,0.02,-5.54,0.61,5.5734818561
2020-09-19 17:00:00,-6.13656,0.6639200000000001,6.1723705657,0.01344,0.003920000000000001,0.014,-6.15,0.66,6.1853132499,-5.8765600000000004,0.61392,5.9085408689,0.01344,0.003920000000000001,0.014,-5.89,0.61,5.9215031875
2020-09-19 17:30:00,-6.56424,0.62168,6.5936130308,0.00576,0.00168,0.006,-6.57,0.62,6.5991893442,-6.2842400000000005,0.5716800000000001,6.3101894108,0.00576,0.00168,0.006,-6.29,0.5700000000000001,6.3157739035
2020-09-19 18:00:00,-7.0,0.59,7.0248202824,0.0,0.0,0.0,-7.0,0.59,7.0248202824,-6.71,0.54,6.7316936948,0.0,0.0,0.0,-6.71,0.54,6.7316936948
2020-09-19 18:30:00,-7.14,0.62,7.1668682142,0.0,0.0,0.0,-7.14,0.62,7.1668682142,-6.84,0.5700000000000001,6.8637089099,0.0,0.0,0.0,-6.84,0.5700000000000001,6.8637089099
2020-09-19 19:00:00,-7.31,0.63,7.3370975188,0.0,0.0,0.0,-7.31,0.63,7.3370975188,-7.01,0.59,7.0347850003,0.0,0.0,0.0,-7.01,0.59,7.0347850003
2020-09-19 19:30:00,-7.37,0.67,7.4003918815,0.0,0.0,0.0,-7.37,0.67,7.4003918815,-7.06,0.62,7.0871715091,0.0,0.0,0.0,-7.06,0.62,7.0871715091
2020-09-19 20:00:00,-7.4,0.67,7.4302691741,0.0,0.0,0.0,-7.4,0.67,7.4302691741,-7.08,0.62,7.1070950465,0.0,0.0,0.0,-7.08,0.62,7.1070950465
2020-09-19 20:30:00,-7.15,0.7000000000000001,7.1841840177,0.0,0.0,0.0,-7.15,0.7000000000000001,7.1841840177,-6.85,0.66,6.8817221682,0.0,0.0,0.0,-6.85,0.66,6.8817221682
2020-09-19 21:00:00,-6.79,0.73,6.8291287878,0.0,0.0,0.0,-6.79,0.73,6.8291287878,-6.51,0.68,6.5454182448000005,0.0,0.0,0.0,-6.51,0.68,6.5454182448000005
2020-09-19 21:30:00,-6.54,0.79,6.5875412712,0.0,0.0,0.0,-6.54,0.79,6.5875412712,-6.26,0.74,6.3035862808,0.0,0.0,0.0,-6.26,0.74,6.3035862808
2020-09-19 22:00:00,-6.12,0.79,6.1707779088,0.0,0.0,0.0,-6.12,0.79,6.1707779088,-5.86,0.74,5.9065387496,0.0,0.0,0.0,-5.86,0.74,5.9065387496
2020-09-19 22:30:00,-5.72,0.87,5.7857843029,0.0,0.0,0.0,-5.72,0.87,5.7857843029,-5.48,0.81,5.5395396921,0.0,0.0,0.0,-5.48,0.81,5.5395396921
2020-09-19 23:00:00,-5.35,0.87,5.4202767457,0.0,0.0,0.0,-5.35,0.87,5.4202767457,-5.12,0.81,5.1836763016,0.0,0.0,0.0,-5.12,0.81,5.1836763016
2020-09-19 23:30:00,-4.91,0.93,4.9972992706,0.0,0.0,0.0,-4.91,0.93,4.9972992706,-4.7,0.88,4.7816733473,0.0,0.0,0.0,-4.7,0.88,4.7816733473
2020-09-20 00:00:00,-4.59,0.93,4.6832680897,0.0,0.0,0.0,-4.59,0.93,4.6832680897,-4.4,0.88,4.487137172,0.0,0.0,0.0,-4.4,0.88,4.487137172
2020-09-20 00:30:00,-4.28,0.9500000000000001,4.3841646867,0.0,0.0,0.0,-4.28,0.9500000000000001,4.3841646867,-4.09,0.88,4.1835989292,0.0,0.0,0.0,-4.09,0.88,4.1835989292
2020-09-20 01:00:00,-4.06,0.9500000000000001,4.1696642551,0.0,0.0,0.0,-4.06,0.9500000000000001,4.1696642551,-3.89,0.9,3.9927559405,0.0,0.0,0.0,-3.89,0.9,3.9927559405
2020-09-20 01:30:00,-4.02,1.0,4.1425113156,0.0,0.0,0.0,-4.02,1.0,4.1425113156,-3.85,0.93,3.9607322555,0.0,0.0,0.0,-3.85,0.93,3.9607322555
2020-09-20 02:00:00,-3.9699999999999998,1.0,4.0940078163,0.0,0.0,0.0,-3.9699999999999998,1.0,4.0940078163,-3.8,0.91,3.9074416182,0.0,0.0,0.0,-3.8,0.91,3.9074416182
2020-09-20 02:30:00,-3.88,1.0,4.0067942298,0.0,0.0,0.0,-3.88,1.0,4.0067942298,-3.71,0.93,3.8247875758000003,0.0,0.0,0.0,-3.71,0.93,3.8247875758000003
2020-09-20 03:00:00,-3.8200000000000003,1.0,3.948721312,0.0,0.0,0.0,-3.8200000000000003,1.0,3.948721312,-3.65,0.92,3.7641599328,0.0,0.0,0.0,-3.65,0.92,3.7641599328
2020-09-20 03:30:00,-3.7199999999999998,1.0,3.8520643816,0.0,0.0,0.0,-3.7199999999999998,1.0,3.8520643816,-3.56,0.92,3.6769552622,0.0,0.0,0.0,-3.56,0.92,3.6769552622
2020-09-20 04:00:00,-3.7199999999999998,1.0,3.8520643816,0.0,0.0,0.0,-3.7199999999999998,1.0,3.8520643816,-3.56,0.92,3.6769552622,0.0,0.0,0.0,-3.56,0.92,3.6769552622
2020-09-20 04:30:00,-3.67,1.0,3.8038007308,0.0,0.0,0.0,-3.67,1.0,3.8038007308,-3.51,0.92,3.6285672103,0.0,0.0,0.0,-3.51,0.92,3.6285672103
2020-09-20 05:00:00,-3.6,0.97,3.7283910739,0.0,0.0,0.0,-3.6,0.97,3.7283910739,-3.45,0.92,3.5705601801,0.0,0.0,0.0,-3.45,0.92,3.5705601801
2020-09-20 05:30:00,-3.64,1.01,3.7775256452,0.0,0.0,0.0,-3.64,1.01,3.7775256452,-3.49,0.9500000000000001,3.616987697,0.0,0.0,0.0,-3.49,0.9500000000000001,3.616987697
2020-09-20 06:00:00,-3.69,0.98,3.8179182809,0.0,0.0,0.0,-3.69,0.98,3.8179182809,-3.54,0.91,3.6550923381000002,0.0,0.0,0.0,-3.54,0.91,3.6550923381000002
2020-09-20 06:30:00,-3.84,0.98,3.9630796106,0.0,0.0,0.0,-3.84,0.98,3.9630796106,-3.67,0.91,3.781137395,0.0,0.0,0.0,-3.67,0.91,3.781137395
2020-09-20 07:00:00,-3.86,0.98,3.9824615503,0.0,0.0,0.0,-3.86,0.98,3.9824615503,-3.7,0.91,3.8102624582,0.0,0.0,0.0,-3.7,0.91,3.8102624582
