Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-20 22:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-01-20 22:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-20 23:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-20 23:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-21 00:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-21 00:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-21 01:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-21 01:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-01-21 02:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2021-01-21 02:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-21 03:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2021-01-21 03:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-21 04:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-21 04:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-21 05:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-01-21 05:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-01-21 06:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-01-21 06:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2021-01-21 07:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2021-01-21 07:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-21 08:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2021-01-21 08:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-21 09:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-21 09:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-01-21 10:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-21 10:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2021-01-21 11:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2021-01-21 11:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-01-21 12:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-21 12:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-21 13:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-21 13:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-01-21 14:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-21 14:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-21 15:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-21 15:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-21 16:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-21 16:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-21 17:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-21 17:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2021-01-21 18:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2021-01-21 18:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-01-21 19:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2021-01-21 19:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2021-01-21 20:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-21 20:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-01-21 21:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-21 21:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-21 22:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-01-21 22:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-21 23:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-21 23:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-01-22 00:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-01-22 00:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-22 01:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-01-22 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-22 02:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-22 02:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-22 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-22 03:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-22 04:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-22 04:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-01-22 05:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-01-22 05:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-01-22 06:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2021-01-22 06:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2021-01-22 07:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-22 07:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2021-01-22 08:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-22 08:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-22 09:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-22 09:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2021-01-22 10:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-22 10:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2021-01-22 11:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-01-22 11:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2021-01-22 12:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2021-01-22 12:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2021-01-22 13:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-22 13:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-22 14:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-01-22 14:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-01-22 15:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2021-01-22 15:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-22 16:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-01-22 16:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2021-01-22 17:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-22 17:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2021-01-22 18:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2021-01-22 18:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2021-01-22 19:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-01-22 19:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-01-22 20:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-22 20:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-01-22 21:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-22 21:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-22 22:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-22 22:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-22 23:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-22 23:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-01-23 00:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-23 00:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-23 01:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-23 01:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2021-01-23 02:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-23 02:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-23 03:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-23 03:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-23 04:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-23 04:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-23 05:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-01-23 05:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2021-01-23 06:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2021-01-23 06:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-01-23 07:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-23 07:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-01-23 08:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-01-23 08:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-01-23 09:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-01-23 09:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-01-23 10:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-01-23 10:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-23 11:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-23 11:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2021-01-23 12:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-23 12:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-01-23 13:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2021-01-23 13:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-23 14:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2021-01-23 14:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-01-23 15:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-23 15:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-23 16:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-23 16:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-23 17:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-23 17:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-01-23 18:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-01-23 18:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2021-01-23 19:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-01-23 19:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-01-23 20:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-23 20:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-23 21:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-23 21:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2021-01-23 22:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-23 22:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-23 23:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-23 23:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-24 00:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-01-24 00:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-01-24 01:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-24 01:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-24 02:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-24 02:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-24 03:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-24 03:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-24 04:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-24 04:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-24 05:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-01-24 05:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-01-24 06:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-01-24 06:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2021-01-24 07:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-24 07:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-24 08:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-01-24 08:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-24 09:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-01-24 09:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-01-24 10:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-01-24 10:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-01-24 11:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-01-24 11:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-01-24 12:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-01-24 12:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-01-24 13:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-01-24 13:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-01-24 14:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-24 14:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-01-24 15:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-24 15:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-24 16:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-24 16:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-24 17:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-24 17:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-01-24 18:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-01-24 18:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2021-01-24 19:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-24 19:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-24 20:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-24 20:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-24 21:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-24 21:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-24 22:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-24 22:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-24 23:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-24 23:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-25 00:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-25 00:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-01-25 01:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-01-25 01:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-01-25 02:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-25 02:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2021-01-25 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-25 03:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-01-25 04:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-25 04:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-01-25 05:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2021-01-25 05:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-01-25 06:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2021-01-25 06:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-01-25 07:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2021-01-25 07:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-01-25 08:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-25 08:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2021-01-25 09:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-25 09:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-25 10:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-25 10:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-01-25 11:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-25 11:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2021-01-25 12:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-25 12:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-25 13:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-25 13:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-25 14:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-25 14:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-25 15:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-25 15:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-25 16:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-25 16:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-25 17:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-25 17:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2021-01-25 18:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-25 18:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-25 19:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-01-25 19:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2021-01-25 20:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-01-25 20:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-01-25 21:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-01-25 21:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-25 22:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-25 22:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-25 23:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-25 23:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-26 00:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-26 00:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-26 01:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-01-26 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-26 02:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-26 02:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-26 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-26 03:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-01-26 04:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-01-26 04:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2021-01-26 05:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2021-01-26 05:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-01-26 06:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-01-26 06:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2021-01-26 07:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-01-26 07:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-26 08:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-26 08:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-26 09:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-26 09:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2021-01-26 10:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-26 10:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-26 11:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-26 11:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-26 12:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-26 12:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-26 13:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-26 13:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-26 14:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-26 14:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-26 15:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2021-01-26 15:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-26 16:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-26 16:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-01-26 17:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-01-26 17:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-01-26 18:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2021-01-26 18:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-26 19:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2021-01-26 19:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2021-01-26 20:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-01-26 20:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-01-26 21:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-26 21:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-26 22:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
