Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
24/07/2020 22:00,11.442,0.258,11.44490839,1.15,0,1.15,10.292,0.258,10.29523327,15.75721739,5.179146897,16.58654462
24/07/2020 22:30,11.22,0.7592,11.24565626,0.927,0,0.927,10.293,0.7592,10.32096089,14.90143537,4.897864952,15.68572145
24/07/2020 23:00,10.8448,0.697,10.86717516,1.654,0,1.654,9.1908,0.697,9.217191201,13.65173255,4.487107499,14.37024479
24/07/2020 23:30,9.7418,0.0196,9.741819717,1.718,0,1.718,8.0238,0.0196,8.023823939,12.61043168,4.144848453,13.27413861
25/07/2020 00:00,8.7878,0,8.7878,0.452,0,0.452,8.3358,0,8.3358,11.63343443,3.823724986,12.24572045
25/07/2020 00:30,8.2432,0,8.2432,0.458,0,0.458,7.7852,0,7.7852,11.15490517,3.666440023,11.74200544
25/07/2020 01:00,7.9902,0,7.9902,0.721,0,0.721,7.2692,0,7.2692,10.58096771,3.477795903,11.13786075
25/07/2020 01:30,8.3482,0,8.3482,1.45,0,1.45,6.8982,0,6.8982,10.53289446,3.461994989,11.08725732
25/07/2020 02:00,8.8656,0,8.8656,4.11,0,4.11,4.7556,0,4.7556,10.07474242,3.311407698,10.60499202
25/07/2020 02:30,9.5232,0,9.5232,8.446,0,8.446,1.0772,0,1.0772,9.680832474,3.181935759,10.19034997
25/07/2020 03:00,8.158,0,8.158,6.62,0,6.62,1.538,0,1.538,9.328298309,3.066063383,9.819261378
25/07/2020 03:30,9.242,0,9.242,8.098,0,8.098,1.144,0,1.144,9.253680686,3.041537756,9.740716511
25/07/2020 04:00,8.7442,0,8.7442,6.795,0,6.795,1.9492,0,1.9492,9.126398187,2.999702022,9.606734934
25/07/2020 04:30,8.279,0,8.279,4.542,0,4.542,3.737,0,3.737,9.030619276,2.968221016,9.505915027
25/07/2020 05:00,8.516,0,8.516,4.901,0,4.901,3.615,0,3.615,8.976303029,2.950368129,9.44874003
25/07/2020 05:30,8.23,0,8.23,3.243,0,3.243,4.987,0,4.987,9.106276823,2.993088449,9.58555455
25/07/2020 06:00,8.2544,0,8.2544,3.402,0,3.402,4.8524,0,4.8524,9.205660088,3.025754149,9.690168514
25/07/2020 06:30,8.8432,0,8.8432,4.492,0,4.492,4.3512,0,4.3512,9.946174006,3.269149303,10.46965685
25/07/2020 07:00,9.0364,0,9.0364,3.971,0,3.971,5.0654,0,5.0654,10.27936346,3.37866338,10.82038259
25/07/2020 07:30,9.6648,0,9.6648,3.619,0,3.619,6.0458,0,6.0458,11.49696572,3.778869891,12.10206918
25/07/2020 08:00,9.784,0,9.784,3.115,0,3.115,6.669,0,6.669,12.80818083,4.209845455,13.48229561
25/07/2020 08:30,10.1742,0,10.1742,3.253,0,3.253,6.9212,0,6.9212,13.90763464,4.571218448,14.63961541
25/07/2020 09:00,11.0892,0.0218,11.08922143,4.055,0,4.055,7.0342,0.0218,7.034233781,15.56992259,5.117586075,16.3893922
25/07/2020 09:30,11.3918,0.394,11.39861146,2.276,0,2.276,9.1158,0.394,9.124310694,16.6325725,5.466862209,17.50797105
25/07/2020 10:00,10.2706,0.3768,10.27750955,1.649,0,1.649,8.6216,0.3768,8.62982994,16.59336739,5.453976113,17.46670252
25/07/2020 10:30,10.146,0.281,10.14989049,4.098,0,4.098,6.048,0.281,6.054524341,16.73244858,5.499689888,17.61310377
25/07/2020 11:00,10.2044,0.2868,10.20842954,6.261,0,6.261,3.9434,0.2868,3.9538156,16.59891387,5.455799152,17.47254091
25/07/2020 11:30,11.0364,0.2476,11.03917709,3.925,0,3.925,7.1114,0.2476,7.115709081,16.82144561,5.528941798,17.70678485
25/07/2020 12:00,11.4278,0.0968,11.42820997,2.592,0,2.592,8.8358,0.0968,8.836330227,17.19658247,5.652243322,18.10166576
25/07/2020 12:30,10.6432,0,10.6432,2.836,0,2.836,7.8072,0,7.8072,17.73853834,5.830375601,18.67214562
25/07/2020 13:00,11.0468,0,11.0468,1.734,0,1.734,9.3128,0,9.3128,18.17826547,5.974906918,19.13501628
25/07/2020 13:30,11.576,0,11.576,1.384,0,1.384,10.192,0,10.192,17.57655564,5.777134463,18.50163752
25/07/2020 14:00,10.3282,0,10.3282,0.784,0,0.784,9.5442,0,9.5442,16.98006188,5.581076446,17.87374935
25/07/2020 14:30,7.429,1.2212,7.528703105,0.509,0,0.509,6.92,1.2212,7.026928877,15.77272442,5.184243812,16.60286781
25/07/2020 15:00,6.9828,1.2948,7.101830953,0.035,0,0.035,6.9478,1.2948,7.067420454,14.89626225,4.896164628,15.68027605
25/07/2020 15:30,7.743,1.3064,7.852434652,0.407,0,0.407,7.336,1.3064,7.451414427,11.70798311,3.848227952,12.32419275
25/07/2020 16:00,7.4126,1.4988,7.562608029,5.081,0,5.081,2.3316,1.4988,2.771779212,12.40354223,4.076847179,13.05636024
25/07/2020 16:30,8.4422,1.5104,8.576249122,5.986,0,5.986,2.4562,1.5104,2.883440064,12.19117969,4.007046987,12.83282072
25/07/2020 17:00,8.3404,1.6462,8.501308523,4.086,0,4.086,4.2544,1.6462,4.561786251,12.57154875,4.132068252,13.23320921
25/07/2020 17:30,8.4118,1.6774,8.577415112,6.117,0,6.117,2.2948,1.6774,2.842494996,15.89253296,5.223622976,16.72898207
25/07/2020 18:00,9.909,1.5852,10.03499577,8.212,0,8.212,1.697,1.5852,2.322211885,17.39390792,5.71710106,18.30937676
25/07/2020 18:30,11.3968,1.5644,11.50366888,7.253,0,7.253,4.1438,1.5644,4.429269217,18.08815298,5.945288378,19.04016104
25/07/2020 19:00,13.1308,1.0968,13.17652757,8.639,0,8.639,4.4918,1.0968,4.623768753,16.80136686,5.522342233,17.68564933
25/07/2020 19:30,13.6358,0.6648,13.65199622,6.036,0,6.036,7.5998,0.6648,7.628821605,17.15846797,5.63971569,18.06154523
25/07/2020 20:00,13.076,0,13.076,3.959,0,3.959,9.117,0,9.117,16.81246376,5.525989608,17.69733028
25/07/2020 20:30,12.596,0,12.596,2.122,0,2.122,10.474,0,10.474,16.3045514,5.359046887,17.16268568
25/07/2020 21:00,12.202,0,12.202,1.521,0,1.521,10.681,0,10.681,15.50470953,5.096151577,16.32074687
25/07/2020 21:30,12.024,0,12.024,1.533,0,1.533,10.491,0,10.491,15.24995119,5.012416561,16.0525802
25/07/2020 22:00,11.8862,0,11.8862,2.43,0,2.43,9.4562,0,9.4562,15.37701435,5.054180202,16.1863309
25/07/2020 22:30,11.2186,0.0714,11.21882721,1.407,0,1.407,9.8116,0.0714,9.811859789,14.60659408,4.800955305,15.37536219
25/07/2020 23:00,10.9442,0.4872,10.95503891,1.795,0,1.795,9.1492,0.4872,9.162162653,13.56749021,4.459418379,14.28156864
25/07/2020 23:30,9.9362,0.1094,9.936802242,2.743,0,2.743,7.1932,0.1094,7.194031874,12.53647289,4.120539375,13.19628726
26/07/2020 00:00,8.6966,0,8.6966,1.993,0,1.993,6.7036,0,6.7036,11.53838676,3.792484326,12.14567027
26/07/2020 00:30,8.2826,0,8.2826,2.738,0,2.738,5.5446,0,5.5446,11.04282381,3.629600663,11.62402506
26/07/2020 01:00,8.509,0,8.509,4.955,0,4.955,3.554,0,3.554,10.44045827,3.431612685,10.98995608
26/07/2020 01:30,8.851,0,8.851,4.63,0,4.63,4.221,0,4.221,10.33673975,3.397522054,10.88077868
26/07/2020 02:00,8.6748,0,8.6748,4.653,0,4.653,4.0218,0,4.0218,9.948016744,3.269754982,10.47159657
26/07/2020 02:30,8.129,0,8.129,3.847,0,3.847,4.282,0,4.282,9.522585272,3.129922419,10.02377397
26/07/2020 03:00,7.7062,0,7.7062,3.566,0,3.566,4.1402,0,4.1402,9.186150666,3.019341712,9.66963228
26/07/2020 03:30,7.729,0,7.729,2.91,0,2.91,4.819,0,4.819,9.018109591,2.964109281,9.492746938
26/07/2020 04:00,8.319,0,8.319,5.03,0,5.03,3.289,0,3.289,8.905037677,2.92694434,9.373723871
26/07/2020 04:30,8.5054,0,8.5054,5.153,0,5.153,3.3524,0,3.3524,8.830511705,2.902448838,9.295275479
26/07/2020 05:00,8.3304,0,8.3304,4.668,0,4.668,3.6624,0,3.6624,8.843866986,2.906838507,9.309333669
26/07/2020 05:30,8.3068,0,8.3068,3.102,0,3.102,5.2048,0,5.2048,8.833182761,2.903326772,9.298087117
26/07/2020 06:00,8.6354,0,8.6354,4.085,0,4.085,4.5504,0,4.5504,8.957269964,2.944112263,9.428705225
26/07/2020 06:30,8.43,0,8.43,3.026,0,3.026,5.404,0,5.404,9.558929604,3.141868223,10.06203116
26/07/2020 07:00,8.3492,0,8.3492,2.831,0,2.831,5.5182,0,5.5182,9.887198508,3.249764994,10.40757738
26/07/2020 07:30,8.5786,0,8.5786,3.262,0,3.262,5.3166,0,5.3166,10.49249377,3.448715924,11.04473028
26/07/2020 08:00,7.6582,0,7.6582,2.768,0,2.768,4.8902,0,4.8902,10.55614875,3.469638307,11.11173553
26/07/2020 08:30,6.9198,0,6.9198,3.216,0,3.216,3.7038,0,3.7038,11.30414518,3.715492845,11.89910019
26/07/2020 09:00,7.3566,0.1936,7.359146997,4.54,0,4.54,2.8166,0.1936,2.823245742,11.85240213,3.895696188,12.47621277
26/07/2020 09:30,7.6384,1.2994,7.748134932,3.559,0,3.559,4.0794,1.2994,4.28134847,12.47221222,4.099417912,13.12864444
26/07/2020 10:00,7.4096,1.659,7.593052954,4.108,0,4.108,3.3016,1.659,3.694975448,12.32160483,4.049915658,12.97011035
26/07/2020 10:30,6.3042,1.765,6.546614594,5.037,0,5.037,1.2672,1.765,2.172791025,12.96594542,4.261700169,13.6483636
26/07/2020 11:00,5.0738,1.212,5.216549668,4.507,0,4.507,0.5668,1.212,1.337985889,15.3443527,5.043444836,16.15195021
26/07/2020 11:30,6.656,0,6.656,6.656,0,6.656,0,0,0,15.31833355,5.034892756,16.12456163
26/07/2020 12:00,7.041,0,7.041,7.041,0,7.041,0,0,0,14.1943127,4.665444969,14.94138179
26/07/2020 12:30,6.9478,0.2234,6.951390681,6.904,0,6.904,0.0438,0.2234,0.227653245,15.44821668,5.077583277,16.26128072
26/07/2020 13:00,5.9288,0.9884,6.01062426,5.567,0,5.567,0.3618,0.9884,1.05253684,15.2327143,5.006751068,16.0344361
26/07/2020 13:30,7.131,0.2764,7.136354669,7.055,0,7.055,0.076,0.2764,0.286658263,12.09224695,3.974529367,12.728681
26/07/2020 14:00,5.5908,0.1808,5.593722667,5.57,0,5.57,0.0208,0.1808,0.181992527,14.54779613,4.781629352,15.31346961
26/07/2020 14:30,4.4122,0.705,4.468168958,4.259,0,4.259,0.1532,0.705,0.721453561,14.08775298,4.630420482,14.82921366
26/07/2020 15:00,6.7538,0.636,6.783679712,6.445,0,6.445,0.3088,0.636,0.70700314,11.64373247,3.827109787,12.25656049
26/07/2020 15:30,5.3708,1.8098,5.667527563,3.667,0,3.667,1.7038,1.8098,2.485620743,13.29433839,4.369637719,13.99404041
26/07/2020 16:00,5.1324,2.083,5.538990771,2.825,0,2.825,2.3074,2.083,3.108534021,12.76763007,4.196517066,13.4396106
26/07/2020 16:30,5.929,1.8698,6.216847516,2.049,0,2.049,3.88,1.8698,4.30703518,13.26819551,4.361044969,13.96652159
26/07/2020 17:00,7.3482,2.19,7.667603487,2.322,0,2.322,5.0262,2.19,5.482589392,16.31937607,5.363919519,17.1782906
26/07/2020 17:30,9.4114,1.3848,9.512734675,4.346,0,4.346,5.0654,1.3848,5.251280625,18.11884438,5.955376152,19.07246777
26/07/2020 18:00,11.8674,0,11.8674,5.68,0,5.68,6.1874,0,6.1874,18.65599406,6.131928712,19.63788848
26/07/2020 18:30,12.7896,0,12.7896,3.501,0,3.501,9.2886,0,9.2886,18.95647315,6.230691414,19.95418226
26/07/2020 19:00,12.459,0,12.459,1.716,0,1.716,10.743,0,10.743,18.80123415,6.179666824,19.79077279
26/07/2020 19:30,12.3678,0,12.3678,2.468,0,2.468,9.8998,0,9.8998,18.23798405,5.994535467,19.19787795
26/07/2020 20:00,12.4576,0,12.4576,3.29,0,3.29,9.1676,0,9.1676,17.93115501,5.893685638,18.87490001
26/07/2020 20:30,12.2836,0,12.2836,3.594,0,3.594,8.6896,0,8.6896,17.30906252,5.689213726,18.22006581
26/07/2020 21:00,12.6166,0,12.6166,5.162,0,5.162,7.4546,0,7.4546,16.95541801,5.572976395,17.84780843
26/07/2020 21:30,12.729,0.2696,12.73185474,3.505,0,3.505,9.224,0.2696,9.227939107,16.68086674,5.482735757,17.55880709
26/07/2020 22:00,12.1512,0.3226,12.15548157,2.662,0,2.662,9.4892,0.3226,9.494682059,15.88011855,5.219542556,16.71591426
26/07/2020 22:30,12.3712,0.083,12.37147843,4.852,0,4.852,7.5192,0.083,7.51965808,14.98347298,4.92482941,15.77207682
26/07/2020 23:00,11.2538,0,11.2538,5.791,0,5.791,5.4628,0,5.4628,13.54310549,4.451403509,14.25590052
26/07/2020 23:30,9.5546,0,9.5546,1.881,0,1.881,7.6736,0,7.6736,12.49637661,4.107360364,13.15408064
27/07/2020 00:00,8.5956,0,8.5956,1.285,0,1.285,7.3106,0,7.3106,11.41374422,3.751516304,12.01446759
27/07/2020 00:30,8.3026,0,8.3026,2.448,0,2.448,5.8546,0,5.8546,11.03713451,3.62773068,11.61803633
27/07/2020 01:00,7.9596,0,7.9596,3.271,0,3.271,4.6886,0,4.6886,10.49974262,3.451098509,11.05236066
27/07/2020 01:30,7.7078,0,7.7078,2.025,0,2.025,5.6828,0,5.6828,10.5777038,3.476723108,11.13442505
27/07/2020 02:00,7.5788,0,7.5788,1.98,0,1.98,5.5988,0,5.5988,10.19128788,3.349714337,10.72767145
27/07/2020 02:30,7.3052,0,7.3052,1.779,0,1.779,5.5262,0,5.5262,9.76001852,3.207962954,10.27370371
27/07/2020 03:00,6.986,0,6.986,2.803,0,2.803,4.183,0,4.183,9.404171245,3.091001611,9.899127627
27/07/2020 03:30,8.606,0,8.606,8.333,0,8.333,0.273,0,0.273,9.404171245,3.091001611,9.899127627
27/07/2020 04:00,6.4246,0.0012,6.424600112,4.131,0,4.131,2.2936,0.0012,2.293600314,9.412730867,3.093815022,9.908137755
27/07/2020 04:30,5.4952,0.046,5.495392528,2.5,0,2.5,2.9952,0.046,2.995553211,9.412730867,3.093815022,9.908137755
27/07/2020 05:00,6.3244,0,6.3244,4.495,0,4.495,1.8294,0,1.8294,9.486772584,3.118151358,9.986076404
27/07/2020 05:30,8.6666,0,8.6666,8.571,0,8.571,0.0956,0,0.0956,9.802538055,3.221938449,10.31846111
27/07/2020 06:00,8.2576,0,8.2576,7.957,0,7.957,0.3006,0,0.3006,10.12493649,3.327905691,10.65782789
27/07/2020 06:30,8.397,0,8.397,6.737,0,6.737,1.66,0,1.66,11.30585974,3.716056392,11.90090499
27/07/2020 07:00,8.2594,0.5726,8.279224548,2.549,0,2.549,5.7104,0.5726,5.73903641,13.12448305,4.313808966,13.81524531
27/07/2020 07:30,10.3832,0.9676,10.42818738,6.957,0,6.957,3.4262,0.9676,3.560210134,14.70808418,4.834313487,15.48219387
27/07/2020 08:00,9.2134,0.713,9.240947384,3.398,0,3.398,5.8154,0.713,5.858945823,16.31040459,5.360970737,17.16884694
27/07/2020 08:30,12.0656,0.5322,12.07733167,10.879,0,10.879,1.1866,0.5322,1.300483141,17.89411564,5.881511386,18.8359112
27/07/2020 09:00,13.0598,1.0114,13.09890476,12.22,0,12.22,0.8398,1.0114,1.314607926,18.45820262,6.066917811,19.42968697
27/07/2020 09:30,12.6988,1.7074,12.81306896,11.374,0,11.374,1.3248,1.7074,2.161089956,19.33235589,6.354238098,20.34984831
27/07/2020 10:00,12.7752,0.9228,12.80848527,12.137,0,12.137,0.6382,0.9228,1.121988895,19.50031355,6.409443109,20.52664584
27/07/2020 10:30,11.8018,1.3006,11.87324908,10.94,0,10.94,0.8618,1.3006,1.560211396,19.34867232,6.359601049,20.3670235
27/07/2020 11:00,13.2194,0.1256,13.21999666,13.178,0,13.178,0.0414,0.1256,0.132247193,19.91224971,6.544839978,20.96026285
27/07/2020 11:30,10.821,0.591,10.83712702,10.526,0,10.526,0.295,0.591,0.660534632,19.96559514,6.562373774,21.01641594
27/07/2020 12:00,7.2774,2.3064,7.634135951,5.743,0,5.743,1.5344,2.3064,2.77017406,19.9840704,6.568446297,21.03586358
27/07/2020 12:30,8.831,1.1554,8.906262412,8.278,0,8.278,0.553,1.1554,1.280920825,19.14372105,6.292236822,20.15128531
27/07/2020 13:00,7.3236,1.1394,7.411703537,6.925,0,6.925,0.3986,1.1394,1.207109904,16.97236283,5.57854589,17.86564509
27/07/2020 13:30,10.762,0,10.762,10.762,0,10.762,0,0,0,14.83477662,4.875955279,15.61555434
27/07/2020 14:00,10.203,0,10.203,10.203,0,10.203,0,0,0,15.92161083,5.233180409,16.75959035
27/07/2020 14:30,11.536,0.349,11.54127796,11.438,0,11.438,0.098,0.349,0.362498276,14.28061054,4.693809697,15.03222162
27/07/2020 15:00,10.7296,0.1682,10.73091829,10.717,0,10.717,0.0126,0.1682,0.168671278,15.29740246,5.02801304,16.10252891
27/07/2020 15:30,9.4538,1.7118,9.607527969,9.016,0,9.016,0.4378,1.7118,1.766897869,14.92766069,4.906484798,15.71332705
27/07/2020 16:00,9.8626,3.3098,10.403156,7.289,0,7.289,2.5736,3.3098,4.192635567,15.68706995,5.15609055,16.51270521
27/07/2020 16:30,10.188,2.7994,10.56560383,3.709,0,3.709,6.479,2.7994,7.057909135,15.58551947,5.12271252,16.40580997
27/07/2020 17:00,12.2886,1.9146,12.43685584,7.077,0,7.077,5.2116,1.9146,5.552158834,17.25099613,5.670128227,18.1589433
27/07/2020 17:30,12.7294,1.8928,12.8693557,7.695,0,7.695,5.0344,1.8928,5.378464019,20.46377896,6.726118875,21.54081996
27/07/2020 18:00,13.4218,1.94,13.56128,8.421,0,8.421,5.0008,1.94,5.363916539,21.46657898,7.055723302,22.59639892
27/07/2020 18:30,13.9812,1.9296,14.1137277,10.296,0,10.296,3.6852,1.9296,4.159814323,21.25984255,6.987772325,22.37878163
27/07/2020 19:00,13.65,1.9366,13.78669357,9.793,0,9.793,3.857,1.9366,4.315885606,20.62006989,6.77748922,21.70533672
27/07/2020 19:30,13.3354,1.7062,13.44410695,10.263,0,10.263,3.0724,1.7062,3.514364836,19.65971881,6.461837087,20.69444086
27/07/2020 20:00,14.1394,1.3018,14.19920123,11.446,0,11.446,2.6934,1.3018,2.991502432,19.30379717,6.344851298,20.31978649
27/07/2020 20:30,14.3092,1.0356,14.34662581,10.821,0,10.821,3.4882,1.0356,3.638681987,18.43664938,6.059833605,19.40699935
27/07/2020 21:00,12.885,0,12.885,7.125,0,7.125,5.76,0,5.76,17.79682456,5.849533355,18.73349954
27/07/2020 21:30,12.273,0,12.273,4.732,0,4.732,7.541,0,7.541,17.58789706,5.780862206,18.51357585
27/07/2020 22:00,11.6498,0.0506,11.64990989,3.247,0,3.247,8.4028,0.0506,8.40295235,17.04742456,5.603217488,17.94465743
27/07/2020 22:30,11.4772,0.7856,11.50405525,3.284,0,3.284,8.1932,0.7856,8.230777217,16.06728911,5.281062545,16.91293591
27/07/2020 23:00,10.88,0.5564,10.89421778,4.067,0,4.067,6.813,0.5564,6.835682114,14.77130691,4.855093794,15.54874411
27/07/2020 23:30,9.8432,0.7246,9.869834416,2.915,0,2.915,6.9282,0.7246,6.965988831,13.44151551,4.418012499,14.1489637
28/07/2020 00:00,9.2576,0.7154,9.285200855,3.334,0,3.334,5.9236,0.7154,5.966643455,12.33230041,4.053431124,12.98136885
28/07/2020 00:30,9.2446,0.5702,9.262168062,3.73,0,3.73,5.5146,0.5702,5.544000469,11.7048584,3.847200911,12.32090358
28/07/2020 01:00,9.588,0.4308,9.597673293,5.708,0,5.708,3.88,0.4308,3.903842804,11.19363737,3.679170683,11.78277618
28/07/2020 01:30,10.1498,0.4884,10.16154391,5.93,0,5.93,4.2198,0.4884,4.247969703,11.19363737,3.679170683,11.78277618
28/07/2020 02:00,9.3706,0.6002,9.389802149,3.553,0,3.553,5.8176,0.6002,5.848479272,10.86543889,3.57129706,11.4373041
28/07/2020 02:30,9.5516,0.561,9.568060596,4.697,0,4.697,4.8546,0.561,4.886907218,10.37547409,3.410253418,10.92155168
28/07/2020 03:00,9.5818,0.447,9.592220819,5.847,0,5.847,3.7348,0.447,3.761454511,10.03171099,3.29726395,10.55969578
28/07/2020 03:30,9.0478,0.3284,9.053757861,4.343,0,4.343,4.7048,0.3284,4.716247407,9.98263171,3.281132371,10.50803338
28/07/2020 04:00,8.616,0.3824,8.624481768,3.735,0,3.735,4.881,0.3824,4.895956573,9.933413555,3.264955146,10.45622479
28/07/2020 04:30,9.0284,0.364,9.035734755,3.88,0,3.88,5.1484,0.364,5.161251647,10.08267447,3.314014836,10.61334155
28/07/2020 05:00,8.8622,0.4538,8.873811091,3.215,0,3.215,5.6472,0.4538,5.665403982,10.07346375,3.310987417,10.60364605
28/07/2020 05:30,9.1396,0.553,9.156314606,2.504,0,2.504,6.6356,0.553,6.658603184,10.32440267,3.393467053,10.86779228
28/07/2020 06:00,9.6298,0.606,9.648848845,2.97,0,2.97,6.6598,0.606,6.687314262,10.75404682,3.534684255,11.32004928
28/07/2020 06:30,9.8614,0.1474,9.862501545,2.962,0,2.962,6.8994,0.1474,6.90097436,11.99035158,3.941037978,12.62142271
28/07/2020 07:00,9.747,0.0172,9.747015176,2.093,0,2.093,7.654,0.0172,7.654019326,13.07297443,4.296878902,13.76102571
28/07/2020 07:30,10.0938,1.2614,10.17231185,1.599,0,1.599,8.4948,1.2614,8.587942536,14.19472703,4.665581151,14.94181792
28/07/2020 08:00,10.4876,1.1256,10.54783054,2.093,0,2.093,8.3946,1.1256,8.469727535,15.47498681,5.086382192,16.2894598
28/07/2020 08:30,9.707,0.5092,9.720346374,2.379,0,2.379,7.328,0.5092,7.345670061,16.77259719,5.512886097,17.65536546
28/07/2020 09:00,9.2264,0.6382,9.248446151,3.305,0,3.305,5.9214,0.6382,5.95569284,17.00005573,5.587648104,17.8947955
28/07/2020 09:30,9.921,0.6336,9.941211695,4.775,0,4.775,5.146,0.6336,5.184859203,17.92796465,5.892637018,18.87154173
28/07/2020 10:00,10.8038,0.3502,10.80947429,5.409,0,5.409,5.3948,0.3502,5.406154556,16.21221674,5.328697953,17.06549131
28/07/2020 10:30,8.949,0.7638,8.98153614,2.939,0,2.939,6.01,0.7638,6.058340568,17.25627489,5.671863272,18.16449989
28/07/2020 11:00,7.0318,0.9342,7.093584487,4.449,0,4.449,2.5828,0.9342,2.746558843,16.27622649,5.349736939,17.13286999
28/07/2020 11:30,6.2102,1.6692,6.430615264,3.443,0,3.443,2.7672,1.6692,3.23165971,16.53256808,5.433992345,17.40270324
28/07/2020 12:00,6.6738,1.6324,6.870541187,2.84,0,2.84,3.8338,1.6324,4.166863593,15.23572711,5.007741333,16.03760749
28/07/2020 12:30,5.1142,2.2868,5.602186705,4.014,0,4.014,1.1002,2.2868,2.537694678,15.38822759,5.057865815,16.1981343
28/07/2020 13:00,5.4902,0.9344,5.569147098,5.231,0,5.231,0.2592,0.9344,0.969684485,15.50142785,5.095072941,16.31729247
28/07/2020 13:30,3.95,1.5172,4.231358628,3.578,0,3.578,0.372,1.5172,1.562139507,14.29752312,4.699368592,15.05002433
28/07/2020 14:00,5.0372,1.386,5.224402343,4.437,0,4.437,0.6002,1.386,1.510376125,12.90536857,4.241789522,13.5845985
28/07/2020 14:30,7.025,1.1094,7.112059713,6.533,0,6.533,0.492,1.1094,1.213603049,12.93518854,4.25159087,13.61598794
28/07/2020 15:00,5.8788,2.0334,6.220530926,4.243,0,4.243,1.6358,2.0334,2.609704428,11.75198898,3.862691981,12.37051471
28/07/2020 15:30,5.4772,1.4952,5.677617712,4.938,0,4.938,0.5392,1.4952,1.589452635,12.96592173,4.261692381,13.64833866
28/07/2020 16:00,5.988,0,5.988,5.988,0,5.988,0,0,0,13.70693948,4.505253139,14.42835735
28/07/2020 16:30,6.2602,0.121,6.261369262,6.251,0,6.251,0.0092,0.121,0.121349248,14.31442088,4.704922619,15.06781146
28/07/2020 17:00,8.433,0,8.433,8.433,0,8.433,0,0,0,13.84675075,4.551206881,14.57552711
28/07/2020 17:30,9.2666,0.6982,9.292866016,8.603,0,8.603,0.6636,0.6982,0.963248774,14.89437393,4.895543969,15.67828835
28/07/2020 18:00,10.1418,1.69,10.28164419,7.582,0,7.582,2.5598,1.69,3.067356523,16.9112986,5.558475048,17.80136695
28/07/2020 18:30,11.385,1.568,11.49246923,6.542,0,6.542,4.843,1.568,5.090508128,18.00224528,5.917051882,18.94973188
28/07/2020 19:00,12.1762,0.8514,12.20593005,5.4,0,5.4,6.7762,0.8514,6.829477901,18.33530985,6.02652491,19.30032615
28/07/2020 19:30,12.549,0.0266,12.54902819,4.462,0,4.462,8.087,0.0266,8.087043747,18.26833994,6.004512965,19.22983151
28/07/2020 20:00,12.6858,0,12.6858,2.789,0,2.789,9.8968,0,9.8968,18.06731684,5.938439868,19.01822825
28/07/2020 20:30,12.81,0,12.81,2.344,0,2.344,10.466,0,10.466,17.76596549,5.839390471,18.70101631
28/07/2020 21:00,12.705,0,12.705,2.175,0,2.175,10.53,0,10.53,17.28594907,5.681616703,18.19573587
28/07/2020 21:30,12.318,0,12.318,1.436,0,1.436,10.882,0,10.882,17.05877519,5.60694826,17.95660547
28/07/2020 22:00,11.861,0,11.861,0.915,0,0.915,10.946,0,10.946,16.71456058,5.493810388,17.59427429
28/07/2020 22:30,11.32,0,11.32,0.635,0,0.635,10.685,0,10.685,15.72864582,5.169755878,16.55646929
28/07/2020 23:00,10.736,0,10.736,1.015,0,1.015,9.721,0,9.721,14.17908178,4.660438806,14.92534924
28/07/2020 23:30,10.2904,0,10.2904,1.019,0,1.019,9.2714,0,9.2714,12.73962487,4.187312202,13.41013145
29/07/2020 00:00,9.7366,0,9.7366,1.16,0,1.16,8.5766,0,8.5766,11.57659933,3.805044192,12.18589403
29/07/2020 00:30,9.8804,0.1394,9.88138333,1.617,0,1.617,8.2634,0.1394,8.264575725,11.19079766,3.678237314,11.77978701
29/07/2020 01:00,9.9116,0.334,9.917225951,1.419,0,1.419,8.4926,0.334,8.499165298,10.60491145,3.48566583,11.16306468
29/07/2020 01:30,10.216,0.372,10.22277066,1.039,0,1.039,9.177,0.372,9.184536624,10.59840337,3.483526729,11.15621408
29/07/2020 02:00,9.442,0.204,9.444203513,0.545,0,0.545,8.897,0.204,8.899338459,10.32347513,3.393162185,10.86681593
29/07/2020 02:30,9.553,0.1982,9.555055847,0.921,0,0.921,8.632,0.1982,8.634275143,9.956426465,3.272519124,10.48044891
29/07/2020 03:00,9.5652,0.227,9.567893187,1.045,0,1.045,8.5202,0.227,8.523223395,9.525257809,3.130800839,10.02658717
29/07/2020 03:30,9.7178,0.2476,9.720953791,0.875,0,0.875,8.8428,0.2476,8.846265743,9.531051761,3.13270522,10.03268606
29/07/2020 04:00,9.6068,0.1648,9.608213428,0.924,0,0.924,8.6828,0.1648,8.684363816,9.586138736,3.150811433,10.09067235
29/07/2020 04:30,9.83,0.2292,9.832671694,1.281,0,1.281,8.549,0.2292,8.552071892,9.580314837,3.148897209,10.08454193
29/07/2020 05:00,10.0782,0.3076,10.08289309,1.604,0,1.604,8.4742,0.3076,8.479780858,9.580314837,3.148897209,10.08454193
29/07/2020 05:30,10.17,0.3962,10.1777146,1.197,0,1.197,8.973,0.3962,8.981742784,10.04154715,3.30049694,10.57004963
