Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-28 23:30:00,-2.51,0.62,2.5854400012000003,-2.51,0.62,2.5854400012000003,-5.0,0.23,5.0052872045,0.0,0.0,0.0,-5.0,0.23,5.0052872045
2020-11-29 00:00:00,-2.39,0.62,2.4691091511,-2.39,0.62,2.4691091511,-4.5600000000000005,0.29,4.5692121859,0.0,0.0,0.0,-4.5600000000000005,0.29,4.5692121859
2020-11-29 00:30:00,-2.39,0.68,2.4848541205,-2.39,0.68,2.4848541205,-4.51,0.29,4.5193141073,0.0,0.0,0.0,-4.51,0.29,4.5193141073
2020-11-29 01:00:00,-2.51,0.68,2.6004807248,-2.51,0.68,2.6004807248,-4.64,0.29,4.6490536671000005,0.0,0.0,0.0,-4.64,0.29,4.6490536671000005
2020-11-29 01:30:00,-2.44,0.68,2.5329824318,-2.44,0.68,2.5329824318,-4.78,0.23,4.7855302736,0.0,0.0,0.0,-4.78,0.23,4.7855302736
2020-11-29 02:00:00,-2.32,0.66,2.4120530674,-2.32,0.66,2.4120530674,-4.47,0.28,4.4787609894,0.0,0.0,0.0,-4.47,0.28,4.4787609894
2020-11-29 02:30:00,-2.32,0.63,2.4040174708,-2.32,0.63,2.4040174708,-4.3,0.28,4.309106636,0.0,0.0,0.0,-4.3,0.28,4.309106636
2020-11-29 03:00:00,-2.26,0.63,2.346167087,-2.26,0.63,2.346167087,-4.12,0.28,4.1295036021,0.0,0.0,0.0,-4.12,0.28,4.1295036021
2020-11-29 03:30:00,-2.18,0.63,2.2692069099,-2.18,0.63,2.2692069099,-4.07,0.21,4.0754140894,0.0,0.0,0.0,-4.07,0.21,4.0754140894
2020-11-29 04:00:00,-2.07,0.63,2.1637467504,-2.07,0.63,2.1637467504,-3.8200000000000003,0.28,3.8302480337,0.0,0.0,0.0,-3.8200000000000003,0.28,3.8302480337
2020-11-29 04:30:00,-2.01,0.63,2.1064187618,-2.01,0.63,2.1064187618,-3.7199999999999998,0.28,3.7305227516,0.0,0.0,0.0,-3.7199999999999998,0.28,3.7305227516
2020-11-29 05:00:00,-1.98,0.63,2.0778113485,-1.98,0.63,2.0778113485,-3.7199999999999998,0.28,3.7305227516,0.0,0.0,0.0,-3.7199999999999998,0.28,3.7305227516
2020-11-29 05:30:00,-1.98,0.63,2.0778113485,-1.98,0.63,2.0778113485,-3.68,0.28,3.6906368014,0.0,0.0,0.0,-3.68,0.28,3.6906368014
2020-11-29 06:00:00,-1.98,0.61,2.0718349355,-1.98,0.61,2.0718349355,-3.71,0.28,3.7205510345,0.0,0.0,0.0,-3.71,0.28,3.7205510345
2020-11-29 06:30:00,-2.02,0.61,2.1100947846,-2.02,0.61,2.1100947846,-3.8,0.28,3.8103018253,0.0,0.0,0.0,-3.8,0.28,3.8103018253
2020-11-29 07:00:00,-2.11,0.58,2.1882641522,-2.11,0.58,2.1882641522,-3.87,0.26,3.878724017,0.0,0.0,0.0,-3.87,0.26,3.878724017
2020-11-29 07:30:00,-2.2,0.56,2.2701541798,-2.2,0.56,2.2701541798,-4.37,0.13,4.3719332108,0.0,0.0,0.0,-4.37,0.13,4.3719332108
2020-11-29 08:00:00,-2.33,0.56,2.3963513933,-2.33,0.56,2.3963513933,-4.51,0.13,4.5118732252000004,0.0,0.0,0.0,-4.51,0.13,4.5118732252000004
2020-11-29 08:30:00,-2.58,0.5,2.6280030441,-2.58,0.5,2.6280030441,-4.46,0.30000000000000004,4.4700782991,0.0,0.0,0.0,-4.46,0.30000000000000004,4.4700782991
2020-11-29 09:00:00,-2.84,0.5,2.8836782067,-2.84,0.5,2.8836782067,-4.72,0.33,4.7315219539,0.0,0.0,0.0,-4.72,0.33,4.7315219539
2020-11-29 09:30:00,-3.08,0.5,3.1203204964,-3.08,0.5,3.1203204964,-5.18,0.25,5.1860293096,0.0,0.0,0.0,-5.18,0.25,5.1860293096
2020-11-29 10:00:00,-3.32,0.48,3.3545193396,-3.32,0.48,3.3545193396,-5.37,0.28,5.3772948589,0.0,0.0,0.0,-5.37,0.28,5.3772948589
2020-11-29 10:30:00,-3.49,0.48,3.5228539567,-3.49,0.48,3.5228539567,-5.86,-0.04,5.8601365172,0.0,0.0,0.0,-5.86,-0.04,5.8601365172
2020-11-29 11:00:00,-3.63,0.44,3.6565694305000003,-3.63,0.44,3.6565694305000003,-5.8,0.1,5.8008620049,0.0,0.0,0.0,-5.8,0.1,5.8008620049
2020-11-29 11:30:00,-3.73,0.46,3.758257575,-3.73,0.46,3.758257575,-5.98,0.03,5.9800752504,0.0,0.0,0.0,-5.98,0.03,5.9800752504
2020-11-29 12:00:00,-3.88,0.43,3.9037546029,-3.88,0.43,3.9037546029,-6.18,-0.13,6.1813671627,0.0,0.0,0.0,-6.18,-0.13,6.1813671627
2020-11-29 12:30:00,-3.99,0.43,4.0131035372,-3.99,0.43,4.0131035372,-6.66,-0.25,6.6646905405,0.0,0.0,0.0,-6.66,-0.25,6.6646905405
2020-11-29 13:00:00,-3.96,0.45,3.9854861686,-3.96,0.45,3.9854861686,-6.63,0.1,6.6307541049,0.0,0.0,0.0,-6.63,0.1,6.6307541049
2020-11-29 13:30:00,-4.06,0.45,4.0848622988,-4.06,0.45,4.0848622988,-6.96,-0.22,6.9634761434,0.0,0.0,0.0,-6.96,-0.22,6.9634761434
2020-11-29 14:00:00,-4.01,0.45,4.0351703805,-4.01,0.45,4.0351703805,-6.88,0.01,6.8800072674,0.0,0.0,0.0,-6.88,0.01,6.8800072674
2020-11-29 14:30:00,-4.04,0.51,4.072063359,-4.04,0.51,4.072063359,-6.84,-0.09,6.8405920796,0.0,0.0,0.0,-6.84,-0.09,6.8405920796
2020-11-29 15:00:00,-3.9699999999999998,0.49,4.000124998,-3.9699999999999998,0.49,4.000124998,-6.68,-0.01,6.680007485,0.0,0.0,0.0,-6.68,-0.01,6.680007485
2020-11-29 15:30:00,-4.02,0.49,4.0497530789,-4.02,0.49,4.0497530789,-6.91,-0.18,6.9123440308,0.0,0.0,0.0,-6.91,-0.18,6.9123440308
2020-11-29 16:00:00,-4.2,0.46,4.225115383,-4.2,0.46,4.225115383,-6.96,-0.11,6.9608691986,0.0,0.0,0.0,-6.96,-0.11,6.9608691986
2020-11-29 16:30:00,-4.55,0.46,4.5731936325,-4.55,0.46,4.5731936325,-6.89,-0.28,6.8956870579,0.0,0.0,0.0,-6.89,-0.28,6.8956870579
2020-11-29 17:00:00,-4.78,0.44,4.8002083288,-4.78,0.44,4.8002083288,-7.14,-0.26,7.1447323253,0.0,0.0,0.0,-7.14,-0.26,7.1447323253
2020-11-29 17:30:00,-4.8,0.46,4.8219912899,-4.8,0.46,4.8219912899,-7.32,-0.26,7.3246160309,0.0,0.0,0.0,-7.32,-0.26,7.3246160309
2020-11-29 18:00:00,-4.75,0.46,4.7722217048,-4.75,0.46,4.7722217048,-7.24,-0.29,7.2458056833,0.0,0.0,0.0,-7.24,-0.29,7.2458056833
2020-11-29 18:30:00,-4.65,0.5,4.6768044646,-4.65,0.5,4.6768044646,-7.48,-0.36,7.4886580906999995,0.0,0.0,0.0,-7.48,-0.36,7.4886580906999995
2020-11-29 19:00:00,-4.42,0.5,4.4481906434,-4.42,0.5,4.4481906434,-7.73,-0.30000000000000004,7.7358192843,0.0,0.0,0.0,-7.73,-0.30000000000000004,7.7358192843
2020-11-29 19:30:00,-4.22,0.52,4.2519172146,-4.22,0.52,4.2519172146,-7.44,-0.23,7.4435542586,0.0,0.0,0.0,-7.44,-0.23,7.4435542586
2020-11-29 20:00:00,-3.95,0.52,3.9840808225,-3.95,0.52,3.9840808225,-7.15,-0.26,7.154725711,0.0,0.0,0.0,-7.15,-0.26,7.154725711
2020-11-29 20:30:00,-3.87,0.55,3.9088873097,-3.87,0.55,3.9088873097,-6.87,-0.26,6.8749181813,0.0,0.0,0.0,-6.87,-0.26,6.8749181813
2020-11-29 21:00:00,-3.74,0.53,3.7773668077,-3.74,0.53,3.7773668077,-6.7,-0.26,6.7050428783000005,0.0,0.0,0.0,-6.7,-0.26,6.7050428783000005
2020-11-29 21:30:00,-3.5,0.5700000000000001,3.5461105454,-3.5,0.5700000000000001,3.5461105454,-6.4,-0.29,6.4065669434,0.0,0.0,0.0,-6.4,-0.29,6.4065669434
2020-11-29 22:00:00,-3.31,0.61,3.3657391462,-3.31,0.61,3.3657391462,-6.05,-0.26,6.0555841997,0.0,0.0,0.0,-6.05,-0.26,6.0555841997
2020-11-29 22:30:00,-3.01,0.65,3.0793830551,-3.01,0.65,3.0793830551,-5.79,-0.26,5.7958347112,0.0,0.0,0.0,-5.79,-0.26,5.7958347112
2020-11-29 23:00:00,-2.76,0.62,2.828780656,-2.76,0.62,2.828780656,-5.49,-0.12,5.4913113188,0.0,0.0,0.0,-5.49,-0.12,5.4913113188
2020-11-29 23:30:00,-2.47,0.62,2.5466252178,-2.47,0.62,2.5466252178,-5.08,-0.29,5.0882708261,0.0,0.0,0.0,-5.08,-0.29,5.0882708261
2020-11-30 00:00:00,-2.24,0.6000000000000001,2.3189652865,-2.24,0.6000000000000001,2.3189652865,-4.71,-0.23,4.7156123674,0.0,0.0,0.0,-4.71,-0.23,4.7156123674
2020-11-30 00:30:00,-2.3,0.64,2.387383505,-2.3,0.64,2.387383505,-4.74,-0.24,4.7460720601,0.0,0.0,0.0,-4.74,-0.24,4.7460720601
2020-11-30 01:00:00,-2.42,0.64,2.5031979546,-2.42,0.64,2.5031979546,-4.94,-0.15,4.9422768033,0.0,0.0,0.0,-4.94,-0.15,4.9422768033
2020-11-30 01:30:00,-2.36,0.66,2.4505509585,-2.36,0.66,2.4505509585,-4.8,-0.07,4.8005103895,0.0,0.0,0.0,-4.8,-0.07,4.8005103895
2020-11-30 02:00:00,-2.31,0.66,2.4024362635,-2.31,0.66,2.4024362635,-4.64,0.25,4.646730033,0.0,0.0,0.0,-4.64,0.25,4.646730033
2020-11-30 02:30:00,-2.2800000000000002,0.66,2.3736048534,-2.2800000000000002,0.66,2.3736048534,-4.41,0.25,4.4170804838,0.0,0.0,0.0,-4.41,0.25,4.4170804838
2020-11-30 03:00:00,-2.24,0.66,2.3352087701,-2.24,0.66,2.3352087701,-4.36,0.2,4.3645847454,0.0,0.0,0.0,-4.36,0.2,4.3645847454
2020-11-30 03:30:00,-2.14,0.62,2.2280035907,-2.14,0.62,2.2280035907,-4.03,0.28,4.0397153365,0.0,0.0,0.0,-4.03,0.28,4.0397153365
2020-11-30 04:00:00,-2.03,0.58,2.1112318679,-2.03,0.58,2.1112318679,-3.84,0.28,3.8501948003,0.0,0.0,0.0,-3.84,0.28,3.8501948003
2020-11-30 04:30:00,-1.98,0.61,2.0718349355,-1.98,0.61,2.0718349355,-3.84,0.28,3.8501948003,0.0,0.0,0.0,-3.84,0.28,3.8501948003
2020-11-30 05:00:00,-1.96,0.61,2.0527298897,-1.96,0.61,2.0527298897,-3.87,0.24,3.877434719,0.0,0.0,0.0,-3.87,0.24,3.877434719
2020-11-30 05:30:00,-2.0,0.61,2.0909567188000002,-2.0,0.61,2.0909567188000002,-3.93,0.26,3.9385911187,0.0,0.0,0.0,-3.93,0.26,3.9385911187
2020-11-30 06:00:00,-2.14,0.59,2.2198423367,-2.14,0.59,2.2198423367,-3.93,0.31,3.9422075034,0.0,0.0,0.0,-3.93,0.31,3.9422075034
2020-11-30 06:30:00,-2.34,0.59,2.4132343442,-2.34,0.59,2.4132343442,-4.51,0.29,4.5193141073,0.0,0.0,0.0,-4.51,0.29,4.5193141073
2020-11-30 07:00:00,-2.5700000000000003,0.59,2.6368541863,-2.5700000000000003,0.59,2.6368541863,-4.8,0.29,4.808752437,0.0,0.0,0.0,-4.8,0.29,4.808752437
2020-11-30 07:30:00,-2.98,0.56,3.0321609456,-2.98,0.56,3.0321609456,-5.73,-0.21,5.7338468762,0.0,0.0,0.0,-5.73,-0.21,5.7338468762
2020-11-30 08:00:00,-3.22,0.53,3.2633265237,-3.22,0.53,3.2633265237,-6.17,-0.14,6.1715881262,0.0,0.0,0.0,-6.17,-0.14,6.1715881262
2020-11-30 08:30:00,-3.41,0.56,3.4556764895,-3.41,0.56,3.4556764895,-6.17,0.04,6.1701296583,0.0,0.0,0.0,-6.17,0.04,6.1701296583
2020-11-30 09:00:00,-3.49,0.53,3.5300141643,-3.49,0.53,3.5300141643,-6.12,0.13,6.1213805632,0.0,0.0,0.0,-6.12,0.13,6.1213805632
2020-11-30 09:30:00,-3.49,0.5,3.5256346946,-3.49,0.5,3.5256346946,-6.63,0.16,6.6319303374,0.0,0.0,0.0,-6.63,0.16,6.6319303374
2020-11-30 10:00:00,-3.54,0.5,3.575136361,-3.54,0.5,3.575136361,-6.9,-0.26,6.9048968131,0.0,0.0,0.0,-6.9,-0.26,6.9048968131
2020-11-30 10:30:00,-3.47,0.5,3.5058379883,-3.47,0.5,3.5058379883,-7.09,-0.17,7.092037789,0.0,0.0,0.0,-7.09,-0.17,7.092037789
2020-11-30 11:00:00,-3.55,0.5,3.585038354,-3.55,0.5,3.585038354,-6.54,-0.09,6.5406192367,0.0,0.0,0.0,-6.54,-0.09,6.5406192367
2020-11-30 11:30:00,-3.52,0.5,3.5553340209,-3.52,0.5,3.5553340209,-6.38,-0.11,6.3809482054,0.0,0.0,0.0,-6.38,-0.11,6.3809482054
2020-11-30 12:00:00,-3.62,0.47000000000000003,3.6503835415,-3.62,0.47000000000000003,3.6503835415,-6.47,0.18,6.4725033797,0.0,0.0,0.0,-6.47,0.18,6.4725033797
2020-11-30 12:30:00,-3.7199999999999998,0.5,3.7534517447,-3.7199999999999998,0.5,3.7534517447,-6.74,-0.27,6.745405844,0.0,0.0,0.0,-6.74,-0.27,6.745405844
2020-11-30 13:00:00,-3.7199999999999998,0.55,3.7604388042,-3.7199999999999998,0.55,3.7604388042,-6.74,-0.24,6.7442716434,0.0,0.0,0.0,-6.74,-0.24,6.7442716434
2020-11-30 13:30:00,-3.75,0.55,3.7901187316,-3.75,0.55,3.7901187316,-7.08,-0.28,7.0855345599,0.0,0.0,0.0,-7.08,-0.28,7.0855345599
2020-11-30 14:00:00,-3.66,0.52,3.6967553341,-3.66,0.52,3.6967553341,-6.99,-0.28,6.9956057636,0.0,0.0,0.0,-6.99,-0.28,6.9956057636
2020-11-30 14:30:00,-3.55,0.54,3.5908355574,-3.55,0.54,3.5908355574,-6.95,-0.28,6.9556380009000005,0.0,0.0,0.0,-6.95,-0.28,6.9556380009000005
2020-11-30 15:00:00,-3.55,0.56,3.5938976057,-3.55,0.56,3.5938976057,-6.8,-0.21,6.8032418743,0.0,0.0,0.0,-6.8,-0.21,6.8032418743
2020-11-30 15:30:00,-3.58,0.53,3.6190192040999998,-3.58,0.53,3.6190192040999998,-6.8,-0.27,6.8053581831,0.0,0.0,0.0,-6.8,-0.27,6.8053581831
2020-11-30 16:00:00,-3.91,0.49,3.9405837131,-3.91,0.49,3.9405837131,-6.77,0.02,6.770029542,0.0,0.0,0.0,-6.77,0.02,6.770029542
2020-11-30 16:30:00,-4.31,0.51,4.3400691239,-4.31,0.51,4.3400691239,-6.504,-0.10200000000000001,6.5047997663,0.096,0.028,0.1,-6.6,-0.13,6.6012801789
2020-11-30 17:00:00,-4.53,0.51,4.5586182117,-4.53,0.51,4.5586182117,-6.91856,-0.05208,6.9187560154,0.06144000000000001,0.017920000000000002,0.064,-6.98,-0.07,6.980350994
2020-11-30 17:30:00,-4.83,0.5,4.8558109518,-4.83,0.5,4.8558109518,-7.0676,-0.24180000000000001,7.0717350771,0.062400000000000004,0.0182,0.065,-7.13,-0.26,7.1347389581
2020-11-30 18:00:00,-4.73,0.54,4.7607247347,-4.73,0.54,4.7607247347,-7.06104,-0.24572000000000002,7.0653141615,0.048960000000000004,0.014280000000000001,0.051000000000000004,-7.11,-0.26,7.1147522796
2020-11-30 18:30:00,-4.61,0.54,4.6415191479,-4.61,0.54,4.6415191479,-7.36,-0.04,7.3601086948,0.0,0.0,0.0,-7.36,-0.04,7.3601086948
2020-11-30 19:00:00,-4.47,0.51,4.4989998889,-4.47,0.51,4.4989998889,-7.87,0.0,7.87,0.0,0.0,0.0,-7.87,0.0,7.87
2020-11-30 19:30:00,-4.27,0.51,4.3003488231,-4.27,0.51,4.3003488231,-7.67,-0.05,7.6701629709,0.0,0.0,0.0,-7.67,-0.05,7.6701629709
2020-11-30 20:00:00,-4.06,0.51,4.0919066461,-4.06,0.51,4.0919066461,-7.23,-0.1,7.2306915299,0.0,0.0,0.0,-7.23,-0.1,7.2306915299
2020-11-30 20:30:00,-3.98,0.54,4.0164661084,-3.98,0.54,4.0164661084,-7.02,-0.22,7.0234464474,0.0,0.0,0.0,-7.02,-0.22,7.0234464474
2020-11-30 21:00:00,-3.8,0.6000000000000001,3.8470768123,-3.8,0.6000000000000001,3.8470768123,-6.62,0.02,6.6200302114,0.0,0.0,0.0,-6.62,0.02,6.6200302114
2020-11-30 21:30:00,-3.61,0.6000000000000001,3.6595218267,-3.61,0.6000000000000001,3.6595218267,-6.55,0.02,6.5500305343,0.0,0.0,0.0,-6.55,0.02,6.5500305343
2020-11-30 22:00:00,-3.32,0.6000000000000001,3.3737812614,-3.32,0.6000000000000001,3.3737812614,-6.37,0.22,6.3737979259,0.0,0.0,0.0,-6.37,0.22,6.3737979259
2020-11-30 22:30:00,-3.01,0.63,3.0752235691,-3.01,0.63,3.0752235691,-6.16,0.2,6.1632458981,0.0,0.0,0.0,-6.16,0.2,6.1632458981
2020-11-30 23:00:00,-2.75,0.61,2.8168422036000003,-2.75,0.61,2.8168422036000003,-5.77,0.1,5.7708664861,0.0,0.0,0.0,-5.77,0.1,5.7708664861
2020-11-30 23:30:00,-2.46,0.61,2.5345019235,-2.46,0.61,2.5345019235,-5.36,0.13,5.3615762608,0.0,0.0,0.0,-5.36,0.13,5.3615762608
2020-12-01 00:00:00,-2.25,0.61,2.3312228551,-2.25,0.61,2.3312228551,-4.95,0.26,4.9568235797,0.0,0.0,0.0,-4.95,0.26,4.9568235797
2020-12-01 00:30:00,-2.32,0.68,2.4176021178,-2.32,0.68,2.4176021178,-4.87,0.26,4.8769355132,0.0,0.0,0.0,-4.87,0.26,4.8769355132
2020-12-01 01:00:00,-2.46,0.66,2.5469982332,-2.46,0.66,2.5469982332,-5.01,0.26,5.0167419706,0.0,0.0,0.0,-5.01,0.26,5.0167419706
2020-12-01 01:30:00,-2.46,0.66,2.5469982332,-2.46,0.66,2.5469982332,-5.08,0.17,5.0828436923,0.0,0.0,0.0,-5.08,0.17,5.0828436923
2020-12-01 02:00:00,-2.36,0.66,2.4505509585,-2.36,0.66,2.4505509585,-4.83,0.27,4.8375406975,0.0,0.0,0.0,-4.83,0.27,4.8375406975
2020-12-01 02:30:00,-2.36,0.66,2.4505509585,-2.36,0.66,2.4505509585,-4.72,0.27,4.7277161505,0.0,0.0,0.0,-4.72,0.27,4.7277161505
2020-12-01 03:00:00,-2.3,0.66,2.392822601,-2.3,0.66,2.392822601,-4.53,0.27,4.5380392242,0.0,0.0,0.0,-4.53,0.27,4.5380392242
2020-12-01 03:30:00,-2.24,0.63,2.3269078194,-2.24,0.63,2.3269078194,-4.5,0.2,4.5044422518000005,0.0,0.0,0.0,-4.5,0.2,4.5044422518000005
2020-12-01 04:00:00,-2.16,0.63,2.25,-2.16,0.63,2.25,-4.26,0.31,4.2712644498,0.0,0.0,0.0,-4.26,0.31,4.2712644498
2020-12-01 04:30:00,-2.06,0.63,2.1541819793,-2.06,0.63,2.1541819793,-4.14,0.33,4.1531313488,0.0,0.0,0.0,-4.14,0.33,4.1531313488
2020-12-01 05:00:00,-2.06,0.63,2.1541819793,-2.06,0.63,2.1541819793,-4.19,0.33,4.2029751367,0.0,0.0,0.0,-4.19,0.33,4.2029751367
2020-12-01 05:30:00,-2.13,0.63,2.2212158832,-2.13,0.63,2.2212158832,-4.29,0.33,4.3026735874,0.0,0.0,0.0,-4.29,0.33,4.3026735874
2020-12-01 06:00:00,-2.18,0.6000000000000001,2.2610616975,-2.18,0.6000000000000001,2.2610616975,-4.44,0.30000000000000004,4.4501235938,0.0,0.0,0.0,-4.44,0.30000000000000004,4.4501235938
2020-12-01 06:30:00,-2.44,0.6000000000000001,2.5126878039,-2.44,0.6000000000000001,2.5126878039,-4.87,0.30000000000000004,4.8792314969,0.0,0.0,0.0,-4.87,0.30000000000000004,4.8792314969
2020-12-01 07:00:00,-2.75,0.62,2.819024654,-2.75,0.62,2.819024654,-5.24,0.28,5.2474755836,0.0,0.0,0.0,-5.24,0.28,5.2474755836
2020-12-01 07:30:00,-3.11,0.5700000000000001,3.1618032829000002,-3.11,0.5700000000000001,3.1618032829000002,-6.13,0.08,6.1305220006,0.0,0.0,0.0,-6.13,0.08,6.1305220006
2020-12-01 08:00:00,-3.2800000000000002,0.55,3.3257931385,-3.2800000000000002,0.55,3.3257931385,-6.28,-0.23,6.284210372,0.0,0.0,0.0,-6.28,-0.23,6.284210372
2020-12-01 08:30:00,-3.43,0.55,3.4738163452,-3.43,0.55,3.4738163452,-6.89,0.13,6.891226306,0.0,0.0,0.0,-6.89,0.13,6.891226306
2020-12-01 09:00:00,-3.43,0.5,3.4662515777,-3.43,0.5,3.4662515777,-6.37,0.30000000000000004,6.3770604513,0.0,0.0,0.0,-6.37,0.30000000000000004,6.3770604513
2020-12-01 09:30:00,-3.48,0.54,3.5216473418,-3.48,0.54,3.5216473418,-6.1,0.18,6.1026551598,0.0,0.0,0.0,-6.1,0.18,6.1026551598
2020-12-01 10:00:00,-3.48,0.51,3.5171721596000003,-3.48,0.51,3.5171721596000003,-6.69,0.24,6.6943035485,0.0,0.0,0.0,-6.69,0.24,6.6943035485
2020-12-01 10:30:00,-3.38,0.51,3.4182597912,-3.38,0.51,3.4182597912,-6.82,0.05,6.820183282,0.0,0.0,0.0,-6.82,0.05,6.820183282
2020-12-01 11:00:00,-3.38,0.51,3.4182597912,-3.38,0.51,3.4182597912,-6.75,0.12,6.7510665824,0.0,0.0,0.0,-6.75,0.12,6.7510665824
2020-12-01 11:30:00,-3.42,0.55,3.4639428402,-3.42,0.55,3.4639428402,-6.53,-0.06,6.530275645,0.0,0.0,0.0,-6.53,-0.06,6.530275645
2020-12-01 12:00:00,-3.32,0.55,3.3652488764,-3.32,0.55,3.3652488764,-6.44,-0.22,6.4437566683,0.0,0.0,0.0,-6.44,-0.22,6.4437566683
2020-12-01 12:30:00,-3.37,0.55,3.4145863586000003,-3.37,0.55,3.4145863586000003,-6.58,-0.32,6.5877765597,0.0,0.0,0.0,-6.58,-0.32,6.5877765597
2020-12-01 13:00:00,-3.37,0.51,3.4083720454,-3.37,0.51,3.4083720454,-6.58,-0.32,6.5877765597,0.0,0.0,0.0,-6.58,-0.32,6.5877765597
2020-12-01 13:30:00,-3.43,0.53,3.4707059801,-3.43,0.53,3.4707059801,-6.5600000000000005,-0.30000000000000004,6.5668561732,0.0,0.0,0.0,-6.5600000000000005,-0.30000000000000004,6.5668561732
2020-12-01 14:00:00,-3.35,0.55,3.3948490394,-3.35,0.55,3.3948490394,-6.38,-0.30000000000000004,6.387049397,0.0,0.0,0.0,-6.38,-0.30000000000000004,6.387049397
2020-12-01 14:30:00,-3.33,0.58,3.3801331335,-3.33,0.58,3.3801331335,-6.21,-0.33,6.2187619347,0.0,0.0,0.0,-6.21,-0.33,6.2187619347
2020-12-01 15:00:00,-3.26,0.54,3.3044212806,-3.26,0.54,3.3044212806,-6.15,-0.09,6.1506585013,0.0,0.0,0.0,-6.15,-0.09,6.1506585013
2020-12-01 15:30:00,-3.34,0.59,3.3917104828999998,-3.34,0.59,3.3917104828999998,-6.29,-0.25,6.294966243,0.0,0.0,0.0,-6.29,-0.25,6.294966243
2020-12-01 16:00:00,-3.73,0.56,3.7718032823,-3.73,0.56,3.7718032823,-6.58,-0.29,6.5863874772,0.0,0.0,0.0,-6.58,-0.29,6.5863874772
2020-12-01 16:30:00,-4.24,0.52,4.271767784,-4.24,0.52,4.271767784,-7.06,-0.25,7.0644249589,0.0,0.0,0.0,-7.06,-0.25,7.0644249589
2020-12-01 17:00:00,-4.66,0.52,4.6889231173,-4.66,0.52,4.6889231173,-7.51,-0.27,7.5148519613,0.0,0.0,0.0,-7.51,-0.27,7.5148519613
2020-12-01 17:30:00,-4.89,0.48,4.9135018062,-4.89,0.48,4.9135018062,-7.78,-0.34,7.7874257621,0.0,0.0,0.0,-7.78,-0.34,7.7874257621
2020-12-01 18:00:00,-4.89,0.52,4.9175705384,-4.89,0.52,4.9175705384,-7.83,-0.32,7.8365362246,0.0,0.0,0.0,-7.83,-0.32,7.8365362246
2020-12-01 18:30:00,-4.78,0.52,4.8082013269,-4.78,0.52,4.8082013269,-7.93,-0.32,7.9364538681,0.0,0.0,0.0,-7.93,-0.32,7.9364538681
2020-12-01 19:00:00,-4.57,0.52,4.5994891021,-4.57,0.52,4.5994891021,-7.96,-0.32,7.9664295641,0.0,0.0,0.0,-7.96,-0.32,7.9664295641
2020-12-01 19:30:00,-4.39,0.52,4.4206899914,-4.39,0.52,4.4206899914,-7.65,-0.30000000000000004,7.6558800931,0.0,0.0,0.0,-7.65,-0.30000000000000004,7.6558800931
2020-12-01 20:00:00,-4.23,0.52,4.2618423246,-4.23,0.52,4.2618423246,-7.25,-0.28,7.2554048819,0.0,0.0,0.0,-7.25,-0.28,7.2554048819
2020-12-01 20:30:00,-3.95,0.56,3.9894987154,-3.95,0.56,3.9894987154,-6.91,-0.28,6.915670611,0.0,0.0,0.0,-6.91,-0.28,6.915670611
2020-12-01 21:00:00,-3.88,0.59,3.9246018906,-3.88,0.59,3.9246018906,-6.66,-0.16,6.6619216447,0.0,0.0,0.0,-6.66,-0.16,6.6619216447
2020-12-01 21:30:00,-3.69,0.62,3.7417242015000003,-3.69,0.62,3.7417242015000003,-6.53,-0.25,6.5347838526,0.0,0.0,0.0,-6.53,-0.25,6.5347838526
2020-12-01 22:00:00,-3.38,0.66,3.4438350715,-3.38,0.66,3.4438350715,-6.01,-0.04,6.01013311,0.0,0.0,0.0,-6.01,-0.04,6.01013311
2020-12-01 22:30:00,-3.14,0.62,3.200624939,-3.14,0.62,3.200624939,-5.68,-0.18,5.682851397,0.0,0.0,0.0,-5.68,-0.18,5.682851397
2020-12-01 23:00:00,-2.87,0.62,2.9362050337000003,-2.87,0.62,2.9362050337000003,-5.28,0.2,5.283786521,0.0,0.0,0.0,-5.28,0.2,5.283786521
2020-12-01 23:30:00,-2.54,0.62,2.6145745352,-2.54,0.62,2.6145745352,-4.98,0.07,4.9804919436,0.0,0.0,0.0,-4.98,0.07,4.9804919436
2020-12-02 00:00:00,-2.29,0.62,2.3724459952,-2.29,0.62,2.3724459952,-4.61,0.16,4.612775737,0.0,0.0,0.0,-4.61,0.16,4.612775737
2020-12-02 00:30:00,-2.33,0.67,2.4244174558,-2.33,0.67,2.4244174558,-4.59,-0.01,4.5900108932,0.0,0.0,0.0,-4.59,-0.01,4.5900108932
2020-12-02 01:00:00,-2.48,0.67,2.5689102748,-2.48,0.67,2.5689102748,-4.76,0.2,4.7641998279,0.0,0.0,0.0,-4.76,0.2,4.7641998279
2020-12-02 01:30:00,-2.48,0.6900000000000001,2.5741989045,-2.48,0.6900000000000001,2.5741989045,-4.86,0.02,4.8600411521,0.0,0.0,0.0,-4.86,0.02,4.8600411521
2020-12-02 02:00:00,-2.39,0.6900000000000001,2.4876092941,-2.39,0.6900000000000001,2.4876092941,-4.6,0.15,4.6024450024,0.0,0.0,0.0,-4.6,0.15,4.6024450024
