Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-16 11:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-08-16 12:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-08-16 12:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-08-16 13:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-08-16 13:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-08-16 14:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-08-16 14:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-08-16 15:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-08-16 15:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-08-16 16:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-08-16 16:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-08-16 17:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-08-16 17:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-08-16 18:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-08-16 18:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-08-16 19:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-08-16 19:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-08-16 20:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-08-16 20:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-08-16 21:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-08-16 21:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-08-16 22:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-08-16 22:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-08-16 23:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-08-16 23:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-08-17 00:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-08-17 00:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-08-17 01:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-08-17 01:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-08-17 02:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-08-17 02:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-08-17 03:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-08-17 03:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-08-17 04:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-08-17 04:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-08-17 05:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-08-17 05:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-08-17 06:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-08-17 06:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-08-17 07:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-08-17 07:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-08-17 08:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-08-17 08:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-08-17 09:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-08-17 09:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-08-17 10:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-08-17 10:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-08-17 11:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-08-17 11:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-08-17 12:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-08-17 12:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-08-17 13:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-08-17 13:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-08-17 14:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-08-17 14:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-08-17 15:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-08-17 15:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-08-17 16:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-08-17 16:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-08-17 17:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-08-17 17:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-08-17 18:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-08-17 18:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-08-17 19:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-08-17 19:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-08-17 20:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-08-17 20:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-08-17 21:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-08-17 21:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-08-17 22:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-08-17 22:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-08-17 23:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-08-17 23:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-08-18 00:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-08-18 00:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-08-18 01:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-08-18 01:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-08-18 02:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-08-18 02:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-08-18 03:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-08-18 03:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-08-18 04:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-08-18 04:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-08-18 05:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-08-18 05:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-08-18 06:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-08-18 06:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-08-18 07:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-08-18 07:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-08-18 08:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-08-18 08:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-08-18 09:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-08-18 09:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-08-18 10:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-08-18 10:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-08-18 11:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-08-18 11:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-08-18 12:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-08-18 12:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-08-18 13:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-08-18 13:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-08-18 14:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-08-18 14:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-08-18 15:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-08-18 15:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-08-18 16:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-08-18 16:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-08-18 17:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-08-18 17:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-08-18 18:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-08-18 18:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-08-18 19:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-08-18 19:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-08-18 20:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-08-18 20:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-08-18 21:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-08-18 21:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-08-18 22:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-08-18 22:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-08-18 23:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-08-18 23:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-08-19 00:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-08-19 00:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-08-19 01:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-08-19 01:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-08-19 02:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-08-19 02:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-08-19 03:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-08-19 03:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-08-19 04:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-08-19 04:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-08-19 05:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-08-19 05:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-08-19 06:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-08-19 06:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-08-19 07:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-08-19 07:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-08-19 08:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-08-19 08:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-08-19 09:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-08-19 09:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-08-19 10:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-08-19 10:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-08-19 11:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-08-19 11:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-08-19 12:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-08-19 12:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-08-19 13:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-08-19 13:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-08-19 14:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-08-19 14:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-08-19 15:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-08-19 15:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-08-19 16:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-08-19 16:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-08-19 17:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-08-19 17:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-08-19 18:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-08-19 18:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-08-19 19:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-08-19 19:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-08-19 20:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-08-19 20:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-08-19 21:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-08-19 21:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-08-19 22:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-08-19 22:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-08-19 23:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-08-19 23:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-08-20 00:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-08-20 00:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-08-20 01:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-08-20 01:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-08-20 02:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
