Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-25 07:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2020-12-25 08:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-12-25 08:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-12-25 09:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-12-25 09:30:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2020-12-25 10:00:00,4.0475,1.3301845737,4.2604750029,0.0005,0,0.0005,4.047,1.3301845737,4.26,4.2375,1.3926345536,4.4604750027,0.0005,0,0.0005,4.237,1.3926345536,4.46
2020-12-25 10:30:00,4.1995000000000005,1.3801445576,4.4204750028,0.0005,0,0.0005,4.199,1.3801445576,4.42,4.342,1.4269820426,4.5704750027,0.0005,0,0.0005,4.3415,1.4269820426,4.57
2020-12-25 11:00:00,4.3165,1.4176145456,4.5433251314,0.0035,0,0.0035,4.313,1.4176145456,4.54,4.364,1.4332270406,4.59332513,0.0035,0,0.0035,4.3605,1.4332270406,4.59
2020-12-25 11:30:00,4.4015,1.4457170366,4.6328500947,0.003,0,0.003,4.3985,1.4457170366,4.63,4.4585,1.4644520306,4.6928500935,0.003,0,0.003,4.4555,1.4644520306,4.69
2020-12-25 12:00:00,4.593,1.5081670165999999,4.8342752042,0.0045000000000000005,0,0.0045000000000000005,4.5885,1.5081670165999999,4.83,4.65,1.5269020106,4.8942752017,0.0045000000000000005,0,0.0045000000000000005,4.6455,1.5269020106,4.89
2020-12-25 12:30:00,4.905,1.6112094836000002,5.162850085,0.003,0,0.003,4.902,1.6112094836000002,5.16,5.095,1.6736594636,5.3628500818,0.003,0,0.003,5.092,1.6736594636,5.36
2020-12-25 13:00:00,5.0855,1.6705369646000001,5.352850082,0.003,0,0.003,5.0825,1.6705369646000001,5.35,5.1425,1.6892719586,5.4128500811,0.003,0,0.003,5.1395,1.6892719586,5.41
2020-12-25 13:30:00,4.9025,1.6112094836000002,5.1604750024,0.0005,0,0.0005,4.902,1.6112094836000002,5.16,4.9595,1.6299444776,5.2204750023,0.0005,0,0.0005,4.959,1.6299444776,5.22
2020-12-25 14:00:00,4.4475,1.4613295316000001,4.6814250234,0.0015,0,0.0015,4.446,1.4613295316000001,4.68,4.533,1.4894320226,4.771425023,0.0015,0,0.0015,4.5315,1.4894320226,4.77
2020-12-25 14:30:00,4.038,1.3270620747000001,4.2504750029,0.0005,0,0.0005,4.0375,1.3270620747000001,4.25,4.228,1.3895120546,4.4504750027,0.0005,0,0.0005,4.2275,1.3895120546,4.45
2020-12-25 15:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2020-12-25 15:30:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2020-12-25 16:00:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2020-12-25 16:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2020-12-25 17:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2020-12-25 17:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2020-12-25 18:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2020-12-25 18:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-12-25 19:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-12-25 19:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-12-25 20:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-12-25 20:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-12-25 21:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-12-25 21:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2020-12-25 22:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-12-25 22:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-12-25 23:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-25 23:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-12-26 00:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-26 00:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2020-12-26 01:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2020-12-26 01:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-12-26 02:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2020-12-26 02:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2020-12-26 03:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-12-26 03:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2020-12-26 04:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-12-26 04:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-12-26 05:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-26 05:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-12-26 06:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-12-26 06:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-12-26 07:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-26 07:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-12-26 08:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-12-26 08:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-26 09:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-12-26 09:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2020-12-26 10:00:00,3.0975,1.0179346737,3.2604750037,0.0005,0,0.0005,3.097,1.0179346737,3.26,3.259,1.0710171567,3.4304750036,0.0005,0,0.0005,3.2585,1.0710171567,3.43
2020-12-26 10:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-12-26 11:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2020-12-26 11:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2020-12-26 12:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2020-12-26 12:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2020-12-26 13:00:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2020-12-26 13:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-12-26 14:00:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2020-12-26 14:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2020-12-26 15:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2020-12-26 15:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2020-12-26 16:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-12-26 16:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2020-12-26 17:00:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26
2020-12-26 17:30:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2020-12-26 18:00:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2020-12-26 18:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2020-12-26 19:00:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2020-12-26 19:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2020-12-26 20:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-12-26 20:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2020-12-26 21:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2020-12-26 21:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2020-12-26 22:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2020-12-26 22:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-12-26 23:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-12-26 23:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-12-27 00:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-27 00:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2020-12-27 01:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-12-27 01:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2020-12-27 02:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-12-27 02:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2020-12-27 03:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-12-27 03:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-12-27 04:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-12-27 04:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-12-27 05:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-12-27 05:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-12-27 06:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-12-27 06:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-12-27 07:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-12-27 07:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-12-27 08:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-12-27 08:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-12-27 09:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-12-27 09:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-12-27 10:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-12-27 10:30:00,3.3265000000000002,1.0928746497,3.5014250313,0.0015,0,0.0015,3.325,1.0928746497,3.5,3.488,1.1459571327,3.6714250299,0.0015,0,0.0015,3.4865,1.1459571327,3.67
2020-12-27 11:00:00,3.365,1.1053646457,3.5419000551,0.002,0,0.002,3.363,1.1053646457,3.54,3.536,1.1615696277,3.7219000524,0.002,0,0.002,3.534,1.1615696277,3.7199999999999998
2020-12-27 11:30:00,3.433,1.1272221387,3.6133251653,0.0035,0,0.0035,3.4295,1.1272221387,3.61,3.5945,1.1803046217,3.7833251578000002,0.0035,0,0.0035,3.591,1.1803046217,3.7800000000000002
2020-12-27 12:00:00,3.5215,1.1553246297,3.7061755557,0.006500000000000001,0,0.006500000000000001,3.515,1.1553246297,3.7,3.5595,1.1678146257,3.7461755498000002,0.006500000000000001,0,0.006500000000000001,3.553,1.1678146257,3.74
2020-12-27 12:30:00,3.503,1.1490796317,3.6866506479,0.007,0,0.007,3.496,1.1490796317,3.68,3.6075,1.1834271207,3.7966506292,0.007,0,0.007,3.6005000000000003,1.1834271207,3.79
2020-12-27 13:00:00,3.668,1.2052846137,3.8609500126,0.001,0,0.001,3.667,1.2052846137,3.86,3.858,1.2677345937,4.060950012,0.001,0,0.001,3.857,1.2677345937,4.06
2020-12-27 13:30:00,3.5285,1.1584471287,3.71380021,0.004,0,0.004,3.5245,1.1584471287,3.71,3.7185,1.2208971087,3.9138001993,0.004,0,0.004,3.7145,1.2208971087,3.91
2020-12-27 14:00:00,3.384,1.1116096437,3.5619000547,0.002,0,0.002,3.382,1.1116096437,3.56,3.5645,1.1709371247,3.751900052,0.002,0,0.002,3.5625,1.1709371247,3.75
2020-12-27 14:30:00,3.3645,1.1053646457,3.541425031,0.0015,0,0.0015,3.363,1.1053646457,3.54,3.545,1.1646921266999999,3.7314250294,0.0015,0,0.0015,3.5435,1.1646921266999999,3.73
2020-12-27 15:00:00,3.4015,1.1178546417,3.5804750034,0.0005,0,0.0005,3.401,1.1178546417,3.58,3.5725,1.1740596237,3.7604750032,0.0005,0,0.0005,3.572,1.1740596237,3.76
2020-12-27 15:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2020-12-27 16:00:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-12-27 16:30:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2020-12-27 17:00:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2020-12-27 17:30:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2020-12-27 18:00:00,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-12-27 18:30:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2020-12-27 19:00:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2020-12-27 19:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2020-12-27 20:00:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-12-27 20:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-12-27 21:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-12-27 21:30:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-12-27 22:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-12-27 22:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-12-27 23:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-27 23:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-12-28 00:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-12-28 00:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-12-28 01:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-12-28 01:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-12-28 02:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-12-28 02:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2020-12-28 03:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-12-28 03:30:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
