Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA
2020-12-03 15:30:00,19.4164604301,5.6631342921000005,20.2254796146,0.0,0.0,0.0,19.4164604301,5.6631342921000005,20.2254796146,19.5305855626,5.6964207891,20.344359961,0.0,0.0,0.0,19.5305855626,5.6964207891,20.344359961
2020-12-03 16:00:00,20.24541518,5.9049127608,21.0889741458,0.0,0.0,0.0,20.24541518,5.9049127608,21.0889741458,20.3644100634,5.9396196018000005,21.2129271494,0.0,0.0,0.0,20.3644100634,5.9396196018000005,21.2129271494
2020-12-03 16:30:00,21.7139178572,6.3332260417,22.6186644346,0.0,0.0,0.0,21.7139178572,6.3332260417,22.6186644346,21.8506493289,6.3731060543,22.7610930509,0.0,0.0,0.0,21.8506493289,6.3731060543,22.7610930509
2020-12-03 17:00:00,23.5338811344,6.8640486642,24.514459515,0.0,0.0,0.0,23.5338811344,6.8640486642,24.514459515,23.6662611402,6.9026594992,24.6523553544,0.0,0.0,0.0,23.6662611402,6.9026594992,24.6523553544
2020-12-03 17:30:00,24.6581559232,7.1919621443,25.6855790867,0.0,0.0,0.0,24.6581559232,7.1919621443,25.6855790867,24.8060616999,7.2351013292,25.8396476041,0.0,0.0,0.0,24.8060616999,7.2351013292,25.8396476041
2020-12-03 18:00:00,24.8510896447,7.2482344797,25.8865517132,0.0,0.0,0.0,24.8510896447,7.2482344797,25.8865517132,25.0067171533,7.2936258364,26.0486637013,0.0,0.0,0.0,25.0067171533,7.2936258364,26.0486637013
2020-12-03 18:30:00,24.3438776598,7.1002976508,25.3582058956,0.0,0.0,0.0,24.3438776598,7.1002976508,25.3582058956,24.4941843083,7.1441370899,25.5147753212,0.0,0.0,0.0,24.4941843083,7.1441370899,25.5147753212
2020-12-03 19:00:00,23.7741924591,6.9341394672,24.7647838115,0.0,0.0,0.0,23.7741924591,6.9341394672,24.7647838115,23.9257957347,6.9783570893,24.9227038903,0.0,0.0,0.0,23.9257957347,6.9783570893,24.9227038903
2020-12-03 19:30:00,22.7411828913,6.6328450100000005,23.6887321785,0.0,0.0,0.0,22.7411828913,6.6328450100000005,23.6887321785,22.8805081161,6.6734815338,23.8338626209,0.0,0.0,0.0,22.8805081161,6.6734815338,23.8338626209
2020-12-03 20:00:00,21.9569571203,6.4041124933999996,22.8718303337,0.0,0.0,0.0,21.9569571203,6.4041124933999996,22.8718303337,22.0863692502,6.441857698,23.0066346356,0.0,0.0,0.0,22.0863692502,6.441857698,23.0066346356
2020-12-03 20:30:00,21.0493266368,6.1393869357,21.9263819133,0.0,0.0,0.0,21.0493266368,6.1393869357,21.9263819133,21.1723233058,6.1752609642,22.0545034436,0.0,0.0,0.0,21.1723233058,6.1752609642,22.0545034436
2020-12-03 21:00:00,19.8805107619,5.7984823055,20.708865377,0.0,0.0,0.0,19.8805107619,5.7984823055,20.708865377,19.9953655174,5.8319816092,20.8285057473,0.0,0.0,0.0,19.9953655174,5.8319816092,20.8285057473
2020-12-03 21:30:00,18.406381774,5.3685280174,19.1733143479,0.0,0.0,0.0,18.406381774,5.3685280174,19.1733143479,18.5293865906,5.4044044223,19.3014443652,0.0,0.0,0.0,18.5293865906,5.4044044223,19.3014443652
2020-12-03 22:00:00,17.064788427,4.9772299579,17.7758212781,0.0,0.0,0.0,17.064788427,4.9772299579,17.7758212781,17.1718740617,5.008463268,17.8873688142,0.0,0.0,0.0,17.1718740617,5.008463268,17.8873688142
2020-12-03 22:30:00,15.8723663901,4.6294401971,16.5337149897,0.0,0.0,0.0,15.8723663901,4.6294401971,16.5337149897,15.9755391973,4.6595322659,16.6411866638,0.0,0.0,0.0,15.9755391973,4.6595322659,16.6411866638
2020-12-03 23:00:00,14.5561244473,4.2455362971,15.1626296326,0.0,0.0,0.0,14.5561244473,4.2455362971,15.1626296326,14.6716634321,4.2792351677,15.2829827418,0.0,0.0,0.0,14.6716634321,4.2792351677,15.2829827418
2020-12-03 23:30:00,13.2494710269,3.8644290495,13.8015323197,0.0,0.0,0.0,13.2494710269,3.8644290495,13.8015323197,13.4050390084,3.9098030441000002,13.9635823004,0.0,0.0,0.0,13.4050390084,3.9098030441000002,13.9635823004
2020-12-04 00:00:00,12.3839493312,3.6119852216,12.89994722,0.0,0.0,0.0,12.3839493312,3.6119852216,12.89994722,12.6014029061,3.6754091809,13.1264613605,0.0,0.0,0.0,12.6014029061,3.6754091809,13.1264613605
2020-12-04 00:30:00,12.708594292899999,3.7066733354,13.2381190551,0.0,0.0,0.0,12.708594292899999,3.7066733354,13.2381190551,12.8942091712,3.7608110083,13.4314678867,0.0,0.0,0.0,12.8942091712,3.7608110083,13.4314678867
2020-12-04 01:00:00,14.4918090499,4.2267776396,15.095634427,0.0,0.0,0.0,14.4918090499,4.2267776396,15.095634427,14.6072479361,4.2604473147,15.2158832667,0.0,0.0,0.0,14.6072479361,4.2604473147,15.2158832667
2020-12-04 01:30:00,14.792239775,4.3144032677,15.4085830989,0.0,0.0,0.0,14.792239775,4.3144032677,15.4085830989,14.8929915908,4.343789214,15.5135329071,0.0,0.0,0.0,14.8929915908,4.343789214,15.5135329071
2020-12-04 02:00:00,14.2668417555,4.1611621787,14.8612934953,0.0,0.0,0.0,14.2668417555,4.1611621787,14.8612934953,14.3979001927,4.1993875562,14.9978127007,0.0,0.0,0.0,14.3979001927,4.1993875562,14.9978127007
2020-12-04 02:30:00,13.638071064,3.9777707270000002,14.206324025,0.0,0.0,0.0,13.638071064,3.9777707270000002,14.206324025,13.7794280258,4.0189998409,14.3535708603,0.0,0.0,0.0,13.7794280258,4.0189998409,14.3535708603
2020-12-04 03:00:00,13.249094576,3.8643192513,13.8011401834,0.0,0.0,0.0,13.249094576,3.8643192513,13.8011401834,13.3963400673,3.907265853,13.9545209034,0.0,0.0,0.0,13.3963400673,3.907265853,13.9545209034
2020-12-04 03:30:00,12.8103687115,3.7363575409000003,13.3441340745,0.0,0.0,0.0,12.8103687115,3.7363575409000003,13.3441340745,12.983495531300001,3.7868528633,13.5244745117,0.0,0.0,0.0,12.983495531300001,3.7868528633,13.5244745117
2020-12-04 04:00:00,12.1811108287,3.5528239917,12.6886571133,0.0,0.0,0.0,12.1811108287,3.5528239917,12.6886571133,12.3926274877,3.6145163505999998,12.9089869664,0.0,0.0,0.0,12.3926274877,3.6145163505999998,12.9089869664
2020-12-04 04:30:00,11.9022161186,3.4714797012,12.3981417902,0.0,0.0,0.0,11.9022161186,3.4714797012,12.3981417902,12.129763365,3.5378476481,12.6351701719,0.0,0.0,0.0,12.129763365,3.5378476481,12.6351701719
2020-12-04 05:00:00,11.726277058,3.4201641419,12.2148719354,0.0,0.0,0.0,11.726277058,3.4201641419,12.2148719354,11.9721157586,3.4918670963,12.4709539152,0.0,0.0,0.0,11.9721157586,3.4918670963,12.4709539152
2020-12-04 05:30:00,11.9104706016,3.4738872588,12.40674021,0.0,0.0,0.0,11.9104706016,3.4738872588,12.40674021,12.1362692804,3.5397452068,12.6419471671,0.0,0.0,0.0,12.1362692804,3.5397452068,12.6419471671
2020-12-04 06:00:00,12.3854707646,3.612428973,12.9015320465,0.0,0.0,0.0,12.3854707646,3.612428973,12.9015320465,12.5616308072,3.6638089854,13.0850320908,0.0,0.0,0.0,12.5616308072,3.6638089854,13.0850320908
2020-12-04 06:30:00,13.7987796614,4.0246440679,14.373728814,0.0,0.0,0.0,13.7987796614,4.0246440679,14.373728814,13.934173103100001,4.0641338217,14.514763649,0.0,0.0,0.0,13.934173103100001,4.0641338217,14.514763649
2020-12-04 07:00:00,15.233142869,4.4430000034,15.8678571552,0.0,0.0,0.0,15.233142869,4.4430000034,15.8678571552,15.3380233397,4.4735901407,15.9771076455,0.0,0.0,0.0,15.3380233397,4.4735901407,15.9771076455
2020-12-04 07:30:00,16.7606873061,4.8885337976,17.4590492772,0.0,0.0,0.0,16.7606873061,4.8885337976,17.4590492772,16.8629854969,4.9183707699,17.5656098926,0.0,0.0,0.0,16.8629854969,4.9183707699,17.5656098926
2020-12-04 08:00:00,17.4824756108,5.0990553865,18.2109120946,0.0,0.0,0.0,17.4824756108,5.0990553865,18.2109120946,17.5845579742,5.1288294091,18.3172478898,0.0,0.0,0.0,17.5845579742,5.1288294091,18.3172478898
2020-12-04 08:30:00,17.99639587,5.2489487954,18.7462456979,0.0,0.0,0.0,17.99639587,5.2489487954,18.7462456979,18.0811194263,5.2736598327,18.8344994024,0.0,0.0,0.0,18.0811194263,5.2736598327,18.8344994024
2020-12-04 09:00:00,18.4051664563,5.3681735497,19.1720483919,0.0,0.0,0.0,18.4051664563,5.3681735497,19.1720483919,18.4994525957,5.3956736738,19.2702631205,0.0,0.0,0.0,18.4994525957,5.3956736738,19.2702631205
2020-12-04 09:30:00,19.0705504848,5.5622438914,19.865156755,0.0,0.0,0.0,19.0705504848,5.5622438914,19.865156755,19.1745847725,5.5925872253,19.9735258047,0.0,0.0,0.0,19.1745847725,5.5925872253,19.9735258047
2020-12-04 10:00:00,19.3522785539,5.6444145782,20.1586234936,0.0019200000000000003,0.0005600000000000001,0.002,19.3503585539,5.6438545782,20.1566234936,19.4547416914,5.67429966,20.2653559285,0.0019200000000000003,0.0005600000000000001,0.002,19.4528216914,5.67373966,20.2633559285
2020-12-04 10:30:00,19.6604511304,5.7342982464,20.4796365942,0.0019200000000000003,0.0005600000000000001,0.002,19.6585311304,5.7337382464,20.4776365942,19.7624719714,5.764054325,20.5859083035,0.0019200000000000003,0.0005600000000000001,0.002,19.7605519714,5.763494325,20.5839083035
2020-12-04 11:00:00,19.924002142,5.8111672914,20.7541688979,0.0,0.0,0.0,19.924002142,5.8111672914,20.7541688979,20.026083674,5.8409410716,20.8605038271,0.0,0.0,0.0,20.026083674,5.8409410716,20.8605038271
2020-12-04 11:30:00,19.9388400254,5.8154950074,20.7696250265,0.0,0.0,0.0,19.9388400254,5.8154950074,20.7696250265,20.0516695285,5.8484036125,20.8871557589,0.0,0.0,0.0,20.0516695285,5.8484036125,20.8871557589
2020-12-04 12:00:00,20.0710042039,5.8540428928,20.9072960457,0.0,0.0,0.0,20.0710042039,5.8540428928,20.9072960457,20.193661003,5.8898177925,21.0350635448,0.0,0.0,0.0,20.193661003,5.8898177925,21.0350635448
2020-12-04 12:30:00,20.2970695908,5.9199786306,21.1427808237,0.0,0.0,0.0,20.2970695908,5.9199786306,21.1427808237,20.4142545504,5.9541575772,21.26484849,0.0,0.0,0.0,20.4142545504,5.9541575772,21.26484849
2020-12-04 13:00:00,20.4167234295,5.9548776669,21.2674202391,0.0,0.0,0.0,20.4167234295,5.9548776669,21.2674202391,20.5284069524,5.9874520278,21.3837572421,0.0,0.0,0.0,20.5284069524,5.9874520278,21.3837572421
2020-12-04 13:30:00,20.0668752164,5.8528386048000005,20.9029950171,0.0,0.0,0.0,20.0668752164,5.8528386048000005,20.9029950171,20.1845869412,5.8871711912,21.0256113971,0.0,0.0,0.0,20.1845869412,5.8871711912,21.0256113971
2020-12-04 14:00:00,19.7470629259,5.7595600201,20.5698572145,0.0,0.0,0.0,19.7470629259,5.7595600201,20.5698572145,19.8603300698,5.7925962704,20.6878438227,0.0,0.0,0.0,19.8603300698,5.7925962704,20.6878438227
2020-12-04 14:30:00,19.574235072,5.709151896,20.3898282,0.0,0.0,0.0,19.574235072,5.709151896,20.3898282,19.6828760606,5.740838851,20.5029958964,0.0,0.0,0.0,19.6828760606,5.740838851,20.5029958964
2020-12-04 15:00:00,19.5129540613,5.6912782679,20.3259938139,0.0,0.0,0.0,19.5129540613,5.6912782679,20.3259938139,19.6383068738,5.7278395048,20.4565696602,0.0,0.0,0.0,19.6383068738,5.7278395048,20.4565696602
2020-12-04 15:30:00,19.6861074854,5.7417813499,20.506361964,0.0,0.0,0.0,19.6861074854,5.7417813499,20.506361964,19.7941581911,5.7732961391,20.6189147824,0.0,0.0,0.0,19.7941581911,5.7732961391,20.6189147824
2020-12-04 16:00:00,20.5462783912,5.9926645308,21.4023733242,0.0,0.0,0.0,20.5462783912,5.9926645308,21.4023733242,20.662273141,6.0264963328,21.5232011885,0.0,0.0,0.0,20.662273141,6.0264963328,21.5232011885
2020-12-04 16:30:00,22.0139867638,6.4207461394,22.9312362123,0.0,0.0,0.0,22.0139867638,6.4207461394,22.9312362123,22.1445782955,6.4588353362,23.0672690578,0.0,0.0,0.0,22.1445782955,6.4588353362,23.0672690578
2020-12-04 17:00:00,23.322502984,6.8023967037,24.2942739417,0.0,0.0,0.0,23.322502984,6.8023967037,24.2942739417,23.45786899,6.8418784554,24.4352801979,0.0,0.0,0.0,23.45786899,6.8418784554,24.4352801979
2020-12-04 17:30:00,24.2724800314,7.0794733425,25.283833366,0.0,0.0,0.0,24.2724800314,7.0794733425,25.283833366,24.413317378,7.1205509019,25.4305389354,0.0,0.0,0.0,24.413317378,7.1205509019,25.4305389354
2020-12-04 18:00:00,24.4116388129,7.1200613204,25.4287904301,0.0,0.0,0.0,24.4116388129,7.1200613204,25.4287904301,24.5529242758,7.1612695804,25.5759627872,0.0,0.0,0.0,24.5529242758,7.1612695804,25.5759627872
2020-12-04 18:30:00,24.0622207581,7.0181477211,25.064813289699998,0.0,0.0,0.0,24.0622207581,7.0181477211,25.064813289699998,24.2080490715,7.0606809792,25.2167177828,0.0,0.0,0.0,24.2080490715,7.0606809792,25.2167177828
2020-12-04 19:00:00,23.3113009108,6.7991294323,24.2826051154,0.0,0.0,0.0,23.3113009108,6.7991294323,24.2826051154,23.4545803659,6.8409192734,24.4318545478,0.0,0.0,0.0,23.4545803659,6.8409192734,24.4318545478
2020-12-04 19:30:00,22.4048721102,6.5347543654999996,23.3384084482,0.0,0.0,0.0,22.4048721102,6.5347543654999996,23.3384084482,22.538707205,6.5737896015,23.4778200052,0.0,0.0,0.0,22.538707205,6.5737896015,23.4778200052
2020-12-04 20:00:00,21.2929014777,6.2104295977,22.180105706,0.0,0.0,0.0,21.2929014777,6.2104295977,22.180105706,21.4239575871,6.2486542962,22.316622486500002,0.0,0.0,0.0,21.4239575871,6.2486542962,22.316622486500002
2020-12-04 20:30:00,20.3100647939,5.9237688982000005,21.1563174936,0.0,0.0,0.0,20.3100647939,5.9237688982000005,21.1563174936,20.4264245214,5.9577071521,21.2775255431,0.0,0.0,0.0,20.4264245214,5.9577071521,21.2775255431
2020-12-04 21:00:00,19.4281881045,5.6665548638,20.2376959422,0.0,0.0,0.0,19.4281881045,5.6665548638,20.2376959422,19.5373003217,5.6983792605,20.3513545018,0.0,0.0,0.0,19.5373003217,5.6983792605,20.3513545018
2020-12-04 21:30:00,18.4208940873,5.3727607755,19.1884313409,0.0,0.0,0.0,18.4208940873,5.3727607755,19.1884313409,18.5308636281,5.4048352249,19.3029829459,0.0,0.0,0.0,18.5308636281,5.4048352249,19.3029829459
2020-12-04 22:00:00,17.3816586144,5.0696504292,18.10589439,0.0,0.0,0.0,17.3816586144,5.0696504292,18.10589439,17.4879444573,5.1006504667,18.2166088097,0.0,0.0,0.0,17.4879444573,5.1006504667,18.2166088097
2020-12-04 22:30:00,16.2275013765,4.7330212348,16.9036472672,0.0,0.0,0.0,16.2275013765,4.7330212348,16.9036472672,16.3312609748,4.7632844510000005,17.0117301821,0.0,0.0,0.0,16.3312609748,4.7632844510000005,17.0117301821
2020-12-04 23:00:00,15.1933621237,4.4313972861,15.8264188788,0.0,0.0,0.0,15.1933621237,4.4313972861,15.8264188788,15.3035724334,4.4635419597,15.9412212848,0.0,0.0,0.0,15.3035724334,4.4635419597,15.9412212848
2020-12-04 23:30:00,13.8075662304,4.0272068172,14.38288149,0.0,0.0,0.0,13.8075662304,4.0272068172,14.38288149,13.928985430800001,4.0626207506,14.5093598237,0.0,0.0,0.0,13.928985430800001,4.0626207506,14.5093598237
2020-12-05 00:00:00,12.9592340721,3.7797766044000003,13.4992021584,0.0,0.0,0.0,12.9592340721,3.7797766044000003,13.4992021584,13.1203799777,3.8267774935,13.6670624768,0.0,0.0,0.0,13.1203799777,3.8267774935,13.6670624768
2020-12-05 00:30:00,13.2531118254,3.8654909491,13.8053248181,0.0,0.0,0.0,13.2531118254,3.8654909491,13.8053248181,13.4125916367,3.912005894,13.9714496216,0.0,0.0,0.0,13.4125916367,3.912005894,13.9714496216
2020-12-05 01:00:00,15.0155639213,4.379539477,15.641212418,0.0,0.0,0.0,15.0155639213,4.379539477,15.641212418,15.1154816923,4.4086821603,15.7452934295,0.0,0.0,0.0,15.1154816923,4.4086821603,15.7452934295
2020-12-05 01:30:00,15.0837075113,4.3994146908000005,15.7121953242,0.0,0.0,0.0,15.0837075113,4.3994146908000005,15.7121953242,15.1880070106,4.4298353781,15.820840636,0.0,0.0,0.0,15.1880070106,4.4298353781,15.820840636
2020-12-05 02:00:00,14.479605491000001,4.2232182682,15.0829223865,0.0,0.0,0.0,14.479605491000001,4.2232182682,15.0829223865,14.585252997,4.2540321241,15.1929718718,0.0,0.0,0.0,14.585252997,4.2540321241,15.1929718718
2020-12-05 02:30:00,13.9710187289,4.0748804626,14.553144509300001,0.0,0.0,0.0,13.9710187289,4.0748804626,14.553144509300001,14.0923913717,4.1102808168,14.6795743456,0.0,0.0,0.0,14.0923913717,4.1102808168,14.6795743456
2020-12-05 03:00:00,13.5596262889,3.9548910009,14.1246107176,0.0,0.0,0.0,13.5596262889,3.9548910009,14.1246107176,13.6995452883,3.9957007091000003,14.2703596754,0.0,0.0,0.0,13.6995452883,3.9957007091000003,14.2703596754
2020-12-05 03:30:00,13.0122157049,3.7952295806,13.5543913593,0.0,0.0,0.0,13.0122157049,3.7952295806,13.5543913593,13.1661729623,3.8401337807,13.7147635024,0.0,0.0,0.0,13.1661729623,3.8401337807,13.7147635024
2020-12-05 04:00:00,12.4657836604,3.6358535676,12.9851913129,0.0,0.0,0.0,12.4657836604,3.6358535676,12.9851913129,12.6477828481,3.688936664,13.1747738001,0.0,0.0,0.0,12.6477828481,3.688936664,13.1747738001
2020-12-05 04:30:00,12.1086546817,3.5316909488,12.6131819601,0.0,0.0,0.0,12.1086546817,3.5316909488,12.6131819601,12.3347619704,3.597638908,12.8487103858,0.0,0.0,0.0,12.3347619704,3.597638908,12.8487103858
2020-12-05 05:00:00,11.7293837751,3.4210702677000002,12.2181080991,0.0,0.0,0.0,11.7293837751,3.4210702677000002,12.2181080991,11.990395906,3.4971988059,12.4899957354,0.0,0.0,0.0,11.990395906,3.4971988059,12.4899957354
2020-12-05 05:30:00,11.6968021535,3.4115672948,12.1841689099,0.0,0.0,0.0,11.6968021535,3.4115672948,12.1841689099,11.9607533945,3.4885530734,12.4591181192,0.0,0.0,0.0,11.9607533945,3.4885530734,12.4591181192
2020-12-05 06:00:00,11.734214451,3.4224792149,12.2231400531,0.0,0.0,0.0,11.734214451,3.4224792149,12.2231400531,11.967181326,3.4904278867,12.4658138812,0.0,0.0,0.0,11.967181326,3.4904278867,12.4658138812
2020-12-05 06:30:00,12.4389005137,3.6280126498,12.9571880351,0.0,0.0,0.0,12.4389005137,3.6280126498,12.9571880351,12.620881410900001,3.6810904115,13.1467514697,0.0,0.0,0.0,12.620881410900001,3.6810904115,13.1467514697
2020-12-05 07:00:00,12.9625905371,3.7807555733,13.502698476199999,0.0,0.0,0.0,12.9625905371,3.7807555733,13.502698476199999,13.1131909969,3.8246807073999998,13.6595739551,0.0,0.0,0.0,13.1131909969,3.8246807073999998,13.6595739551
2020-12-05 07:30:00,13.811501339,4.0283545572,14.3869805615,0.0,0.0,0.0,13.811501339,4.0283545572,14.3869805615,13.9433258138,4.0668033624,14.5242977227,0.0,0.0,0.0,13.9433258138,4.0668033624,14.5242977227
2020-12-05 08:00:00,13.9982663546,4.0828276868,14.5815274527,0.0,0.0,0.0,13.9982663546,4.0828276868,14.5815274527,14.1293826561,4.1210699414,14.7181069335,0.0,0.0,0.0,14.1293826561,4.1210699414,14.7181069335
2020-12-05 08:30:00,15.0851285134,4.3998291498,15.7136755348,0.0,0.0,0.0,15.0851285134,4.3998291498,15.7136755348,15.1911780769,4.4307602724,15.8241438301,0.0,0.0,0.0,15.1911780769,4.4307602724,15.8241438301
2020-12-05 09:00:00,16.4221261347,4.7897867893,17.1063813903,0.0019200000000000003,0.0005600000000000001,0.002,16.4202061347,4.7892267893,17.1043813903,16.5246476353,4.8196888936,17.2131746201,0.0019200000000000003,0.0005600000000000001,0.002,16.5227276353,4.8191288936,17.2111746201
2020-12-05 09:30:00,17.4964729682,5.1031379491,18.2254926752,0.007680000000000001,0.0022400000000000002,0.008,17.4887929682,5.1008979491,18.2174926752,17.5971609337,5.1325052723,18.3303759726,0.007680000000000001,0.0022400000000000002,0.008,17.5894809337,5.1302652723,18.3223759726
2020-12-05 10:00:00,18.1159561011,5.2838205295,18.8707876053,0.01344,0.003920000000000001,0.014,18.1025161011,5.2799005295,18.8567876053,18.2152559873,5.3127829963,18.9742249868,0.01344,0.003920000000000001,0.014,18.2018159873,5.3088629963,18.9602249868
2020-12-05 10:30:00,18.4365884683,5.3773383032,19.2047796545,0.01152,0.00336,0.012,18.4250684683,5.3739783032,19.1927796545,18.5408297707,5.4077420164,19.3133643445,0.01152,0.00336,0.012,18.5293097707,5.4043820164,19.3013643445
2020-12-05 11:00:00,18.4862477247,5.391822253,19.2565080465,0.015360000000000002,0.0044800000000000005,0.016,18.4708877247,5.387342253,19.2405080465,18.5965725992,5.4240003414,19.3714297908,0.015360000000000002,0.0044800000000000005,0.016,18.5812125992,5.4195203414,19.3554297908
2020-12-05 11:30:00,18.9154904854,5.5170180583,19.7036359223,0.01344,0.003920000000000001,0.014,18.9020504854,5.5130980583,19.6896359223,19.0146335725,5.545934792,19.8069099713,0.01344,0.003920000000000001,0.014,19.0011935725,5.542014792,19.7929099713
2020-12-05 12:00:00,19.1617721477,5.5888502097,19.9601793205,0.01344,0.003920000000000001,0.014,19.1483321477,5.5849302096999995,19.9461793205,19.2656552897,5.6191494595,20.0683909268,0.01344,0.003920000000000001,0.014,19.2522152897,5.6152294595,20.0543909268
2020-12-05 12:30:00,19.1675321477,5.5905302097,19.9661793205,0.019200000000000002,0.0056,0.02,19.1483321477,5.5849302096999995,19.9461793205,19.2714152897,5.6208294595,20.0743909268,0.019200000000000002,0.0056,0.02,19.2522152897,5.6152294595,20.0543909268
2020-12-05 13:00:00,19.1796520639,5.5940651853,19.9788042332,0.007680000000000001,0.0022400000000000002,0.008,19.1719720639,5.5918251853,19.9708042332,19.2836928364,5.6244104106,20.0871800379,0.007680000000000001,0.0022400000000000002,0.008,19.2760128364,5.6221704106,20.0791800379
2020-12-05 13:30:00,18.9822308621,5.5364840015,19.773157148,0.007680000000000001,0.0022400000000000002,0.008,18.9745508621,5.5342440015,19.765157148,19.0967510685,5.5698857283,19.8924490297,0.007680000000000001,0.0022400000000000002,0.008,19.0890710685,5.5676457283000005,19.8844490297
2020-12-05 14:00:00,18.5672250646,5.4154406439,19.3408594423,0.019200000000000002,0.0056,0.02,18.5480250646,5.4098406439,19.3208594423,18.666090303,5.4442763384,19.4438440656,0.019200000000000002,0.0056,0.02,18.646890303,5.4386763384,19.4238440656
2020-12-05 14:30:00,18.3829023203,5.3616798434,19.1488565836,0.01152,0.00336,0.012,18.3713823203,5.3583198434,19.1368565836,18.4766803176,5.3890317593,19.2465419975,0.01152,0.00336,0.012,18.4651603176,5.3856717593,19.2345419975
2020-12-05 15:00:00,18.6205892934,5.4310052106,19.3964471807,0.0038400000000000005,0.0011200000000000001,0.004,18.6167492934,5.4298852106,19.3924471807,18.7193481146,5.4598098668,19.4993209527,0.0038400000000000005,0.0011200000000000001,0.004,18.7155081146,5.4586898668,19.4953209527
2020-12-05 15:30:00,19.0478625037,5.5556265636,19.8415234414,0.0,0.0,0.0,19.0478625037,5.5556265636,19.8415234414,19.1510757162,5.5857304172,19.9490372043,0.0,0.0,0.0,19.1510757162,5.5857304172,19.9490372043
2020-12-05 16:00:00,19.6787081644,5.7396232146,20.4986543379,0.0,0.0,0.0,19.6787081644,5.7396232146,20.4986543379,19.7866368228,5.7711024066,20.6110800237,0.0,0.0,0.0,19.7866368228,5.7711024066,20.6110800237
2020-12-05 16:30:00,20.7479017422,6.0514713415,21.6123976482,0.0,0.0,0.0,20.7479017422,6.0514713415,21.6123976482,20.8648241507,6.0855737106,21.7341918236,0.0,0.0,0.0,20.8648241507,6.0855737106,21.7341918236
2020-12-05 17:00:00,22.2307014042,6.4839545762,23.1569806294,0.0,0.0,0.0,22.2307014042,6.4839545762,23.1569806294,22.3598809127,6.5216319329,23.2915426174,0.0,0.0,0.0,22.3598809127,6.5216319329,23.2915426174
2020-12-05 17:30:00,23.2650905712,6.7856514166,24.234469345,0.0,0.0,0.0,23.2650905712,6.7856514166,24.234469345,23.3887887624,6.8217300557,24.3633216275,0.0,0.0,0.0,23.3887887624,6.8217300557,24.3633216275
2020-12-05 18:00:00,23.8360590969,6.9521839033,24.8292282259,0.0,0.0,0.0,23.8360590969,6.9521839033,24.8292282259,23.9778294231,6.9935335817,24.976905649,0.0,0.0,0.0,23.9778294231,6.9935335817,24.976905649
2020-12-05 18:30:00,23.594367009,6.8816903776,24.5774656344,0.0,0.0,0.0,23.594367009,6.8816903776,24.5774656344,23.7470317962,6.9262176072,24.7364914544,0.0,0.0,0.0,23.7470317962,6.9262176072,24.7364914544
2020-12-05 19:00:00,22.7726898655,6.6420345441,23.7215519432,0.0,0.0,0.0,22.7726898655,6.6420345441,23.7215519432,22.913484146400002,6.6830995427,23.8682126525,0.0,0.0,0.0,22.913484146400002,6.6830995427,23.8682126525
2020-12-05 19:30:00,21.8408004169,6.3702334549,22.7508337676,0.0,0.0,0.0,21.8408004169,6.3702334549,22.7508337676,21.9672040992,6.4071011956,22.88250427,0.0,0.0,0.0,21.9672040992,6.4071011956,22.88250427
2020-12-05 20:00:00,21.0011321152,6.1253302003,21.8761792867,0.0,0.0,0.0,21.0011321152,6.1253302003,21.8761792867,21.1237067736,6.1610811423,22.0038612225,0.0,0.0,0.0,21.1237067736,6.1610811423,22.0038612225
2020-12-05 20:30:00,20.0277228315,5.8414191592,20.8622112828,0.0,0.0,0.0,20.0277228315,5.8414191592,20.8622112828,20.1520756548,5.8776887326,20.9917454737,0.0,0.0,0.0,20.1520756548,5.8776887326,20.9917454737
2020-12-05 21:00:00,19.3908256901,5.655657493,20.1987767605,0.0,0.0,0.0,19.3908256901,5.655657493,20.1987767605,19.5012902372,5.6878763192,20.3138439971,0.0,0.0,0.0,19.5012902372,5.6878763192,20.3138439971
2020-12-05 21:30:00,18.4686429868,5.3866875378,19.2381697779,0.0,0.0,0.0,18.4686429868,5.3866875378,19.2381697779,18.579640285,5.4190617498,19.3537919636,0.0,0.0,0.0,18.579640285,5.4190617498,19.3537919636
2020-12-05 22:00:00,17.366588941,5.0652551078,18.0901968136,0.0,0.0,0.0,17.366588941,5.0652551078,18.0901968136,17.4843688393,5.0996075781,18.2128842076,0.0,0.0,0.0,17.4843688393,5.0996075781,18.2128842076
2020-12-05 22:30:00,16.1584959735,4.7128946589,16.8317666391,0.0,0.0,0.0,16.1584959735,4.7128946589,16.8317666391,16.2620540442,4.7430990962,16.9396396294,0.0,0.0,0.0,16.2620540442,4.7430990962,16.9396396294
2020-12-05 23:00:00,15.117824201,4.409365392,15.7477335427,0.0,0.0,0.0,15.117824201,4.409365392,15.7477335427,15.232953147,4.4429446679,15.8676595282,0.0,0.0,0.0,15.232953147,4.4429446679,15.8676595282
