Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2020-11-24 21:00:00,3.888,1.134,4.05,3.888,1.134,4.05,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-11-24 21:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-24 22:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-11-24 22:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-11-24 23:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-11-24 23:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-11-25 00:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-11-25 00:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-11-25 01:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.544,0.742,2.65,2.544,0.742,2.65
2020-11-25 01:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-11-25 02:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-11-25 02:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-11-25 03:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-11-25 03:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-11-25 04:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.16,0.63,2.25,2.16,0.63,2.25
2020-11-25 04:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-11-25 05:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-11-25 05:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-11-25 06:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-11-25 06:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-11-25 07:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.024,0.882,3.15,3.024,0.882,3.15
2020-11-25 07:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-11-25 08:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.792,1.106,3.95,3.792,1.106,3.95
2020-11-25 08:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-11-25 09:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-11-25 09:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-11-25 10:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.984,1.162,4.15,3.984,1.162,4.15
2020-11-25 10:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-11-25 11:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-11-25 11:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2020-11-25 12:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.888,1.134,4.05,3.888,1.134,4.05
2020-11-25 12:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.936,1.148,4.1,3.936,1.148,4.1
2020-11-25 13:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.936,1.148,4.1,3.936,1.148,4.1
2020-11-25 13:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.84,1.12,4.0,3.84,1.12,4.0
2020-11-25 14:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-11-25 14:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-11-25 15:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-11-25 15:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-11-25 16:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-11-25 16:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.272,1.246,4.45,4.272,1.246,4.45
2020-11-25 17:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.8,1.4,5.0,4.8,1.4,5.0
2020-11-25 17:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-11-25 18:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.136,1.498,5.35,5.136,1.498,5.35
2020-11-25 18:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.136,1.498,5.35,5.136,1.498,5.35
2020-11-25 19:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-11-25 19:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-11-25 20:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-11-25 20:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-11-25 21:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-11-25 21:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.84,1.12,4.0,3.84,1.12,4.0
2020-11-25 22:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-11-25 22:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.312,0.966,3.45,3.312,0.966,3.45
2020-11-25 23:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-11-25 23:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-11-26 00:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.448,0.714,2.55,2.448,0.714,2.55
2020-11-26 00:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-11-26 01:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-11-26 01:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-11-26 02:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-11-26 02:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-11-26 03:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-11-26 03:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-11-26 04:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.304,0.672,2.4,2.304,0.672,2.4
2020-11-26 04:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-11-26 05:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-11-26 05:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-11-26 06:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-11-26 06:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-11-26 07:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-11-26 07:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-11-26 08:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-11-26 08:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-11-26 09:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-11-26 09:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-11-26 10:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-11-26 10:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-11-26 11:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.08,1.19,4.25,4.08,1.19,4.25
2020-11-26 11:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.08,1.19,4.25,4.08,1.19,4.25
2020-11-26 12:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.984,1.162,4.15,3.984,1.162,4.15
2020-11-26 12:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.032,1.176,4.2,4.032,1.176,4.2
2020-11-26 13:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.128,1.204,4.3,4.128,1.204,4.3
2020-11-26 13:30:00,3.792,1.106,3.95,3.792,1.106,3.95,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-11-26 14:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-11-26 14:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-11-26 15:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-11-26 15:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.696,1.078,3.85,3.696,1.078,3.85
2020-11-26 16:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-11-26 16:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-11-26 17:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-11-26 17:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-11-26 18:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-11-26 18:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-11-26 19:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-11-26 19:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-11-26 20:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-11-26 20:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-11-26 21:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-11-26 21:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-11-26 22:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-11-26 22:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-11-26 23:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-11-26 23:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-11-27 00:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-11-27 00:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-11-27 01:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-11-27 01:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-11-27 02:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-11-27 02:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-11-27 03:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-11-27 03:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.496,0.728,2.6,2.496,0.728,2.6
2020-11-27 04:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-11-27 04:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-11-27 05:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-11-27 05:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-11-27 06:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-11-27 06:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-11-27 07:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-11-27 07:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-11-27 08:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-11-27 08:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.128,1.204,4.3,4.128,1.204,4.3
2020-11-27 09:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-11-27 09:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-11-27 10:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-11-27 10:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-11-27 11:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-11-27 11:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-11-27 12:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.84,1.12,4.0,3.84,1.12,4.0
2020-11-27 12:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-11-27 13:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-11-27 13:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-11-27 14:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-27 14:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-11-27 15:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-11-27 15:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-11-27 16:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-11-27 16:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.416,1.288,4.6,4.416,1.288,4.6
2020-11-27 17:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-11-27 17:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-11-27 18:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-11-27 18:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-11-27 19:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-11-27 19:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-11-27 20:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.368,1.274,4.55,4.368,1.274,4.55
2020-11-27 20:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-11-27 21:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.984,1.162,4.15,3.984,1.162,4.15
2020-11-27 21:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.696,1.078,3.85,3.696,1.078,3.85
2020-11-27 22:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-11-27 22:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.312,0.966,3.45,3.312,0.966,3.45
2020-11-27 23:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-11-27 23:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-11-28 00:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-11-28 00:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-11-28 01:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-11-28 01:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-11-28 02:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-11-28 02:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.592,0.756,2.7,2.592,0.756,2.7
2020-11-28 03:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-11-28 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.448,0.714,2.55,2.448,0.714,2.55
2020-11-28 04:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.352,0.686,2.45,2.352,0.686,2.45
2020-11-28 04:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-11-28 05:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.304,0.672,2.4,2.304,0.672,2.4
2020-11-28 05:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.352,0.686,2.45,2.352,0.686,2.45
2020-11-28 06:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-11-28 06:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-11-28 07:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-11-28 07:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.976,0.868,3.1,2.976,0.868,3.1
2020-11-28 08:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-11-28 08:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-11-28 09:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-11-28 09:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-11-28 10:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-11-28 10:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-11-28 11:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-11-28 11:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-11-28 12:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-11-28 12:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-11-28 13:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-11-28 13:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-11-28 14:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-11-28 14:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-11-28 15:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-11-28 15:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-11-28 16:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.224,1.232,4.4,4.224,1.232,4.4
2020-11-28 16:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-11-28 17:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-11-28 17:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-11-28 18:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-11-28 18:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-11-28 19:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-11-28 19:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-11-28 20:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-11-28 20:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-11-28 21:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.7344,1.0892,3.89,3.7344,1.0892,3.89
