Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-03 04:00:00,-1.0,0.2,1.0198039027,0.0,0.0,0.0,-1.0,0.2,1.0198039027
2021-03-03 04:30:00,-1.0,0.18,1.0160708637,0.0,0.0,0.0,-1.0,0.18,1.0160708637
2021-03-03 05:00:00,-0.98,0.18,0.9963934966,0.0,0.0,0.0,-0.98,0.18,0.9963934966
2021-03-03 05:30:00,-0.9400000000000001,0.16,0.9535197953000001,0.0,0.0,0.0,-0.9400000000000001,0.16,0.9535197953000001
2021-03-03 06:00:00,-0.9400000000000001,0.16,0.9535197953000001,0.0,0.0,0.0,-0.9400000000000001,0.16,0.9535197953000001
2021-03-03 06:30:00,-1.02,0.15,1.0309704166,0.0,0.0,0.0,-1.02,0.15,1.0309704166
2021-03-03 07:00:00,-1.11,0.17,1.1229425631,0.0,0.0,0.0,-1.11,0.17,1.1229425631
2021-03-03 07:30:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2021-03-03 08:00:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2021-03-03 08:30:00,-1.16,0.14,1.1684177335,0.0,0.0,0.0,-1.16,0.14,1.1684177335
2021-03-03 09:00:00,-1.23,0.0,1.23,0.0,0.0,0.0,-1.23,0.0,1.23
2021-03-03 09:30:00,-1.27,0.0,1.27,0.0,0.0,0.0,-1.27,0.0,1.27
2021-03-03 10:00:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2021-03-03 10:30:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2021-03-03 11:00:00,-1.2,0.14,1.2081390648,0.0,0.0,0.0,-1.2,0.14,1.2081390648
2021-03-03 11:30:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2021-03-03 12:00:00,-1.2590400000000002,0.14028000000000002,1.2668307701,0.0009600000000000001,0.00028000000000000003,0.001,-1.26,0.14,1.2677539193
2021-03-03 12:30:00,-1.29712,0.14084000000000002,1.3047437296,0.00288,0.00084,0.003,-1.3,0.14,1.3075167303
2021-03-03 13:00:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2021-03-03 13:30:00,-1.22136,0.14252,1.2296471852,0.00864,0.00252,0.009000000000000001,-1.23,0.14,1.2379418403
2021-03-03 14:00:00,-1.1961600000000001,0.14112000000000002,1.2044557277,0.0038400000000000005,0.0011200000000000001,0.004,-1.2,0.14,1.2081390648
2021-03-03 14:30:00,-1.12424,0.14168,1.1331322959,0.00576,0.00168,0.006,-1.13,0.14,1.1386395391
2021-03-03 15:00:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2021-03-03 15:30:00,-1.22,0.14,1.2280065146,0.0,0.0,0.0,-1.22,0.14,1.2280065146
2021-03-03 16:00:00,-1.24,0.14,1.2478781992,0.0,0.0,0.0,-1.24,0.14,1.2478781992
2021-03-03 16:30:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2021-03-03 17:00:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2021-03-03 17:30:00,-1.4100000000000001,0.14,1.4169333082,0.0,0.0,0.0,-1.4100000000000001,0.14,1.4169333082
2021-03-03 18:00:00,-1.63,0.14,1.6360012225,0.0,0.0,0.0,-1.63,0.14,1.6360012225
2021-03-03 18:30:00,-1.67,0.14,1.6758579892,0.0,0.0,0.0,-1.67,0.14,1.6758579892
2021-03-03 19:00:00,-1.57,0.14,1.5762296786999999,0.0,0.0,0.0,-1.57,0.14,1.5762296786999999
2021-03-03 19:30:00,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2021-03-03 20:00:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2021-03-03 20:30:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2021-03-03 21:00:00,-1.26,0.15,1.268897159,0.0,0.0,0.0,-1.26,0.15,1.268897159
2021-03-03 21:30:00,-1.19,0.15,1.1994165248,0.0,0.0,0.0,-1.19,0.15,1.1994165248
2021-03-03 22:00:00,-1.08,0.15,1.0903669107,0.0,0.0,0.0,-1.08,0.15,1.0903669107
2021-03-03 22:30:00,-1.01,0.15,1.0210778619,0.0,0.0,0.0,-1.01,0.15,1.0210778619
2021-03-03 23:00:00,-0.92,0.17,0.9355746897,0.0,0.0,0.0,-0.92,0.17,0.9355746897
2021-03-03 23:30:00,-0.84,0.16,0.8551023331000001,0.0,0.0,0.0,-0.84,0.16,0.8551023331000001
2021-03-04 00:00:00,-0.77,0.16,0.7864477096,0.0,0.0,0.0,-0.77,0.16,0.7864477096
2021-03-04 00:30:00,-0.9,0.16,0.9141115906,0.0,0.0,0.0,-0.9,0.16,0.9141115906
2021-03-04 01:00:00,-1.02,0.2,1.0394229168,0.0,0.0,0.0,-1.02,0.2,1.0394229168
2021-03-04 01:30:00,-1.07,0.19,1.086738239,0.0,0.0,0.0,-1.07,0.19,1.086738239
2021-03-04 02:00:00,-1.09,0.19,1.1064357189,0.0,0.0,0.0,-1.09,0.19,1.1064357189
2021-03-04 02:30:00,-1.09,0.19,1.1064357189,0.0,0.0,0.0,-1.09,0.19,1.1064357189
2021-03-04 03:00:00,-1.09,0.19,1.1064357189,0.0,0.0,0.0,-1.09,0.19,1.1064357189
2021-03-04 03:30:00,-1.06,0.19,1.0768936809,0.0,0.0,0.0,-1.06,0.19,1.0768936809
2021-03-04 04:00:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2021-03-04 04:30:00,-0.97,0.19,0.9884331035,0.0,0.0,0.0,-0.97,0.19,0.9884331035
2021-03-04 05:00:00,-0.9500000000000001,0.17,0.9650906693,0.0,0.0,0.0,-0.9500000000000001,0.17,0.9650906693
2021-03-04 05:30:00,-0.9,0.17,0.9159148432,0.0,0.0,0.0,-0.9,0.17,0.9159148432
2021-03-04 06:00:00,-0.91,0.17,0.9257429449000001,0.0,0.0,0.0,-0.91,0.17,0.9257429449000001
2021-03-04 06:30:00,-1.01,0.15,1.0210778619,0.0,0.0,0.0,-1.01,0.15,1.0210778619
2021-03-04 07:00:00,-1.06,0.15,1.0705606008,0.0,0.0,0.0,-1.06,0.15,1.0705606008
2021-03-04 07:30:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2021-03-04 08:00:00,-1.19,0.14,1.1982069938,0.0,0.0,0.0,-1.19,0.14,1.1982069938
2021-03-04 08:30:00,-1.16,0.0,1.16,0.0,0.0,0.0,-1.16,0.0,1.16
2021-03-04 09:00:00,-1.2,0.0,1.2,0.0,0.0,0.0,-1.2,0.0,1.2
2021-03-04 09:30:00,-1.27,0.0,1.27,0.0,0.0,0.0,-1.27,0.0,1.27
2021-03-04 10:00:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2021-03-04 10:30:00,-1.2980800000000001,0.14056000000000002,1.3056679517,0.0019200000000000003,0.0005600000000000001,0.002,-1.3,0.14,1.3075167303
2021-03-04 11:00:00,-1.27808,0.14056000000000002,1.2857859853,0.0019200000000000003,0.0005600000000000001,0.002,-1.28,0.14,1.2876334882
2021-03-04 11:30:00,-1.24,0.14,1.2478781992,0.0,0.0,0.0,-1.24,0.14,1.2478781992
2021-03-04 12:00:00,-1.19904,0.14028000000000002,1.2072180416,0.0009600000000000001,0.00028000000000000003,0.001,-1.2,0.14,1.2081390648
2021-03-04 12:30:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2021-03-04 13:00:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2021-03-04 13:30:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2021-03-04 14:00:00,-1.25,0.14,1.2578155668,0.0,0.0,0.0,-1.25,0.14,1.2578155668
2021-03-04 14:30:00,-1.22,0.14,1.2280065146,0.0,0.0,0.0,-1.22,0.14,1.2280065146
2021-03-04 15:00:00,-1.25,0.14,1.2578155668,0.0,0.0,0.0,-1.25,0.14,1.2578155668
2021-03-04 15:30:00,-1.24904,0.14028000000000002,1.256892756,0.0009600000000000001,0.00028000000000000003,0.001,-1.25,0.14,1.2578155668
2021-03-04 16:00:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2021-03-04 16:30:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2021-03-04 17:00:00,-1.37,0.14,1.3771347066000001,0.0,0.0,0.0,-1.37,0.14,1.3771347066000001
2021-03-04 17:30:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2021-03-04 18:00:00,-1.62,0.14,1.6260381299,0.0,0.0,0.0,-1.62,0.14,1.6260381299
2021-03-04 18:30:00,-1.62,0.14,1.6260381299,0.0,0.0,0.0,-1.62,0.14,1.6260381299
2021-03-04 19:00:00,-1.58,0.14,1.5861904047,0.0,0.0,0.0,-1.58,0.14,1.5861904047
2021-03-04 19:30:00,-1.5,0.14,1.5065191668,0.0,0.0,0.0,-1.5,0.14,1.5065191668
2021-03-04 20:00:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2021-03-04 20:30:00,-1.3,0.14,1.3075167303,0.0,0.0,0.0,-1.3,0.14,1.3075167303
2021-03-04 21:00:00,-1.24,0.15,1.2490396311,0.0,0.0,0.0,-1.24,0.15,1.2490396311
2021-03-04 21:30:00,-1.19,0.15,1.1994165248,0.0,0.0,0.0,-1.19,0.15,1.1994165248
2021-03-04 22:00:00,-1.1,0.15,1.1101801656,0.0,0.0,0.0,-1.1,0.15,1.1101801656
2021-03-04 22:30:00,-1.03,0.18,1.0456098699,0.0,0.0,0.0,-1.03,0.18,1.0456098699
2021-03-04 23:00:00,-0.9500000000000001,0.18,0.9669022701000001,0.0,0.0,0.0,-0.9500000000000001,0.18,0.9669022701000001
2021-03-04 23:30:00,-0.8300000000000001,0.19,0.8514693183,0.0,0.0,0.0,-0.8300000000000001,0.19,0.8514693183
2021-03-05 00:00:00,-0.79,0.18,0.810246876,0.0,0.0,0.0,-0.79,0.18,0.810246876
2021-03-05 00:30:00,-0.9,0.19,0.9198369421,0.0,0.0,0.0,-0.9,0.19,0.9198369421
2021-03-05 01:00:00,-1.05,0.19,1.0670520137,0.0,0.0,0.0,-1.05,0.19,1.0670520137
2021-03-05 01:30:00,-1.13,0.19,1.1458621209,0.0,0.0,0.0,-1.13,0.19,1.1458621209
2021-03-05 02:00:00,-1.13,0.19,1.1458621209,0.0,0.0,0.0,-1.13,0.19,1.1458621209
2021-03-05 02:30:00,-1.1400000000000001,0.18,1.1541230437,0.0,0.0,0.0,-1.1400000000000001,0.18,1.1541230437
2021-03-05 03:00:00,-1.13,0.18,1.1442464769,0.0,0.0,0.0,-1.13,0.18,1.1442464769
2021-03-05 03:30:00,-1.11,0.18,1.1244998888,0.0,0.0,0.0,-1.11,0.18,1.1244998888
2021-03-05 04:00:00,-1.07,0.2,1.0885311204,0.0,0.0,0.0,-1.07,0.2,1.0885311204
2021-03-05 04:30:00,-1.0,0.18,1.0160708637,0.0,0.0,0.0,-1.0,0.18,1.0160708637
2021-03-05 05:00:00,-0.97,0.18,0.9865596789000001,0.0,0.0,0.0,-0.97,0.18,0.9865596789000001
2021-03-05 05:30:00,-0.92,0.16,0.9338094024,0.0,0.0,0.0,-0.92,0.16,0.9338094024
2021-03-05 06:00:00,-0.97,0.16,0.9831073187,0.0,0.0,0.0,-0.97,0.16,0.9831073187
2021-03-05 06:30:00,-1.06,0.15,1.0705606008,0.0,0.0,0.0,-1.06,0.15,1.0705606008
2021-03-05 07:00:00,-1.1400000000000001,0.15,1.1498260738,0.0,0.0,0.0,-1.1400000000000001,0.15,1.1498260738
2021-03-05 07:30:00,-1.2,0.15,1.2093386622,0.0,0.0,0.0,-1.2,0.15,1.2093386622
2021-03-05 08:00:00,-1.18,0.15,1.1894956915,0.0,0.0,0.0,-1.18,0.15,1.1894956915
2021-03-05 08:30:00,-1.23,0.15,1.2391125857,0.0,0.0,0.0,-1.23,0.15,1.2391125857
2021-03-05 09:00:00,-1.23,0.0,1.23,0.0,0.0,0.0,-1.23,0.0,1.23
2021-03-05 09:30:00,-1.3,0.0,1.3,0.0,0.0,0.0,-1.3,0.0,1.3
2021-03-05 10:00:00,-1.23808,0.14056000000000002,1.2460333864,0.0019200000000000003,0.0005600000000000001,0.002,-1.24,0.14,1.2478781992
2021-03-05 10:30:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2021-03-05 11:00:00,-1.19904,0.14028000000000002,1.2072180416,0.0009600000000000001,0.00028000000000000003,0.001,-1.2,0.14,1.2081390648
2021-03-05 11:30:00,-1.19712,0.14084000000000002,1.2053763728,0.00288,0.00084,0.003,-1.2,0.14,1.2081390648
2021-03-05 12:00:00,-1.13424,0.14168,1.1430545044,0.00576,0.00168,0.006,-1.1400000000000001,0.14,1.1485643212
2021-03-05 12:30:00,-1.1852,0.1414,1.1936050436,0.0048000000000000004,0.0014,0.005,-1.19,0.14,1.1982069938
2021-03-05 13:00:00,-1.2190400000000001,0.14028000000000002,1.2270847566,0.0009600000000000001,0.00028000000000000003,0.001,-1.22,0.14,1.2280065146
2021-03-05 13:30:00,-1.28904,0.14028000000000002,1.2966505312,0.0009600000000000001,0.00028000000000000003,0.001,-1.29,0.14,1.2975746607
2021-03-05 14:00:00,-1.24808,0.14056000000000002,1.2559700633,0.0019200000000000003,0.0005600000000000001,0.002,-1.25,0.14,1.2578155668
2021-03-05 14:30:00,-1.16904,0.14028000000000002,1.1774264308,0.0009600000000000001,0.00028000000000000003,0.001,-1.17,0.14,1.1783462988
2021-03-05 15:00:00,-1.16904,0.14028000000000002,1.1774264308,0.0009600000000000001,0.00028000000000000003,0.001,-1.17,0.14,1.1783462988
2021-03-05 15:30:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2021-03-05 16:00:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2021-03-05 16:30:00,-1.25808,0.14056000000000002,1.2659077376,0.0019200000000000003,0.0005600000000000001,0.002,-1.26,0.14,1.2677539193
2021-03-05 17:00:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2021-03-05 17:30:00,-1.4100000000000001,0.17,1.4202112519,0.0,0.0,0.0,-1.4100000000000001,0.17,1.4202112519
2021-03-05 18:00:00,-1.53,0.17,1.5394154735,0.0,0.0,0.0,-1.53,0.17,1.5394154735
2021-03-05 18:30:00,-1.62,0.14,1.6260381299,0.0,0.0,0.0,-1.62,0.14,1.6260381299
2021-03-05 19:00:00,-1.63,0.14,1.6360012225,0.0,0.0,0.0,-1.63,0.14,1.6360012225
2021-03-05 19:30:00,-1.57,0.15,1.5771493270999999,0.0,0.0,0.0,-1.57,0.15,1.5771493270999999
2021-03-05 20:00:00,-1.46,0.15,1.4676852524,0.0,0.0,0.0,-1.46,0.15,1.4676852524
2021-03-05 20:30:00,-1.3599999999999999,0.15,1.3682470537,0.0,0.0,0.0,-1.3599999999999999,0.15,1.3682470537
2021-03-05 21:00:00,-1.29,0.15,1.2986916493,0.0,0.0,0.0,-1.29,0.15,1.2986916493
2021-03-05 21:30:00,-1.23,0.15,1.2391125857,0.0,0.0,0.0,-1.23,0.15,1.2391125857
2021-03-05 22:00:00,-1.12,0.17,1.1328283189,0.0,0.0,0.0,-1.12,0.17,1.1328283189
2021-03-05 22:30:00,-1.02,0.19,1.0375451797,0.0,0.0,0.0,-1.02,0.19,1.0375451797
2021-03-05 23:00:00,-0.9500000000000001,0.19,0.9688137076000001,0.0,0.0,0.0,-0.9500000000000001,0.19,0.9688137076000001
2021-03-05 23:30:00,-0.86,0.19,0.8807383266000001,0.0,0.0,0.0,-0.86,0.19,0.8807383266000001
2021-03-06 00:00:00,-0.87,0.17,0.8864536085,0.0,0.0,0.0,-0.87,0.17,0.8864536085
2021-03-06 00:30:00,-0.96,0.2,0.9806120538,0.0,0.0,0.0,-0.96,0.2,0.9806120538
2021-03-06 01:00:00,-1.08,0.2,1.0983624174,0.0,0.0,0.0,-1.08,0.2,1.0983624174
2021-03-06 01:30:00,-1.1400000000000001,0.19,1.1557248808,0.0,0.0,0.0,-1.1400000000000001,0.19,1.1557248808
2021-03-06 02:00:00,-1.17,0.19,1.1853269591,0.0,0.0,0.0,-1.17,0.19,1.1853269591
2021-03-06 02:30:00,-1.2,0.19,1.2149485586,0.0,0.0,0.0,-1.2,0.19,1.2149485586
2021-03-06 03:00:00,-1.22,0.19,1.2347064428,0.0,0.0,0.0,-1.22,0.19,1.2347064428
2021-03-06 03:30:00,-1.17,0.2,1.1869709348,0.0,0.0,0.0,-1.17,0.2,1.1869709348
2021-03-06 04:00:00,-1.12,0.2,1.1377170123,0.0,0.0,0.0,-1.12,0.2,1.1377170123
2021-03-06 04:30:00,-1.07,0.19,1.086738239,0.0,0.0,0.0,-1.07,0.19,1.086738239
2021-03-06 05:00:00,-1.03,0.19,1.0473776778,0.0,0.0,0.0,-1.03,0.19,1.0473776778
2021-03-06 05:30:00,-0.98,0.19,0.9982484661000001,0.0,0.0,0.0,-0.98,0.19,0.9982484661000001
2021-03-06 06:00:00,-0.96,0.16,0.9732420048,0.0,0.0,0.0,-0.96,0.16,0.9732420048
2021-03-06 06:30:00,-1.03,0.16,1.0423531072,0.0,0.0,0.0,-1.03,0.16,1.0423531072
2021-03-06 07:00:00,-1.05,0.16,1.0621205205,0.0,0.0,0.0,-1.05,0.16,1.0621205205
2021-03-06 07:30:00,-1.09,0.14,1.0989540482,0.0,0.0,0.0,-1.09,0.14,1.0989540482
2021-03-06 08:00:00,-1.09,0.14,1.0989540482,0.0,0.0,0.0,-1.09,0.14,1.0989540482
2021-03-06 08:30:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2021-03-06 09:00:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2021-03-06 09:30:00,-1.25,0.14,1.2578155668,0.0,0.0,0.0,-1.25,0.14,1.2578155668
2021-03-06 10:00:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2021-03-06 10:30:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2021-03-06 11:00:00,-1.21808,0.14056000000000002,1.2261631213,0.0019200000000000003,0.0005600000000000001,0.002,-1.22,0.14,1.2280065146
2021-03-06 11:30:00,-1.22,0.14,1.2280065146,0.0,0.0,0.0,-1.22,0.14,1.2280065146
2021-03-06 12:00:00,-1.28904,0.14028000000000002,1.2966505312,0.0009600000000000001,0.00028000000000000003,0.001,-1.29,0.14,1.2975746607
2021-03-06 12:30:00,-1.2852000000000001,0.1414,1.2929551423,0.0048000000000000004,0.0014,0.005,-1.29,0.14,1.2975746607
2021-03-06 13:00:00,-1.2004000000000001,0.1428,1.2088639295,0.009600000000000001,0.0028,0.01,-1.21,0.14,1.2180722474
2021-03-06 13:30:00,-1.20232,0.14224,1.2107045882,0.007680000000000001,0.0022400000000000002,0.008,-1.21,0.14,1.2180722474
2021-03-06 14:00:00,-1.10616,0.14112000000000002,1.1151254638,0.0038400000000000005,0.0011200000000000001,0.004,-1.11,0.14,1.1187939935
2021-03-06 14:30:00,-1.14848,0.17336000000000001,1.1614904218,0.01152,0.00336,0.012,-1.16,0.17,1.1723907199
2021-03-06 15:00:00,-1.15904,0.15028000000000002,1.1687419732,0.0009600000000000001,0.00028000000000000003,0.001,-1.16,0.15,1.1696580697
2021-03-06 15:30:00,-1.18712,0.15084,1.1966647818,0.00288,0.00084,0.003,-1.19,0.15,1.1994165248
2021-03-06 16:00:00,-1.2,0.15,1.2093386622,0.0,0.0,0.0,-1.2,0.15,1.2093386622
2021-03-06 16:30:00,-1.26,0.15,1.268897159,0.0,0.0,0.0,-1.26,0.15,1.268897159
2021-03-06 17:00:00,-1.3,0.15,1.3086252328,0.0,0.0,0.0,-1.3,0.15,1.3086252328
2021-03-06 17:30:00,-1.44,0.15,1.4477914214,0.0,0.0,0.0,-1.44,0.15,1.4477914214
2021-03-06 18:00:00,-1.67,0.12,1.6743058263,0.0,0.0,0.0,-1.67,0.12,1.6743058263
2021-03-06 18:30:00,-5.72,0.27,5.726368832,0.0,0.0,0.0,-5.72,0.27,5.726368832
2021-03-06 19:00:00,-3.01,0.18,3.0153772567,0.0,0.0,0.0,-3.01,0.18,3.0153772567
2021-03-06 19:30:00,-1.57,0.14,1.5762296786999999,0.0,0.0,0.0,-1.57,0.14,1.5762296786999999
2021-03-06 20:00:00,-1.47,0.14,1.4766516177,0.0,0.0,0.0,-1.47,0.14,1.4766516177
2021-03-06 20:30:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2021-03-06 21:00:00,-1.26,0.14,1.2677539193,0.0,0.0,0.0,-1.26,0.14,1.2677539193
2021-03-06 21:30:00,-1.24,0.17,1.2515989773,0.0,0.0,0.0,-1.24,0.17,1.2515989773
2021-03-06 22:00:00,-1.15,0.17,1.1624973118,0.0,0.0,0.0,-1.15,0.17,1.1624973118
2021-03-06 22:30:00,-1.04,0.17,1.0538026381,0.0,0.0,0.0,-1.04,0.17,1.0538026381
2021-03-06 23:00:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2021-03-06 23:30:00,-0.9,0.19,0.9198369421,0.0,0.0,0.0,-0.9,0.19,0.9198369421
2021-03-07 00:00:00,-0.88,0.16,0.894427191,0.0,0.0,0.0,-0.88,0.16,0.894427191
2021-03-07 00:30:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2021-03-07 01:00:00,-1.12,0.19,1.1360017606,0.0,0.0,0.0,-1.12,0.19,1.1360017606
2021-03-07 01:30:00,-1.12,0.18,1.134372073,0.0,0.0,0.0,-1.12,0.18,1.134372073
2021-03-07 02:00:00,-1.12,0.18,1.134372073,0.0,0.0,0.0,-1.12,0.18,1.134372073
2021-03-07 02:30:00,-1.17,0.18,1.1837651794,0.0,0.0,0.0,-1.17,0.18,1.1837651794
2021-03-07 03:00:00,-1.15,0.18,1.1640017182,0.0,0.0,0.0,-1.15,0.18,1.1640017182
2021-03-07 03:30:00,-1.1,0.2,1.1180339887,0.0,0.0,0.0,-1.1,0.2,1.1180339887
2021-03-07 04:00:00,-1.06,0.2,1.0787029248,0.0,0.0,0.0,-1.06,0.2,1.0787029248
2021-03-07 04:30:00,-1.04,0.19,1.0572133181,0.0,0.0,0.0,-1.04,0.19,1.0572133181
2021-03-07 05:00:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2021-03-07 05:30:00,-0.96,0.17,0.9749358953,0.0,0.0,0.0,-0.96,0.17,0.9749358953
2021-03-07 06:00:00,-0.9500000000000001,0.18,0.9669022701000001,0.0,0.0,0.0,-0.9500000000000001,0.18,0.9669022701000001
2021-03-07 06:30:00,-0.98,0.15,0.9914131329,0.0,0.0,0.0,-0.98,0.15,0.9914131329
2021-03-07 07:00:00,-0.99,0.15,1.0012991561,0.0,0.0,0.0,-0.99,0.15,1.0012991561
2021-03-07 07:30:00,-1.06,0.15,1.0705606008,0.0,0.0,0.0,-1.06,0.15,1.0705606008
2021-03-07 08:00:00,-1.04,0.16,1.052235715,0.0,0.0,0.0,-1.04,0.16,1.052235715
2021-03-07 08:30:00,-1.07,0.16,1.081896483,0.0,0.0,0.0,-1.07,0.16,1.081896483
2021-03-07 09:00:00,-1.09,0.14,1.0989540482,0.0,0.0,0.0,-1.09,0.14,1.0989540482
2021-03-07 09:30:00,-1.16904,0.14028000000000002,1.1774264308,0.0009600000000000001,0.00028000000000000003,0.001,-1.17,0.14,1.1783462988
2021-03-07 10:00:00,-1.1452,0.1414,1.1538964425,0.0048000000000000004,0.0014,0.005,-1.15,0.14,1.158490397
2021-03-07 10:30:00,-1.11328,0.14196,1.1222945246,0.00672,0.0019600000000000004,0.007,-1.12,0.14,1.1287160848
2021-03-07 11:00:00,-1.16616,0.14112000000000002,1.1746676126,0.0038400000000000005,0.0011200000000000001,0.004,-1.17,0.14,1.1783462988
2021-03-07 11:30:00,-1.11328,0.14196,1.1222945246,0.00672,0.0019600000000000004,0.007,-1.12,0.14,1.1287160848
2021-03-07 12:00:00,-1.1152,0.1414,1.1241285514000001,0.0048000000000000004,0.0014,0.005,-1.12,0.14,1.1287160848
2021-03-07 12:30:00,-1.11944,0.14308,1.1285467646,0.010560000000000002,0.0030800000000000003,0.011,-1.13,0.14,1.1386395391
2021-03-07 13:00:00,-1.15328,0.14196,1.1619842512,0.00672,0.0019600000000000004,0.007,-1.16,0.14,1.1684177335
2021-03-07 13:30:00,-1.15136,0.15252000000000002,1.1614181848,0.00864,0.00252,0.009000000000000001,-1.16,0.15,1.1696580697
2021-03-07 14:00:00,-1.01792,0.15644000000000002,1.029871157,0.022080000000000002,0.00644,0.023,-1.04,0.15,1.0507616285
2021-03-07 14:30:00,-0.9627200000000001,0.15504,0.9751241972,0.01728,0.00504,0.018000000000000002,-0.98,0.15,0.9914131329
2021-03-07 15:00:00,-1.0408,0.1456,1.050934822,0.019200000000000002,0.0056,0.02,-1.06,0.14,1.0692053124
2021-03-07 15:30:00,-1.0656,0.1442,1.0753125127,0.014400000000000001,0.004200000000000001,0.015,-1.08,0.14,1.0890362712
2021-03-07 16:00:00,-1.13136,0.14252,1.1403014514,0.00864,0.00252,0.009000000000000001,-1.1400000000000001,0.14,1.1485643212
2021-03-07 16:30:00,-1.2390400000000001,0.14028000000000002,1.246955733,0.0009600000000000001,0.00028000000000000003,0.001,-1.24,0.14,1.2478781992
2021-03-07 17:00:00,-1.34,0.17,1.3507405376000001,0.0,0.0,0.0,-1.34,0.17,1.3507405376000001
2021-03-07 17:30:00,-1.47,0.17,1.4797972834,0.0,0.0,0.0,-1.47,0.17,1.4797972834
2021-03-07 18:00:00,-1.56,0.15,1.5671949464,0.0,0.0,0.0,-1.56,0.15,1.5671949464
2021-03-07 18:30:00,-1.69,0.14,1.695788902,0.0,0.0,0.0,-1.69,0.14,1.695788902
2021-03-07 19:00:00,-1.6400000000000001,0.14,1.6459647627,0.0,0.0,0.0,-1.6400000000000001,0.14,1.6459647627
2021-03-07 19:30:00,-1.52,0.14,1.5264337522,0.0,0.0,0.0,-1.52,0.14,1.5264337522
2021-03-07 20:00:00,-1.43,0.14,1.4368368035,0.0,0.0,0.0,-1.43,0.14,1.4368368035
2021-03-07 20:30:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2021-03-07 21:00:00,-1.3,0.14,1.3075167303,0.0,0.0,0.0,-1.3,0.14,1.3075167303
2021-03-07 21:30:00,-1.2,0.15,1.2093386622,0.0,0.0,0.0,-1.2,0.15,1.2093386622
2021-03-07 22:00:00,-1.09,0.15,1.1002726935,0.0,0.0,0.0,-1.09,0.15,1.1002726935
