Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-06 21:30:00,2.48256,0.7240800000000001,2.586,0.015360000000000002,0.0044800000000000005,0.016,2.4672,0.7196,2.5700000000000003,2.30976,0.6736800000000001,2.406,0.015360000000000002,0.0044800000000000005,0.016,2.2944,0.6692,2.39
2021-02-06 22:00:00,2.41344,0.7039200000000001,2.5140000000000002,0.01344,0.003920000000000001,0.014,2.4,0.7000000000000001,2.5,2.24064,0.6535200000000001,2.334,0.01344,0.003920000000000001,0.014,2.2272,0.6496000000000001,2.32
2021-02-06 22:30:00,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.016800000000000002,0.0049,0.0175,2.352,0.686,2.45,2.2056,0.6433,2.2975,0.016800000000000002,0.0049,0.0175,2.1888,0.6384000000000001,2.2800000000000002
2021-02-06 23:00:00,2.2632,0.6601,2.3575,0.016800000000000002,0.0049,0.0175,2.2464,0.6552,2.34,2.1,0.6125,2.1875,0.016800000000000002,0.0049,0.0175,2.0832,0.6076,2.17
2021-02-06 23:30:00,2.15424,0.6283200000000001,2.2439999999999998,0.01344,0.003920000000000001,0.014,2.1408,0.6244000000000001,2.23,2.00064,0.58352,2.084,0.01344,0.003920000000000001,0.014,1.9872,0.5796,2.07
2021-02-07 00:00:00,2.10624,0.6143200000000001,2.194,0.01344,0.003920000000000001,0.014,2.0928,0.6104,2.18,1.9526400000000002,0.56952,2.034,0.01344,0.003920000000000001,0.014,1.9392,0.5656,2.02
2021-02-07 00:30:00,2.148,0.6265000000000001,2.2375,0.016800000000000002,0.0049,0.0175,2.1312,0.6216,2.22,1.9944000000000002,0.5817,2.0775,0.016800000000000002,0.0049,0.0175,1.9776,0.5768,2.06
2021-02-07 01:00:00,2.30016,0.67088,2.396,0.015360000000000002,0.0044800000000000005,0.016,2.2848,0.6664,2.38,2.13696,0.6232800000000001,2.226,0.015360000000000002,0.0044800000000000005,0.016,2.1216,0.6188,2.21
2021-02-07 01:30:00,2.3496,0.6853,2.4475,0.016800000000000002,0.0049,0.0175,2.3328,0.6804,2.43,2.1768,0.6349,2.2675,0.016800000000000002,0.0049,0.0175,2.16,0.63,2.25
2021-02-07 02:00:00,2.30016,0.67088,2.396,0.015360000000000002,0.0044800000000000005,0.016,2.2848,0.6664,2.38,2.13696,0.6232800000000001,2.226,0.015360000000000002,0.0044800000000000005,0.016,2.1216,0.6188,2.21
2021-02-07 02:30:00,2.27136,0.6624800000000001,2.366,0.015360000000000002,0.0044800000000000005,0.016,2.2560000000000002,0.658,2.35,2.10816,0.6148800000000001,2.196,0.015360000000000002,0.0044800000000000005,0.016,2.0928,0.6104,2.18
2021-02-07 03:00:00,2.2152,0.6461,2.3075,0.016800000000000002,0.0049,0.0175,2.1984,0.6412,2.29,2.052,0.5985,2.1375,0.016800000000000002,0.0049,0.0175,2.0352,0.5936,2.12
2021-02-07 03:30:00,2.17536,0.63448,2.266,0.015360000000000002,0.0044800000000000005,0.016,2.16,0.63,2.25,2.01216,0.5868800000000001,2.096,0.015360000000000002,0.0044800000000000005,0.016,1.9968,0.5824,2.08
2021-02-07 04:00:00,2.09856,0.6120800000000001,2.186,0.015360000000000002,0.0044800000000000005,0.016,2.0832,0.6076,2.17,1.94496,0.56728,2.026,0.015360000000000002,0.0044800000000000005,0.016,1.9296000000000002,0.5628000000000001,2.01
2021-02-07 04:30:00,2.0808,0.6069,2.1675,0.016800000000000002,0.0049,0.0175,2.064,0.602,2.15,1.9272,0.5621,2.0075,0.016800000000000002,0.0049,0.0175,1.9104,0.5572,1.99
2021-02-07 05:00:00,2.07936,0.60648,2.166,0.015360000000000002,0.0044800000000000005,0.016,2.064,0.602,2.15,1.92576,0.5616800000000001,2.006,0.015360000000000002,0.0044800000000000005,0.016,1.9104,0.5572,1.99
2021-02-07 05:30:00,2.00544,0.58492,2.089,0.018240000000000003,0.00532,0.019,1.9872,0.5796,2.07,1.8518400000000002,0.54012,1.929,0.018240000000000003,0.00532,0.019,1.8336000000000001,0.5348,1.9100000000000001
2021-02-07 06:00:00,1.90656,0.55608,1.986,0.015360000000000002,0.0044800000000000005,0.016,1.8912,0.5516,1.97,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83
2021-02-07 06:30:00,1.9032,0.5551,1.9825,0.012,0.0035,0.0125,1.8912,0.5516,1.97,1.7688000000000001,0.5159,1.8425,0.012,0.0035,0.0125,1.7568000000000001,0.5124000000000001,1.83
2021-02-07 07:00:00,1.95744,0.5709200000000001,2.039,0.00864,0.00252,0.009000000000000001,1.9488,0.5684,2.03,1.81344,0.5289200000000001,1.889,0.00864,0.00252,0.009000000000000001,1.8048000000000002,0.5264,1.88
2021-02-07 07:30:00,2.02464,0.59052,2.109,0.00864,0.00252,0.009000000000000001,2.016,0.588,2.1,1.87104,0.5457200000000001,1.949,0.00864,0.00252,0.009000000000000001,1.8624,0.5432,1.94
2021-02-07 08:00:00,2.12832,0.6207600000000001,2.217,0.00672,0.0019600000000000004,0.007,2.1216,0.6188,2.21,1.97472,0.57596,2.057,0.00672,0.0019600000000000004,0.007,1.968,0.5740000000000001,2.05
2021-02-07 08:30:00,2.22288,0.64834,2.3155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2176,0.6468,2.31,2.05968,0.60074,2.1455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.0544000000000002,0.5992000000000001,2.14
2021-02-07 09:00:00,2.27856,0.6645800000000001,2.3735,0.00336,0.0009800000000000002,0.0035,2.2752,0.6636000000000001,2.37,2.11536,0.6169800000000001,2.2035,0.00336,0.0009800000000000002,0.0035,2.112,0.616,2.2
2021-02-07 09:30:00,2.37648,0.6931400000000001,2.4755000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3712,0.6916,2.47,2.21328,0.64554,2.3055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.208,0.644,2.3
2021-02-07 10:00:00,2.38608,0.69594,2.4855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3808,0.6944,2.48,2.22288,0.64834,2.3155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2176,0.6468,2.31
2021-02-07 10:30:00,2.44704,0.71372,2.549,0.00864,0.00252,0.009000000000000001,2.4384,0.7112,2.54,2.27424,0.66332,2.3689999999999998,0.00864,0.00252,0.009000000000000001,2.2656,0.6608,2.36
2021-02-07 11:00:00,2.44176,0.71218,2.5435,0.00336,0.0009800000000000002,0.0035,2.4384,0.7112,2.54,2.26896,0.66178,2.3635,0.00336,0.0009800000000000002,0.0035,2.2656,0.6608,2.36
2021-02-07 11:30:00,2.5588800000000003,0.7463400000000001,2.6654999999999998,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.5536,0.7448,2.66,2.38608,0.69594,2.4855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3808,0.6944,2.48
2021-02-07 12:00:00,2.63232,0.7677600000000001,2.742,0.0019200000000000003,0.0005600000000000001,0.002,2.6304,0.7672,2.74,2.44992,0.7145600000000001,2.552,0.0019200000000000003,0.0005600000000000001,0.002,2.448,0.714,2.55
2021-02-07 12:30:00,2.68992,0.78456,2.802,0.0019200000000000003,0.0005600000000000001,0.002,2.688,0.784,2.8,2.50752,0.73136,2.612,0.0019200000000000003,0.0005600000000000001,0.002,2.5056000000000003,0.7308,2.61
2021-02-07 13:00:00,2.69136,0.78498,2.8035,0.00336,0.0009800000000000002,0.0035,2.688,0.784,2.8,2.50896,0.7317800000000001,2.6135,0.00336,0.0009800000000000002,0.0035,2.5056000000000003,0.7308,2.61
2021-02-07 13:30:00,2.71056,0.7905800000000001,2.8235,0.00336,0.0009800000000000002,0.0035,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.52816,0.73738,2.6335,0.00336,0.0009800000000000002,0.0035,2.5248,0.7364,2.63
2021-02-07 14:00:00,2.67552,0.78036,2.787,0.00672,0.0019600000000000004,0.007,2.6688,0.7784000000000001,2.7800000000000002,2.4931200000000002,0.72716,2.597,0.00672,0.0019600000000000004,0.007,2.4864,0.7252000000000001,2.59
2021-02-07 14:30:00,2.69136,0.78498,2.8035,0.00336,0.0009800000000000002,0.0035,2.688,0.784,2.8,2.4993600000000002,0.7289800000000001,2.6035,0.00336,0.0009800000000000002,0.0035,2.496,0.728,2.6
2021-02-07 15:00:00,2.69328,0.78554,2.8055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.688,0.784,2.8,2.50128,0.7295400000000001,2.6055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.496,0.728,2.6
2021-02-07 15:30:00,2.81616,0.8213800000000001,2.9335,0.00336,0.0009800000000000002,0.0035,2.8128,0.8204,2.93,2.62416,0.7653800000000001,2.7335000000000003,0.00336,0.0009800000000000002,0.0035,2.6208,0.7644000000000001,2.73
2021-02-07 16:00:00,2.85648,0.8331400000000001,2.9755000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.8512,0.8316,2.9699999999999998,2.66448,0.77714,2.7755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.6592000000000002,0.7756000000000001,2.77
2021-02-07 16:30:00,2.95872,0.8629600000000001,3.082,0.0019200000000000003,0.0005600000000000001,0.002,2.9568000000000003,0.8624,3.08,2.75712,0.8041600000000001,2.872,0.0019200000000000003,0.0005600000000000001,0.002,2.7552,0.8036000000000001,2.87
2021-02-07 17:00:00,2.99088,0.8723400000000001,3.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.9856,0.8708,3.11,2.78928,0.81354,2.9055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.784,0.812,2.9
2021-02-07 17:30:00,3.08208,0.8989400000000001,3.2105,0.01008,0.0029400000000000003,0.0105,3.072,0.896,3.2,2.87088,0.8373400000000001,2.9905,0.01008,0.0029400000000000003,0.0105,2.8608000000000002,0.8344,2.98
2021-02-07 18:00:00,3.15264,0.9195200000000001,3.284,0.01344,0.003920000000000001,0.014,3.1392,0.9156000000000001,3.27,2.94144,0.85792,3.064,0.01344,0.003920000000000001,0.014,2.928,0.854,3.05
2021-02-07 18:30:00,3.0408,0.8869,3.1675,0.016800000000000002,0.0049,0.0175,3.024,0.882,3.15,2.8392,0.8281000000000001,2.9575,0.016800000000000002,0.0049,0.0175,2.8224,0.8232,2.94
2021-02-07 19:00:00,2.98176,0.8696800000000001,3.106,0.015360000000000002,0.0044800000000000005,0.016,2.9664,0.8652000000000001,3.09,2.78016,0.81088,2.896,0.015360000000000002,0.0044800000000000005,0.016,2.7648,0.8064,2.88
2021-02-07 19:30:00,2.93664,0.8565200000000001,3.059,0.018240000000000003,0.00532,0.019,2.9184,0.8512000000000001,3.04,2.73504,0.7977200000000001,2.849,0.018240000000000003,0.00532,0.019,2.7168,0.7924,2.83
2021-02-07 20:00:00,2.83584,0.8271200000000001,2.954,0.01344,0.003920000000000001,0.014,2.8224,0.8232,2.94,2.64384,0.77112,2.754,0.01344,0.003920000000000001,0.014,2.6304,0.7672,2.74
2021-02-07 20:30:00,2.7528,0.8029000000000001,2.8675,0.016800000000000002,0.0049,0.0175,2.7359999999999998,0.798,2.85,2.5608,0.7469,2.6675,0.016800000000000002,0.0049,0.0175,2.544,0.742,2.65
2021-02-07 21:00:00,2.72064,0.7935200000000001,2.834,0.01344,0.003920000000000001,0.014,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.52864,0.7375200000000001,2.634,0.01344,0.003920000000000001,0.014,2.5152,0.7336,2.62
2021-02-07 21:30:00,2.59776,0.75768,2.706,0.015360000000000002,0.0044800000000000005,0.016,2.5824,0.7532,2.69,2.42496,0.70728,2.526,0.015360000000000002,0.0044800000000000005,0.016,2.4096,0.7028,2.51
2021-02-07 22:00:00,2.52384,0.7361200000000001,2.629,0.018240000000000003,0.00532,0.019,2.5056000000000003,0.7308,2.61,2.3510400000000002,0.6857200000000001,2.449,0.018240000000000003,0.00532,0.019,2.3328,0.6804,2.43
2021-02-07 22:30:00,2.46144,0.7179200000000001,2.564,0.01344,0.003920000000000001,0.014,2.448,0.714,2.55,2.28864,0.66752,2.384,0.01344,0.003920000000000001,0.014,2.2752,0.6636000000000001,2.37
2021-02-07 23:00:00,2.36736,0.6904800000000001,2.466,0.015360000000000002,0.0044800000000000005,0.016,2.352,0.686,2.45,2.20416,0.64288,2.296,0.015360000000000002,0.0044800000000000005,0.016,2.1888,0.6384000000000001,2.2800000000000002
2021-02-07 23:30:00,2.2536,0.6573,2.3475,0.016800000000000002,0.0049,0.0175,2.2368,0.6524,2.33,2.0904,0.6097,2.1775,0.016800000000000002,0.0049,0.0175,2.0736,0.6048,2.16
2021-02-08 00:00:00,2.19456,0.6400800000000001,2.286,0.015360000000000002,0.0044800000000000005,0.016,2.1792,0.6356,2.27,2.03136,0.59248,2.116,0.015360000000000002,0.0044800000000000005,0.016,2.016,0.588,2.1
2021-02-08 00:30:00,2.19264,0.6395200000000001,2.284,0.01344,0.003920000000000001,0.014,2.1792,0.6356,2.27,2.02944,0.59192,2.114,0.01344,0.003920000000000001,0.014,2.016,0.588,2.1
2021-02-08 01:00:00,2.37072,0.6914600000000001,2.4695,0.01872,0.0054600000000000004,0.0195,2.352,0.686,2.45,2.19792,0.6410600000000001,2.2895,0.01872,0.0054600000000000004,0.0195,2.1792,0.6356,2.27
2021-02-08 01:30:00,2.41344,0.7039200000000001,2.5140000000000002,0.01344,0.003920000000000001,0.014,2.4,0.7000000000000001,2.5,2.24064,0.6535200000000001,2.334,0.01344,0.003920000000000001,0.014,2.2272,0.6496000000000001,2.32
2021-02-08 02:00:00,2.36736,0.6904800000000001,2.466,0.015360000000000002,0.0044800000000000005,0.016,2.352,0.686,2.45,2.19456,0.6400800000000001,2.286,0.015360000000000002,0.0044800000000000005,0.016,2.1792,0.6356,2.27
2021-02-08 02:30:00,2.3496,0.6853,2.4475,0.016800000000000002,0.0049,0.0175,2.3328,0.6804,2.43,2.1768,0.6349,2.2675,0.016800000000000002,0.0049,0.0175,2.16,0.63,2.25
2021-02-08 03:00:00,2.34624,0.68432,2.444,0.01344,0.003920000000000001,0.014,2.3328,0.6804,2.43,2.17344,0.63392,2.2640000000000002,0.01344,0.003920000000000001,0.014,2.16,0.63,2.25
2021-02-08 03:30:00,2.28096,0.6652800000000001,2.376,0.015360000000000002,0.0044800000000000005,0.016,2.2656,0.6608,2.36,2.11776,0.61768,2.206,0.015360000000000002,0.0044800000000000005,0.016,2.1024,0.6132000000000001,2.19
2021-02-08 04:00:00,2.28096,0.6652800000000001,2.376,0.015360000000000002,0.0044800000000000005,0.016,2.2656,0.6608,2.36,2.11776,0.61768,2.206,0.015360000000000002,0.0044800000000000005,0.016,2.1024,0.6132000000000001,2.19
2021-02-08 04:30:00,2.27472,0.66346,2.3695,0.01872,0.0054600000000000004,0.0195,2.2560000000000002,0.658,2.35,2.11152,0.6158600000000001,2.1995,0.01872,0.0054600000000000004,0.0195,2.0928,0.6104,2.18
2021-02-08 05:00:00,2.23104,0.6507200000000001,2.324,0.01344,0.003920000000000001,0.014,2.2176,0.6468,2.31,2.06784,0.6031200000000001,2.154,0.01344,0.003920000000000001,0.014,2.0544000000000002,0.5992000000000001,2.14
2021-02-08 05:30:00,2.18832,0.63826,2.2795,0.01872,0.0054600000000000004,0.0195,2.1696,0.6328,2.26,2.02512,0.5906600000000001,2.1095,0.01872,0.0054600000000000004,0.0195,2.0064,0.5852,2.09
2021-02-08 06:00:00,2.12736,0.62048,2.216,0.015360000000000002,0.0044800000000000005,0.016,2.112,0.616,2.2,1.97376,0.5756800000000001,2.056,0.015360000000000002,0.0044800000000000005,0.016,1.9584000000000001,0.5712,2.04
2021-02-08 06:30:00,2.28432,0.6662600000000001,2.3795,0.01872,0.0054600000000000004,0.0195,2.2656,0.6608,2.36,2.12112,0.6186600000000001,2.2095000000000002,0.01872,0.0054600000000000004,0.0195,2.1024,0.6132000000000001,2.19
2021-02-08 07:00:00,2.39328,0.6980400000000001,2.493,0.022080000000000002,0.00644,0.023,2.3712,0.6916,2.47,2.23008,0.65044,2.323,0.022080000000000002,0.00644,0.023,2.208,0.644,2.3
2021-02-08 07:30:00,2.6716800000000003,0.77924,2.783,0.022080000000000002,0.00644,0.023,2.6496,0.7728,2.76,2.47968,0.7232400000000001,2.583,0.022080000000000002,0.00644,0.023,2.4576000000000002,0.7168,2.56
2021-02-08 08:00:00,2.8670400000000003,0.8362200000000001,2.9865,0.02544,0.00742,0.026500000000000003,2.8416,0.8288000000000001,2.96,2.67504,0.78022,2.7865,0.02544,0.00742,0.026500000000000003,2.6496,0.7728,2.76
2021-02-08 08:30:00,3.08928,0.9010400000000001,3.218,0.02688,0.007840000000000001,0.028,3.0624,0.8932,3.19,2.88768,0.8422400000000001,3.008,0.02688,0.007840000000000001,0.028,2.8608000000000002,0.8344,2.98
2021-02-08 09:00:00,3.1296,0.9128000000000001,3.26,0.028800000000000003,0.008400000000000001,0.03,3.1008,0.9044000000000001,3.23,2.9184,0.8512000000000001,3.04,0.028800000000000003,0.008400000000000001,0.03,2.8896,0.8428,3.01
2021-02-08 09:30:00,3.02208,0.8814400000000001,3.148,0.02688,0.007840000000000001,0.028,2.9952,0.8736,3.12,2.82048,0.82264,2.938,0.02688,0.007840000000000001,0.028,2.7936,0.8148000000000001,2.91
2021-02-08 10:00:00,3.02208,0.8814400000000001,3.148,0.02688,0.007840000000000001,0.028,2.9952,0.8736,3.12,2.82048,0.82264,2.938,0.02688,0.007840000000000001,0.028,2.7936,0.8148000000000001,2.91
2021-02-08 10:30:00,3.04752,0.8888600000000001,3.1745,0.023520000000000003,0.006860000000000001,0.0245,3.024,0.882,3.15,2.84592,0.83006,2.9645,0.023520000000000003,0.006860000000000001,0.0245,2.8224,0.8232,2.94
2021-02-08 11:00:00,2.95632,0.86226,3.0795,0.01872,0.0054600000000000004,0.0195,2.9376,0.8568,3.06,2.76432,0.8062600000000001,2.8795,0.01872,0.0054600000000000004,0.0195,2.7456,0.8008000000000001,2.86
2021-02-08 11:30:00,3.0264,0.8827,3.1525,0.012,0.0035,0.0125,3.0144,0.8792000000000001,3.14,2.8248,0.8239000000000001,2.9425,0.012,0.0035,0.0125,2.8128,0.8204,2.93
2021-02-08 12:00:00,3.14496,0.9172800000000001,3.276,0.015360000000000002,0.0044800000000000005,0.016,3.1296,0.9128000000000001,3.26,2.93376,0.8556800000000001,3.056,0.015360000000000002,0.0044800000000000005,0.016,2.9184,0.8512000000000001,3.04
2021-02-08 12:30:00,3.108,0.9065000000000001,3.2375,0.016800000000000002,0.0049,0.0175,3.0912,0.9016000000000001,3.22,2.9064,0.8477,3.0275,0.016800000000000002,0.0049,0.0175,2.8896,0.8428,3.01
2021-02-08 13:00:00,3.17712,0.92666,3.3095,0.01872,0.0054600000000000004,0.0195,3.1584,0.9212,3.29,2.96592,0.86506,3.0895,0.01872,0.0054600000000000004,0.0195,2.9472,0.8596,3.07
2021-02-08 13:30:00,3.19008,0.93044,3.323,0.022080000000000002,0.00644,0.023,3.168,0.924,3.3,2.98848,0.8716400000000001,3.113,0.022080000000000002,0.00644,0.023,2.9664,0.8652000000000001,3.09
2021-02-08 14:00:00,3.19344,0.93142,3.3265000000000002,0.02544,0.00742,0.026500000000000003,3.168,0.924,3.3,2.99184,0.8726200000000001,3.1165,0.02544,0.00742,0.026500000000000003,2.9664,0.8652000000000001,3.09
2021-02-08 14:30:00,3.19488,0.9318400000000001,3.328,0.02688,0.007840000000000001,0.028,3.168,0.924,3.3,2.99328,0.87304,3.118,0.02688,0.007840000000000001,0.028,2.9664,0.8652000000000001,3.09
2021-02-08 15:00:00,3.1968,0.9324,3.33,0.028800000000000003,0.008400000000000001,0.03,3.168,0.924,3.3,2.9952,0.8736,3.12,0.028800000000000003,0.008400000000000001,0.03,2.9664,0.8652000000000001,3.09
2021-02-08 15:30:00,3.07008,0.8954400000000001,3.198,0.02688,0.007840000000000001,0.028,3.0432,0.8876000000000001,3.17,2.86848,0.83664,2.988,0.02688,0.007840000000000001,0.028,2.8416,0.8288000000000001,2.96
2021-02-08 16:00:00,3.1104,0.9072,3.24,0.028800000000000003,0.008400000000000001,0.03,3.0816,0.8988,3.21,2.9088000000000003,0.8484,3.03,0.028800000000000003,0.008400000000000001,0.03,2.88,0.84,3.0
2021-02-08 16:30:00,3.15024,0.9188200000000001,3.2815,0.030240000000000003,0.008820000000000001,0.0315,3.12,0.91,3.25,2.94864,0.8600200000000001,3.0715,0.030240000000000003,0.008820000000000001,0.0315,2.9184,0.8512000000000001,3.04
2021-02-08 17:00:00,3.20112,0.93366,3.3345000000000002,0.023520000000000003,0.006860000000000001,0.0245,3.1776,0.9268000000000001,3.31,3.03792,0.8860600000000001,3.1645,0.023520000000000003,0.006860000000000001,0.0245,3.0144,0.8792000000000001,3.14
2021-02-08 17:30:00,3.36288,0.98084,3.503,0.022080000000000002,0.00644,0.023,3.3407999999999998,0.9744,3.48,3.15168,0.9192400000000001,3.283,0.022080000000000002,0.00644,0.023,3.1296,0.9128000000000001,3.26
2021-02-08 18:00:00,3.3,0.9625,3.4375,0.016800000000000002,0.0049,0.0175,3.2832,0.9576,3.42,3.1464,0.9177000000000001,3.2775,0.016800000000000002,0.0049,0.0175,3.1296,0.9128000000000001,3.26
2021-02-08 18:30:00,3.17712,0.92666,3.3095,0.01872,0.0054600000000000004,0.0195,3.1584,0.9212,3.29,3.04272,0.88746,3.1695,0.01872,0.0054600000000000004,0.0195,3.024,0.882,3.15
2021-02-08 19:00:00,3.13872,0.91546,3.2695,0.01872,0.0054600000000000004,0.0195,3.12,0.91,3.25,2.93712,0.8566600000000001,3.0595,0.01872,0.0054600000000000004,0.0195,2.9184,0.8512000000000001,3.04
2021-02-08 19:30:00,3.04704,0.8887200000000001,3.174,0.01344,0.003920000000000001,0.014,3.0336,0.8848,3.16,2.84544,0.8299200000000001,2.964,0.01344,0.003920000000000001,0.014,2.832,0.8260000000000001,2.95
2021-02-08 20:00:00,2.9832,0.8701000000000001,3.1075,0.016800000000000002,0.0049,0.0175,2.9664,0.8652000000000001,3.09,2.7912,0.8141,2.9075,0.016800000000000002,0.0049,0.0175,2.7744,0.8092,2.89
2021-02-08 20:30:00,2.89536,0.8444800000000001,3.016,0.015360000000000002,0.0044800000000000005,0.016,2.88,0.84,3.0,2.70336,0.7884800000000001,2.816,0.015360000000000002,0.0044800000000000005,0.016,2.688,0.784,2.8
2021-02-08 21:00:00,2.8296,0.8253,2.9475,0.016800000000000002,0.0049,0.0175,2.8128,0.8204,2.93,2.6376,0.7693,2.7475,0.016800000000000002,0.0049,0.0175,2.6208,0.7644000000000001,2.73
2021-02-08 21:30:00,2.7288,0.7959,2.8425000000000002,0.012,0.0035,0.0125,2.7168,0.7924,2.83,2.5368,0.7399,2.6425,0.012,0.0035,0.0125,2.5248,0.7364,2.63
2021-02-08 22:00:00,2.64576,0.77168,2.7560000000000002,0.015360000000000002,0.0044800000000000005,0.016,2.6304,0.7672,2.74,2.46336,0.71848,2.566,0.015360000000000002,0.0044800000000000005,0.016,2.448,0.714,2.55
2021-02-08 22:30:00,2.53056,0.7380800000000001,2.636,0.015360000000000002,0.0044800000000000005,0.016,2.5152,0.7336,2.62,2.35776,0.6876800000000001,2.456,0.015360000000000002,0.0044800000000000005,0.016,2.3424,0.6832,2.44
2021-02-08 23:00:00,2.43264,0.70952,2.534,0.01344,0.003920000000000001,0.014,2.4192,0.7056,2.52,2.25984,0.65912,2.354,0.01344,0.003920000000000001,0.014,2.2464,0.6552,2.34
2021-02-08 23:30:00,2.34816,0.68488,2.446,0.015360000000000002,0.0044800000000000005,0.016,2.3328,0.6804,2.43,2.17536,0.63448,2.266,0.015360000000000002,0.0044800000000000005,0.016,2.16,0.63,2.25
2021-02-09 00:00:00,2.26944,0.6619200000000001,2.364,0.01344,0.003920000000000001,0.014,2.2560000000000002,0.658,2.35,2.09664,0.6115200000000001,2.184,0.01344,0.003920000000000001,0.014,2.0832,0.6076,2.17
2021-02-09 00:30:00,2.23104,0.6507200000000001,2.324,0.01344,0.003920000000000001,0.014,2.2176,0.6468,2.31,2.06784,0.6031200000000001,2.154,0.01344,0.003920000000000001,0.014,2.0544000000000002,0.5992000000000001,2.14
2021-02-09 01:00:00,2.40528,0.70154,2.5055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.4,0.7000000000000001,2.5,2.23248,0.65114,2.3255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2272,0.6496000000000001,2.32
2021-02-09 01:30:00,2.46624,0.7193200000000001,2.569,0.00864,0.00252,0.009000000000000001,2.4576000000000002,0.7168,2.56,2.29344,0.6689200000000001,2.3890000000000002,0.00864,0.00252,0.009000000000000001,2.2848,0.6664,2.38
2021-02-09 02:00:00,2.43744,0.7109200000000001,2.539,0.00864,0.00252,0.009000000000000001,2.4288,0.7084,2.5300000000000002,2.25504,0.6577200000000001,2.349,0.00864,0.00252,0.009000000000000001,2.2464,0.6552,2.34
2021-02-09 02:30:00,2.4100800000000002,0.70294,2.5105,0.01008,0.0029400000000000003,0.0105,2.4,0.7000000000000001,2.5,2.24688,0.65534,2.3405,0.01008,0.0029400000000000003,0.0105,2.2368,0.6524,2.33
2021-02-09 03:00:00,2.38752,0.6963600000000001,2.487,0.00672,0.0019600000000000004,0.007,2.3808,0.6944,2.48,2.21472,0.6459600000000001,2.307,0.00672,0.0019600000000000004,0.007,2.208,0.644,2.3
2021-02-09 03:30:00,2.32032,0.67676,2.417,0.00672,0.0019600000000000004,0.007,2.3136,0.6748000000000001,2.41,2.15712,0.62916,2.247,0.00672,0.0019600000000000004,0.007,2.1504,0.6272,2.24
2021-02-09 04:00:00,2.28528,0.66654,2.3805,0.01008,0.0029400000000000003,0.0105,2.2752,0.6636000000000001,2.37,2.12208,0.61894,2.2105,0.01008,0.0029400000000000003,0.0105,2.112,0.616,2.2
2021-02-09 04:30:00,2.28192,0.66556,2.377,0.00672,0.0019600000000000004,0.007,2.2752,0.6636000000000001,2.37,2.11872,0.6179600000000001,2.207,0.00672,0.0019600000000000004,0.007,2.112,0.616,2.2
2021-02-09 05:00:00,2.26608,0.6609400000000001,2.3605,0.01008,0.0029400000000000003,0.0105,2.2560000000000002,0.658,2.35,2.10288,0.61334,2.1905,0.01008,0.0029400000000000003,0.0105,2.0928,0.6104,2.18
2021-02-09 05:30:00,2.19744,0.64092,2.289,0.00864,0.00252,0.009000000000000001,2.1888,0.6384000000000001,2.2800000000000002,2.03424,0.5933200000000001,2.119,0.00864,0.00252,0.009000000000000001,2.0256,0.5908,2.11
2021-02-09 06:00:00,2.13504,0.62272,2.224,0.01344,0.003920000000000001,0.014,2.1216,0.6188,2.21,1.98144,0.5779200000000001,2.064,0.01344,0.003920000000000001,0.014,1.968,0.5740000000000001,2.05
2021-02-09 06:30:00,2.3256,0.6783,2.4225,0.012,0.0035,0.0125,2.3136,0.6748000000000001,2.41,2.1624,0.6307,2.2525,0.012,0.0035,0.0125,2.1504,0.6272,2.24
2021-02-09 07:00:00,2.45424,0.71582,2.5564999999999998,0.02544,0.00742,0.026500000000000003,2.4288,0.7084,2.5300000000000002,2.29104,0.66822,2.3865,0.02544,0.00742,0.026500000000000003,2.2656,0.6608,2.36
