Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4A _Demand_MW, GT4A _Demand_MVAr, GT4A _Demand_MVA, GT4A _Import_MW, GT4A _Import_MVAr, GT4A _Import_MVA
2021-03-15 21:30:00,5.51272,-0.13004000000000002,5.5142535488,0.58272,0.16996000000000003,0.607,4.93,-0.30000000000000004,4.9391193547,4.23,-0.35000000000000003,4.2444552065,4.23,-0.35000000000000003,4.2444552065,2.75,0.23,2.7596014205,2.75,0.23,2.7596014205
2021-03-15 22:00:00,5.4019200000000005,-0.13444,5.4035926752,0.60192,0.17556000000000002,0.627,4.8,-0.31,4.8100000000000005,4.19,-0.31,4.2014521299,4.19,-0.31,4.2014521299,2.61,0.23,2.6201145013,2.61,0.23,2.6201145013
2021-03-15 22:30:00,5.25384,-0.19388000000000002,5.2574161144,0.60384,0.17612000000000003,0.629,4.65,-0.37,4.6646972035,4.0,-0.34,4.0144239936,4.0,-0.34,4.0144239936,2.38,0.28,2.3964139876,2.38,0.28,2.3964139876
2021-03-15 23:00:00,5.17728,-0.18996000000000002,5.1807637468,0.61728,0.18004,0.643,4.5600000000000005,-0.37,4.5749863388000005,3.87,-0.32,3.8832074372000003,3.87,-0.32,3.8832074372000003,2.33,0.0,2.33,2.33,0.0,2.33
2021-03-15 23:30:00,5.03016,-0.18912,5.033713937,0.62016,0.18088,0.646,4.41,-0.37,4.4254943227,3.66,-0.34,3.6757584251,3.66,-0.34,3.6757584251,2.29,0.0,2.29,2.29,0.0,2.29
2021-03-16 00:00:00,4.90688,-0.18716000000000002,4.9104480651,0.6268800000000001,0.18284,0.653,4.28,-0.37,4.2959632214,3.7199999999999998,-0.33,3.7346084132,3.7199999999999998,-0.33,3.7346084132,2.26,0.0,2.26,2.26,0.0,2.26
2021-03-16 00:30:00,4.97032,-0.18324000000000001,4.9736965931,0.64032,0.18676,0.667,4.33,-0.37,4.3457795618,3.7199999999999998,-0.33,3.7346084132,3.7199999999999998,-0.33,3.7346084132,2.3,0.0,2.3,2.3,0.0,2.3
2021-03-16 01:00:00,5.17784,-0.18688000000000002,5.1812113642,0.6278400000000001,0.18312,0.654,4.55,-0.37,4.5650191675,3.79,-0.37,3.8080178571000003,3.79,-0.37,3.8080178571000003,2.34,0.0,2.34,2.34,0.0,2.34
2021-03-16 01:30:00,5.29728,-0.12996000000000002,5.298873937,0.61728,0.18004,0.643,4.68,-0.31,4.6902558566,3.79,-0.37,3.8080178571000003,3.79,-0.37,3.8080178571000003,2.3,0.0,2.3,2.3,0.0,2.3
2021-03-16 02:00:00,5.2007200000000005,-0.10604000000000001,5.2018009381,0.6307200000000001,0.18396,0.657,4.57,-0.29,4.5791920685,3.79,-0.37,3.8080178571000003,3.79,-0.37,3.8080178571000003,2.32,0.0,2.32,2.32,0.0,2.32
2021-03-16 02:30:00,5.2436,-0.1052,5.2446551841,0.6336,0.18480000000000002,0.66,4.61,-0.29,4.6191124689,3.93,-0.32,3.9430064672,3.93,-0.32,3.9430064672,2.29,0.0,2.29,2.29,0.0,2.29
2021-03-16 03:00:00,5.18088,-0.10016000000000001,5.1818480873,0.65088,0.18984,0.678,4.53,-0.29,4.5392730696,3.86,-0.32,3.8732415365,3.86,-0.32,3.8732415365,2.25,0.0,2.25,2.25,0.0,2.25
2021-03-16 03:30:00,5.08128,-0.10296000000000001,5.0823230122,0.6412800000000001,0.18704,0.668,4.44,-0.29,4.4494606415,3.68,-0.32,3.6938868418,3.68,-0.32,3.6938868418,2.25,0.0,2.25,2.25,0.0,2.25
2021-03-16 04:00:00,5.02088,-0.14016,5.022835932,0.65088,0.18984,0.678,4.37,-0.33,4.3824422415,3.7800000000000002,-0.32,3.7935207921,3.7800000000000002,-0.32,3.7935207921,2.3,0.0,2.3,2.3,0.0,2.3
2021-03-16 04:30:00,5.01608,-0.14156000000000002,5.0180771018,0.6460800000000001,0.18844000000000002,0.673,4.37,-0.33,4.3824422415,3.7800000000000002,-0.30000000000000004,3.7918860742,3.7800000000000002,-0.30000000000000004,3.7918860742,2.26,0.0,2.26,2.26,0.0,2.26
2021-03-16 05:00:00,4.99016,-0.14912,4.9923875651,0.62016,0.18088,0.646,4.37,-0.33,4.3824422415,3.84,-0.30000000000000004,3.851700923,3.84,-0.30000000000000004,3.851700923,2.3,0.0,2.3,2.3,0.0,2.3
2021-03-16 05:30:00,5.17128,-0.11296,5.1725135863,0.6412800000000001,0.18704,0.668,4.53,-0.30000000000000004,4.5399229068,3.84,-0.30000000000000004,3.851700923,3.84,-0.30000000000000004,3.851700923,2.39,0.0,2.39,2.39,0.0,2.39
2021-03-16 06:00:00,5.42728,-0.06996000000000001,5.4277308887,0.61728,0.18004,0.643,4.8100000000000005,-0.25,4.8164924997,4.0,-0.30000000000000004,4.011234224,4.0,-0.30000000000000004,4.011234224,2.5700000000000003,0.22,2.5793991548,2.5700000000000003,0.22,2.5793991548
2021-03-16 06:30:00,5.7108,-0.1306,5.7122931472000005,0.5808,0.1694,0.605,5.13,-0.30000000000000004,5.1387644429,4.46,-0.18,4.4636308091,4.46,-0.18,4.4636308091,2.7199999999999998,0.22,2.7288825552000002,2.7199999999999998,0.22,2.7288825552000002
2021-03-16 07:00:00,5.89504,-0.13228,5.8965239421,0.57504,0.16772,0.599,5.32,-0.30000000000000004,5.3284519328,4.72,-0.1,4.7210592032,4.72,-0.1,4.7210592032,2.84,0.22,2.8485083816000003,2.84,0.22,2.8485083816000003
2021-03-16 07:30:00,6.09552,-0.09964,6.0963343248,0.5155200000000001,0.15036000000000002,0.537,5.58,-0.25,5.5855975508,5.03,-0.22,5.0348088345,5.03,-0.22,5.0348088345,3.13,0.27,3.141623784,3.13,0.27,3.141623784
2021-03-16 08:00:00,6.30096,-0.10972000000000001,6.3019152168,0.48096000000000005,0.14028000000000002,0.501,5.82,-0.25,5.8253669412,5.22,-0.33,5.2304206332,5.22,-0.33,5.2304206332,3.42,0.29,3.4322732991000002,3.42,0.29,3.4322732991000002
2021-03-16 08:30:00,6.71416,-0.10212,6.7149365596,0.40416,0.11788000000000001,0.421,6.31,-0.22,6.3138340175,5.4,0.2,5.4037024344,5.4,0.2,5.4037024344,3.68,0.36,3.6975667675,3.68,0.36,3.6975667675
2021-03-16 09:00:00,6.9046400000000006,0.15052000000000001,6.9062804606,0.34464,0.10052000000000001,0.359,6.5600000000000005,0.05,6.560190546,5.63,0.2,5.6335512778,5.63,0.2,5.6335512778,3.87,0.39,3.889601522,3.87,0.39,3.889601522
2021-03-16 09:30:00,7.22928,-0.043960000000000006,7.2294136553,0.32928,0.09604000000000001,0.343,6.9,-0.14,6.9014201437,5.76,0.04,5.7601388872,5.76,0.04,5.7601388872,3.99,0.39,4.0090148416,3.99,0.39,4.0090148416
2021-03-16 10:00:00,7.4376,-0.08320000000000001,7.4380653399,0.29760000000000003,0.0868,0.31,7.14,-0.17,7.1420235228,5.84,0.07,5.8404195055,5.84,0.07,5.8404195055,4.02,0.39,4.0388736054,4.02,0.39,4.0388736054
2021-03-16 10:30:00,7.44336,0.028480000000000002,7.4434144853,0.30336,0.08848,0.316,7.14,-0.06,7.1402520964,5.89,0.07,5.8904159446,5.89,0.07,5.8904159446,4.1,0.42,4.1214560534,4.1,0.42,4.1214560534
2021-03-16 11:00:00,7.568,-0.026000000000000002,7.5680446616,0.28800000000000003,0.084,0.30000000000000004,7.28,-0.11,7.2808309965,5.89,0.18,5.8927497826,5.89,0.18,5.8927497826,4.16,0.42,4.1811481677,4.16,0.42,4.1811481677
2021-03-16 11:30:00,7.54496,0.08728000000000001,7.5454648101,0.26496000000000003,0.07728,0.276,7.28,0.01,7.2800068681,5.79,0.09,5.7906994396,5.79,0.09,5.7906994396,4.19,0.42,4.2109975065,4.19,0.42,4.2109975065
2021-03-16 12:00:00,7.54336,0.09848000000000001,7.5440028102,0.30336,0.08848,0.316,7.24,0.01,7.2400069061,5.9,0.09,5.9006864008,5.9,0.09,5.9006864008,4.15,0.4,4.1692325433,4.15,0.4,4.1692325433
2021-03-16 12:30:00,7.53608,0.09344000000000001,7.5366592599,0.28608,0.08344,0.298,7.25,0.01,7.2500068965,5.9,0.22,5.9041002702,5.9,0.22,5.9041002702,4.15,0.4,4.1692325433,4.15,0.4,4.1692325433
2021-03-16 13:00:00,7.43416,0.30288000000000004,7.4403273584,0.28416,0.08288000000000001,0.296,7.15,0.22,7.1533838147,5.98,0.28,5.986551595,5.98,0.28,5.986551595,4.11,0.42,4.1314041197,4.11,0.42,4.1314041197
2021-03-16 13:30:00,7.46872,0.26296,7.4733477371,0.31872,0.09296,0.332,7.15,0.17,7.1520206935,5.9,0.35000000000000003,5.9103722387,5.9,0.35000000000000003,5.9103722387,4.13,0.44,4.1533721239,4.13,0.44,4.1533721239
2021-03-16 14:00:00,7.46968,0.07324,7.4700390494,0.31968,0.09324,0.333,7.15,-0.02,7.150027972,5.87,0.22,5.8741212109,5.87,0.22,5.8741212109,4.03,0.34,4.0443170004,4.03,0.34,4.0443170004
2021-03-16 14:30:00,7.53696,0.058280000000000005,7.5371853234,0.33696000000000004,0.09828,0.35100000000000003,7.2,-0.04,7.2001111103,5.5600000000000005,0.09,5.5607283696,5.5600000000000005,0.09,5.5607283696,3.99,0.34,4.0044600135,3.99,0.34,4.0044600135
2021-03-16 15:00:00,7.35216,0.14688,7.3536270234,0.33216,0.09688000000000001,0.34600000000000003,7.02,0.05,7.0201780604,8.3,0.38,8.3086942416,8.3,0.38,8.3086942416,3.87,0.17,3.8737320506,3.87,0.17,3.8737320506
2021-03-16 15:30:00,7.24136,0.15248,7.2429651939,0.35136,0.10248,0.366,6.89,0.05,6.89018142,7.04,0.38,7.0502482226,7.04,0.38,7.0502482226,4.0,0.31,4.0119945164,4.0,0.31,4.0119945164
2021-03-16 16:00:00,7.0796,0.0478,7.079761366,0.36960000000000004,0.1078,0.385,6.71,-0.06,6.7102682510000005,5.77,-0.07,5.7704245944,5.77,-0.07,5.7704245944,3.9699999999999998,0.31,3.9820848811,3.9699999999999998,0.31,3.9820848811
2021-03-16 16:30:00,7.01824,-0.11968000000000001,7.0192603599,0.37824,0.11032000000000002,0.394,6.64,-0.23,6.6439822396,5.6,-0.33,5.6097147878,5.6,-0.33,5.6097147878,3.77,0.31,3.7827238863,3.77,0.31,3.7827238863
2021-03-16 17:00:00,6.7032,-0.1124,6.7041423016,0.4032,0.11760000000000001,0.42,6.3,-0.23,6.3041970147,5.45,-0.37,5.4625451943,5.45,-0.37,5.4625451943,3.55,0.30000000000000004,3.5626535055,3.55,0.30000000000000004,3.5626535055
2021-03-16 17:30:00,6.62312,-0.12784,6.6243536741,0.45312,0.13216,0.47200000000000003,6.17,-0.26,6.1754756902,5.34,-0.25,5.3458488568,5.34,-0.25,5.3458488568,3.35,0.24,3.358586012,3.35,0.24,3.358586012
2021-03-16 18:00:00,6.3894400000000005,-0.12308000000000001,6.3906253372,0.46944,0.13692000000000001,0.489,5.92,-0.26,5.9257067089,5.05,-0.32,5.0601284569,5.05,-0.32,5.0601284569,3.22,0.24,3.2289317119,3.22,0.24,3.2289317119
2021-03-16 18:30:00,6.36344,-0.11608,6.3644986605,0.49344000000000005,0.14392000000000002,0.514,5.87,-0.26,5.8757552706,4.89,-0.32,4.9004591622,4.89,-0.32,4.9004591622,3.13,0.24,3.139187793,3.13,0.24,3.139187793
2021-03-16 19:00:00,6.3568,-0.11760000000000001,6.3578876995,0.5568000000000001,0.16240000000000002,0.58,5.8,-0.28,5.8067546874,4.84,-0.32,4.8505669772,4.84,-0.32,4.8505669772,3.07,0.24,3.079366818,3.07,0.24,3.079366818
2021-03-16 19:30:00,6.28656,-0.07892,6.2870553521,0.5865600000000001,0.17108,0.611,5.7,-0.25,5.7054798221,4.64,-0.34,4.6524402199,4.64,-0.34,4.6524402199,3.03,0.24,3.0394900888,3.03,0.24,3.0394900888
2021-03-16 20:00:00,6.04712,-0.11584000000000001,6.0482294269,0.5971200000000001,0.17416,0.622,5.45,-0.29,5.4577101425,4.62,-0.34,4.6324939288,4.62,-0.34,4.6324939288,2.96,0.24,2.9697137909,2.96,0.24,2.9697137909
2021-03-16 20:30:00,5.8148,-0.0936,5.8155532841,0.6048,0.1764,0.63,5.21,-0.27,5.2169914702,4.53,-0.32,4.5412883634,4.53,-0.32,4.5412883634,2.9,0.24,2.9099140881,2.9,0.24,2.9099140881
2021-03-16 21:00:00,5.65016,-0.08912,5.6508628014,0.62016,0.18088,0.646,5.03,-0.27,5.0372413085,4.49,-0.32,4.5013886746,4.49,-0.32,4.5013886746,2.7800000000000002,0.24,2.7903404810000003,2.7800000000000002,0.24,2.7903404810000003
2021-03-16 21:30:00,5.41304,-0.12828,5.4145597974,0.62304,0.18172000000000002,0.649,4.79,-0.31,4.8000208333,4.21,-0.34,4.2237069027,4.21,-0.34,4.2237069027,2.69,0.24,2.7006850983,2.69,0.24,2.7006850983
2021-03-16 22:00:00,5.2932,-0.12240000000000001,5.2946150002,0.6432,0.18760000000000002,0.67,4.65,-0.31,4.6603218773,4.16,-0.34,4.1738711049,4.16,-0.34,4.1738711049,2.54,0.0,2.54,2.54,0.0,2.54
2021-03-16 22:30:00,5.20704,-0.14128000000000002,5.208956287,0.6470400000000001,0.18872000000000003,0.674,4.5600000000000005,-0.33,4.5719251962000005,4.04,-0.31,4.0518761087,4.04,-0.31,4.0518761087,2.39,0.25,2.4030397417,2.39,0.25,2.4030397417
2021-03-16 23:00:00,5.1228,-0.1396,5.1247017474,0.6528,0.1904,0.68,4.47,-0.33,4.4821646556,3.94,-0.31,3.9521766155,3.94,-0.31,3.9521766155,2.36,0.0,2.36,2.36,0.0,2.36
2021-03-16 23:30:00,5.01376,-0.13932,5.0156953057,0.65376,0.19068000000000002,0.681,4.36,-0.33,4.3724706974,3.8200000000000003,-0.31,3.8325578926,3.8200000000000003,-0.31,3.8325578926,2.32,0.0,2.32,2.32,0.0,2.32
2021-03-17 00:00:00,4.88776,-0.13232000000000002,4.889550736,0.67776,0.19768000000000002,0.706,4.21,-0.33,4.2229136861,3.74,-0.31,3.7528256021,3.74,-0.31,3.7528256021,2.26,0.0,2.26,2.26,0.0,2.26
2021-03-17 00:30:00,4.89736,-0.09952000000000001,4.8983710762,0.6873600000000001,0.20048000000000002,0.716,4.21,-0.30000000000000004,4.2206753014,3.77,-0.31,3.7827238863,3.77,-0.31,3.7827238863,2.26,0.0,2.26,2.26,0.0,2.26
2021-03-17 01:00:00,5.1316,-0.1212,5.1330310734,0.6816,0.1988,0.71,4.45,-0.32,4.4614907822,3.91,-0.34,3.9247547694,3.91,-0.34,3.9247547694,2.34,0.0,2.34,2.34,0.0,2.34
2021-03-17 01:30:00,5.1724,-0.1268,5.1739540006,0.6624,0.1932,0.6900000000000001,4.51,-0.32,4.5213382975,3.8,-0.34,3.8151802054,3.8,-0.34,3.8151802054,2.3,0.0,2.3,2.3,0.0,2.3
2021-03-17 02:00:00,5.14624,-0.12568000000000001,5.1477744317,0.66624,0.19432000000000002,0.6940000000000001,4.48,-0.32,4.4914140312,3.84,-0.34,3.8550226977,3.84,-0.34,3.8550226977,2.32,0.0,2.32,2.32,0.0,2.32
2021-03-17 02:30:00,5.19776,-0.12232000000000001,5.1991990922,0.67776,0.19768000000000002,0.706,4.52,-0.32,4.5313132754000005,3.87,-0.29,3.8808504223,3.87,-0.29,3.8808504223,2.27,0.0,2.27,2.27,0.0,2.27
2021-03-17 03:00:00,5.1968,-0.1226,5.1982459542,0.6768000000000001,0.19740000000000002,0.705,4.52,-0.32,4.5313132754000005,3.93,-0.32,3.9430064672,3.93,-0.32,3.9430064672,2.27,0.0,2.27,2.27,0.0,2.27
2021-03-17 03:30:00,5.09448,-0.12036000000000001,5.0959015885,0.6844800000000001,0.19964,0.713,4.41,-0.32,4.4215947349,3.81,-0.32,3.8234147042,3.81,-0.32,3.8234147042,2.31,0.0,2.31,2.31,0.0,2.31
2021-03-17 04:00:00,5.02584,-0.10288000000000001,5.0268928773,0.6758400000000001,0.19712000000000002,0.704,4.35,-0.30000000000000004,4.3603325561,3.83,-0.27,3.8395051765,3.83,-0.27,3.8395051765,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2021-03-17 04:30:00,5.0516,-0.1512,5.0538622854,0.6816,0.1988,0.71,4.37,-0.35000000000000003,4.3839936131,3.83,-0.27,3.8395051765,3.83,-0.27,3.8395051765,2.3,0.0,2.3,2.3,0.0,2.3
2021-03-17 05:00:00,4.97488,-0.18316000000000002,4.9782505562,0.67488,0.19684000000000001,0.7030000000000001,4.3,-0.38,4.3167580428,3.96,-0.31,3.9721153055,3.96,-0.31,3.9721153055,2.3,0.0,2.3,2.3,0.0,2.3
2021-03-17 05:30:00,5.16776,-0.15232,5.1700043327,0.67776,0.19768000000000002,0.706,4.49,-0.35000000000000003,4.5036207656,3.96,-0.31,3.9721153055,3.96,-0.31,3.9721153055,2.42,0.0,2.42,2.42,0.0,2.42
2021-03-17 06:00:00,5.40296,-0.09372000000000001,5.4037727746,0.67296,0.19628,0.7010000000000001,4.73,-0.29,4.7388817246,4.01,-0.31,4.021964694,4.01,-0.31,4.021964694,2.62,0.22,2.6292204168,2.62,0.22,2.6292204168
2021-03-17 06:30:00,5.65496,-0.10772000000000001,5.6559858734,0.6249600000000001,0.18228000000000003,0.651,5.03,-0.29,5.0383529055,4.57,-0.22,4.5752923404,4.57,-0.22,4.5752923404,2.85,0.22,2.8584786163,2.85,0.22,2.8584786163
2021-03-17 07:00:00,6.01168,-0.10576,6.0126102152,0.63168,0.18424000000000001,0.658,5.38,-0.29,5.3878103159,4.75,-0.13,4.7517786144,4.75,-0.13,4.7517786144,2.95,0.22,2.9581920154,2.95,0.22,2.9581920154
2021-03-17 07:30:00,6.2104,-0.0978,6.2111700186,0.5904,0.17220000000000002,0.615,5.62,-0.27,5.626482027,5.19,-0.08,5.1906165337,5.19,-0.08,5.1906165337,3.2800000000000002,0.32,3.2955727878,3.2800000000000002,0.32,3.2955727878
2021-03-17 08:00:00,6.35088,-0.08516000000000001,6.3514509366,0.53088,0.15484,0.553,5.82,-0.24,5.8249463517,5.38,-0.14,5.3818212531,5.38,-0.14,5.3818212531,3.44,0.35000000000000003,3.4577593901,3.44,0.35000000000000003,3.4577593901
2021-03-17 08:30:00,6.7712,-0.0684,6.7715454661,0.45120000000000005,0.1316,0.47000000000000003,6.32,-0.2,6.3231637651,5.47,-0.14,5.4717912972,5.47,-0.14,5.4717912972,3.7,0.4,3.7215588132,3.7,0.4,3.7215588132
2021-03-17 09:00:00,6.89088,-0.12016,6.8919275678,0.41088,0.11984000000000002,0.428,6.48,-0.24,6.4844429213,5.74,0.15,5.7419595958,5.74,0.15,5.7419595958,3.83,0.4,3.8508310790999998,3.83,0.4,3.8508310790999998
2021-03-17 09:30:00,7.07496,-0.16772,7.0769477178,0.38496,0.11228,0.401,6.69,-0.28,6.695856928,5.91,-0.05,5.9102115021,5.91,-0.05,5.9102115021,4.01,0.4,4.0299007432,4.01,0.4,4.0299007432
2021-03-17 10:00:00,7.07752,-0.13864,7.0788777642,0.34752000000000005,0.10136,0.362,6.73,-0.24,6.7342779865,6.02,0.09,6.0206727199,6.02,0.09,6.0206727199,4.11,0.4,4.1294188453,4.11,0.4,4.1294188453
2021-03-17 10:30:00,7.14984,-0.11088,7.150699714,0.33984000000000003,0.09912000000000001,0.354,6.8100000000000005,-0.21,6.8132371161,6.04,-0.04,6.0401324489,6.04,-0.04,6.0401324489,4.2,0.43,4.2219545237,4.2,0.43,4.2219545237
2021-03-17 11:00:00,7.32656,-0.10892,7.3273695826,0.34656000000000003,0.10108,0.361,6.98,-0.21,6.9831583113,6.04,0.17,6.0423919105,6.04,0.17,6.0423919105,4.24,0.43,4.2617484675,4.24,0.43,4.2617484675
2021-03-17 11:30:00,7.26504,-0.11228,7.2659075827,0.33504,0.09772,0.34900000000000003,6.93,-0.21,6.9331810881,5.9,-0.16,5.9021690928,5.9,-0.16,5.9021690928,4.28,0.43,4.3015462336,4.28,0.43,4.3015462336
2021-03-17 12:00:00,7.27656,-0.10892,7.2773751449,0.34656000000000003,0.10108,0.361,6.93,-0.21,6.9331810881,5.92,-0.22,5.9240864275,5.92,-0.22,5.9240864275,4.21,0.4,4.2289596829,4.21,0.4,4.2289596829
2021-03-17 12:30:00,7.3908000000000005,-0.1106,7.3916274933,0.3408,0.0994,0.355,7.05,-0.21,7.0531269661,5.99,-0.26,5.9956400826,5.99,-0.26,5.9956400826,4.21,0.4,4.2289596829,4.21,0.4,4.2289596829
2021-03-17 13:00:00,7.4148,-0.1336,7.4160035059,0.3648,0.10640000000000001,0.38,7.05,-0.24,7.0540839235,6.04,-0.32,6.0484708811,6.04,-0.32,6.0484708811,4.14,0.34,4.1539378907,4.14,0.34,4.1539378907
2021-03-17 13:30:00,7.37,-0.135,7.3712363278,0.36,0.105,0.375,7.01,-0.24,7.0141072133,6.07,0.01,6.0700082372,6.07,0.01,6.0700082372,4.22,0.39,4.2379830108,4.22,0.39,4.2379830108
2021-03-17 14:00:00,7.3712,-0.0134,7.3712121798,0.3312,0.0966,0.34500000000000003,7.04,-0.11,7.0408593226,6.0,0.15,6.0018747071,6.0,0.15,6.0018747071,4.18,0.39,4.1981543564,4.18,0.39,4.1981543564
2021-03-17 14:30:00,7.32888,-0.051160000000000004,7.3290585616,0.33888,0.09884000000000001,0.353,6.99,-0.15,6.9916092568,5.87,-0.01,5.8700085179,5.87,-0.01,5.8700085179,4.18,0.42,4.2010474884,4.18,0.42,4.2010474884
2021-03-17 15:00:00,7.09752,-0.11864000000000001,7.0985115059,0.34752000000000005,0.10136,0.362,6.75,-0.22,6.7535842336,5.87,-0.01,5.8700085179,5.87,-0.01,5.8700085179,4.03,0.38,4.0478759862,4.03,0.38,4.0478759862
2021-03-17 15:30:00,7.0744,-0.0908,7.0749826855,0.3744,0.1092,0.39,6.7,-0.2,6.7029844099,5.79,-0.16,5.7922102862,5.79,-0.16,5.7922102862,4.03,0.4,4.0498024643,4.03,0.4,4.0498024643
2021-03-17 16:00:00,6.87728,-0.08996000000000001,6.8778683471,0.37728,0.11004000000000001,0.393,6.5,-0.2,6.5030761952,5.75,-0.1,5.7508694995,5.75,-0.1,5.7508694995,3.92,0.37,3.9374230151000003,3.92,0.37,3.9374230151000003
2021-03-17 16:30:00,6.77616,-0.09612000000000001,6.776841698,0.35616000000000003,0.10388000000000001,0.371,6.42,-0.2,6.4231145093,5.54,-0.34,5.5504234073,5.54,-0.34,5.5504234073,3.84,0.37,3.8577843382,3.84,0.37,3.8577843382
2021-03-17 17:00:00,6.658,-0.111,6.6589252136,0.40800000000000003,0.11900000000000001,0.425,6.25,-0.23,6.2542305682,5.39,-0.28,5.3972678273,5.39,-0.28,5.3972678273,3.75,0.34,3.7653817868,3.75,0.34,3.7653817868
2021-03-17 17:30:00,6.60624,-0.09568,6.6069328436,0.42624,0.12432000000000001,0.444,6.18,-0.22,6.1839146178,5.22,-0.09,5.2207758044,5.22,-0.09,5.2207758044,3.52,0.26,3.5295892112000002,3.52,0.26,3.5295892112000002
2021-03-17 18:00:00,6.47792,-0.08644,6.4784966929,0.45792000000000005,0.13356,0.47700000000000004,6.02,-0.22,6.0240185923,5.02,-0.22,5.0248184047,5.02,-0.22,5.0248184047,3.42,0.24,3.4284107105,3.42,0.24,3.4284107105
2021-03-17 18:30:00,6.41128,-0.09796,6.4120283374,0.5212800000000001,0.15204,0.543,5.89,-0.25,5.8953032153,4.8,-0.30000000000000004,4.8093658626,4.8,-0.30000000000000004,4.8093658626,3.25,0.24,3.2588494902000003,3.25,0.24,3.2588494902000003
2021-03-17 19:00:00,6.40816,-0.13012,6.4094809306,0.5481600000000001,0.15988000000000002,0.5710000000000001,5.86,-0.29,5.8671713798,4.76,-0.17,4.7630347469,4.76,-0.17,4.7630347469,3.22,0.24,3.2289317119,3.22,0.24,3.2289317119
2021-03-17 19:30:00,6.28736,-0.14452,6.2890207346,0.5673600000000001,0.16548000000000002,0.591,5.72,-0.31,5.7283941903,4.61,-0.31,4.6204112371,4.61,-0.31,4.6204112371,3.09,0.24,3.099306374,3.09,0.24,3.099306374
2021-03-17 20:00:00,5.95808,-0.17556000000000002,5.9606659527,0.5980800000000001,0.17444,0.623,5.36,-0.35000000000000003,5.3714150836,4.53,-0.33,4.542003963,4.53,-0.33,4.542003963,2.99,0.24,2.9996166422,2.99,0.24,2.9996166422
2021-03-17 20:30:00,5.72632,-0.17024,5.7288500068,0.6163200000000001,0.17976,0.642,5.11,-0.35000000000000003,5.1219722764,4.53,-0.33,4.542003963,4.53,-0.33,4.542003963,2.93,0.24,2.9398129192,2.93,0.24,2.9398129192
2021-03-17 21:00:00,5.56552,-0.13464,5.5671483544,0.6355200000000001,0.18536000000000002,0.662,4.93,-0.32,4.9403744797,4.53,-0.34,4.5427414630000005,4.53,-0.34,4.5427414630000005,2.8200000000000003,0.24,2.8301943396,2.8200000000000003,0.24,2.8301943396
2021-03-17 21:30:00,5.50456,-0.13492,5.506213236,0.63456,0.18508000000000002,0.661,4.87,-0.32,4.8805020234,4.22,-0.34,4.2336745269,4.22,-0.34,4.2336745269,2.76,0.24,2.7704151313,2.76,0.24,2.7704151313
2021-03-17 22:00:00,5.36704,-0.16128,5.3694626919,0.6470400000000001,0.18872000000000003,0.674,4.72,-0.35000000000000003,4.7329589054,4.17,-0.34,4.183837951,4.17,-0.34,4.183837951,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2021-03-17 22:30:00,5.26896,-0.16072,5.2714106651,0.6489600000000001,0.18928,0.676,4.62,-0.35000000000000003,4.6332386081,4.04,-0.34,4.0542816873,4.04,-0.34,4.0542816873,2.45,0.23,2.4607722365,2.45,0.23,2.4607722365
2021-03-17 23:00:00,5.13144,-0.15708000000000003,5.1338436478,0.66144,0.19292,0.6890000000000001,4.47,-0.35000000000000003,4.4836815230000004,3.94,-0.34,3.954642841,3.94,-0.34,3.954642841,2.35,0.0,2.35,2.35,0.0,2.35
2021-03-17 23:30:00,5.03064,-0.18148,5.0339123751,0.68064,0.19852000000000003,0.709,4.35,-0.38,4.3665661566,3.77,-0.36,3.7871493237,3.77,-0.36,3.7871493237,2.3,0.0,2.3,2.3,0.0,2.3
2021-03-18 00:00:00,4.91872,-0.18204,4.9220874637000005,0.6787200000000001,0.19796000000000002,0.707,4.24,-0.38,4.2569942447999995,3.7,-0.36,3.7174722595,3.7,-0.36,3.7174722595,2.27,0.0,2.27,2.27,0.0,2.27
2021-03-18 00:30:00,4.97504,-0.17728000000000002,4.9781975855,0.6950400000000001,0.20272,0.724,4.28,-0.38,4.2968360453,3.8,-0.34,3.8151802054,3.8,-0.34,3.8151802054,2.38,0.0,2.38,2.38,0.0,2.38
2021-03-18 01:00:00,5.18544,-0.18008000000000002,5.1885659676,0.68544,0.19992000000000001,0.714,4.5,-0.38,4.5160159433,3.88,-0.38,3.8985638381000003,3.88,-0.38,3.8985638381000003,2.38,0.0,2.38,2.38,0.0,2.38
2021-03-18 01:30:00,5.166,-0.20700000000000002,5.1701455492,0.6960000000000001,0.203,0.725,4.47,-0.41000000000000003,4.4887637496,3.81,-0.38,3.8289032372,3.81,-0.38,3.8289032372,2.36,0.0,2.36,2.36,0.0,2.36
