Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-01 05:30:00,1.5224,-0.5018,1.6029675605,0.5424,0.1582,0.5650000000000001,0.98,-0.66,1.181524439
2020-10-01 06:00:00,1.65144,-0.48208000000000006,1.7203648450000002,0.54144,0.15792,0.5640000000000001,1.11,-0.64,1.2812884141
2020-10-01 06:30:00,1.9424000000000001,-0.46180000000000004,1.9965412593,0.5424,0.1582,0.5650000000000001,1.4,-0.62,1.5311433636
2020-10-01 07:00:00,2.29336,-0.44152,2.3354742559,0.5433600000000001,0.15848,0.5660000000000001,1.75,-0.6000000000000001,1.85
2020-10-01 07:30:00,2.70336,-0.45152000000000003,2.7408074723,0.5433600000000001,0.15848,0.5660000000000001,2.16,-0.61,2.2444821229
2020-10-01 08:00:00,2.9724,-0.4218,3.0021787089,0.5424,0.1582,0.5650000000000001,2.43,-0.58,2.4982593941
2020-10-01 08:30:00,3.09856,-0.41292,3.1259521749,0.53856,0.15708000000000003,0.561,2.56,-0.5700000000000001,2.6226894593
2020-10-01 09:00:00,2.95568,-0.38376000000000005,2.9804892216,0.53568,0.15624000000000002,0.558,2.42,-0.54,2.4795160818
2020-10-01 09:30:00,2.98664,-0.41348,3.0151259012,0.53664,0.15652000000000002,0.559,2.45,-0.5700000000000001,2.5154323684
2020-10-01 10:00:00,2.9676,-0.38320000000000004,2.9922386268,0.5376000000000001,0.1568,0.56,2.43,-0.54,2.4892770035
2020-10-01 10:30:00,2.8656800000000002,-0.39376000000000005,2.892605884,0.53568,0.15624000000000002,0.558,2.33,-0.55,2.3940342521
2020-10-01 11:00:00,2.7276,-0.4132,2.758719993,0.5376000000000001,0.1568,0.56,2.19,-0.5700000000000001,2.2629626599
2020-10-01 11:30:00,2.7476000000000003,-0.4132,2.778495996,0.5376000000000001,0.1568,0.56,2.21,-0.5700000000000001,2.2823233776
2020-10-01 12:00:00,2.82048,-0.41236000000000006,2.8504645586,0.5404800000000001,0.15764,0.5630000000000001,2.2800000000000002,-0.5700000000000001,2.3501702066
2020-10-01 12:30:00,2.88472,-0.41404,2.9142818326,0.5347200000000001,0.15596000000000002,0.557,2.35,-0.5700000000000001,2.4181397809
2020-10-01 13:00:00,2.66952,-0.41264,2.7012235746,0.53952,0.15736,0.562,2.13,-0.5700000000000001,2.204948979
2020-10-01 13:30:00,2.49856,-0.45292000000000004,2.5392791497,0.53856,0.15708000000000003,0.561,1.96,-0.61,2.0527298897
2020-10-01 14:00:00,2.5024,-0.4418,2.5411007457,0.5424,0.1582,0.5650000000000001,1.96,-0.6000000000000001,2.0497804761
2020-10-01 14:30:00,2.66952,-0.46264000000000005,2.7093122375,0.53952,0.15736,0.562,2.13,-0.62,2.2184003246
2020-10-01 15:00:00,2.42144,-0.46208000000000005,2.4651348036,0.54144,0.15792,0.5640000000000001,1.88,-0.62,1.9795959184
2020-10-01 15:30:00,2.45952,-0.46264000000000005,2.5026534718,0.53952,0.15736,0.562,1.92,-0.62,2.0176223631
2020-10-01 16:00:00,2.56432,-0.45124000000000003,2.6037193781,0.54432,0.15876,0.5670000000000001,2.02,-0.61,2.1100947846
2020-10-01 16:30:00,2.76952,-0.43264,2.8031087029,0.53952,0.15736,0.562,2.23,-0.59,2.3067292862
2020-10-01 17:00:00,3.1414400000000002,-0.47208000000000006,3.1767128923,0.54144,0.15792,0.5640000000000001,2.6,-0.63,2.6752383071
2020-10-01 17:30:00,3.44144,-0.41208000000000006,3.4660235429,0.54144,0.15792,0.5640000000000001,2.9,-0.5700000000000001,2.9554864236
2020-10-01 18:00:00,3.54528,-0.40096000000000004,3.5678816124,0.5452800000000001,0.15904000000000001,0.5680000000000001,3.0,-0.56,3.0518191296
2020-10-01 18:30:00,3.54336,-0.34152000000000005,3.5597803303,0.5433600000000001,0.15848,0.5660000000000001,3.0,-0.5,3.0413812651
2020-10-01 19:00:00,3.56144,-0.34208000000000005,3.5778308512,0.54144,0.15792,0.5640000000000001,3.02,-0.5,3.0611109095
2020-10-01 19:30:00,3.6295200000000003,-0.37264,3.6485991832,0.53952,0.15736,0.562,3.09,-0.53,3.135123602
2020-10-01 20:00:00,3.42336,-0.43152,3.4504497098,0.5433600000000001,0.15848,0.5660000000000001,2.88,-0.59,2.9398129192
2020-10-01 20:30:00,3.25856,-0.47292000000000006,3.2926989841,0.53856,0.15708000000000003,0.561,2.7199999999999998,-0.63,2.792006447
2020-10-01 21:00:00,3.03144,-0.49208,3.0711188841,0.54144,0.15792,0.5640000000000001,2.49,-0.65,2.5734412758
2020-10-01 21:30:00,2.81952,-0.44264000000000003,2.8540538187,0.53952,0.15736,0.562,2.2800000000000002,-0.6000000000000001,2.3576259245
2020-10-01 22:00:00,2.63336,-0.48152000000000006,2.6770219274000002,0.5433600000000001,0.15848,0.5660000000000001,2.09,-0.64,2.1857950499
2020-10-01 22:30:00,2.30856,-0.50292,2.3627056101,0.53856,0.15708000000000003,0.561,1.77,-0.66,1.889047379
2020-10-01 23:00:00,2.01144,-0.5020800000000001,2.0731558552,0.54144,0.15792,0.5640000000000001,1.47,-0.66,1.6113658802000002
2020-10-01 23:30:00,1.7381600000000001,-0.50012,1.8086791313,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.19,-0.66,1.3607718398
2020-10-02 00:00:00,1.54584,-0.49788000000000004,1.6240399626,0.55584,0.16212000000000001,0.579,0.99,-0.66,1.1898319209000001
2020-10-02 00:30:00,1.432,-0.529,1.5265860605000001,0.552,0.161,0.5750000000000001,0.88,-0.6900000000000001,1.1182575732
2020-10-02 01:00:00,1.34392,-0.53844,1.4477702166,0.5539200000000001,0.16156,0.577,0.79,-0.7000000000000001,1.0555093557
2020-10-02 01:30:00,1.322,-0.529,1.4239118653,0.552,0.161,0.5750000000000001,0.77,-0.6900000000000001,1.033924562
2020-10-02 02:00:00,1.48584,-0.52788,1.5768252281000001,0.55584,0.16212000000000001,0.579,0.93,-0.6900000000000001,1.1580155439
2020-10-02 02:30:00,1.4610400000000001,-0.5292800000000001,1.5539546969,0.5510400000000001,0.16072,0.5740000000000001,0.91,-0.6900000000000001,1.1420157617
2020-10-02 03:00:00,1.40392,-0.54844,1.5072417855,0.5539200000000001,0.16156,0.577,0.85,-0.71,1.1075197515
2020-10-02 03:30:00,1.37296,-0.5387200000000001,1.4748689433,0.55296,0.16128,0.5760000000000001,0.8200000000000001,-0.7000000000000001,1.0781465578
2020-10-02 04:00:00,1.3568,-0.5376000000000001,1.4594245441,0.5568000000000001,0.16240000000000002,0.58,0.8,-0.7000000000000001,1.0630145813
2020-10-02 04:30:00,1.41584,-0.51788,1.5075817059,0.55584,0.16212000000000001,0.579,0.86,-0.68,1.0963576059
2020-10-02 05:00:00,1.40584,-0.53788,1.505224568,0.55584,0.16212000000000001,0.579,0.85,-0.7000000000000001,1.1011357773000001
2020-10-02 05:30:00,1.48392,-0.51844,1.5718774125000001,0.5539200000000001,0.16156,0.577,0.93,-0.68,1.1520850663
2020-10-02 06:00:00,1.71488,-0.49816000000000005,1.785770646,0.55488,0.16184,0.578,1.16,-0.66,1.3346160497000001
2020-10-02 06:30:00,1.9948800000000002,-0.48816000000000004,2.0537396135,0.55488,0.16184,0.578,1.44,-0.65,1.5799050604
2020-10-02 07:00:00,2.28584,-0.47788,2.3352588293,0.55584,0.16212000000000001,0.579,1.73,-0.64,1.8445866746
2020-10-02 07:30:00,2.72584,-0.48788000000000004,2.7691570197,0.55584,0.16212000000000001,0.579,2.17,-0.65,2.265259367
2020-10-02 08:00:00,2.94968,-0.45676000000000005,2.9848353053,0.5596800000000001,0.16324000000000002,0.583,2.39,-0.62,2.4691091511
2020-10-02 08:30:00,3.07488,-0.43816000000000005,3.1059412744,0.55488,0.16184,0.578,2.52,-0.6000000000000001,2.5904439774
2020-10-02 09:00:00,3.15104,-0.44928,3.1829083556,0.5510400000000001,0.16072,0.5740000000000001,2.6,-0.61,2.6705991837000003
2020-10-02 09:30:00,3.26144,-0.39208000000000004,3.2849227693,0.54144,0.15792,0.5640000000000001,2.7199999999999998,-0.55,2.7750495491000002
2020-10-02 10:00:00,3.31144,-0.38208000000000003,3.3334096658,0.54144,0.15792,0.5640000000000001,2.77,-0.54,2.8221445746000002
2020-10-02 10:30:00,3.29664,-0.38348000000000004,3.3188691146,0.53664,0.15652000000000002,0.559,2.76,-0.54,2.8123299949
2020-10-02 11:00:00,3.31048,-0.39236000000000004,3.3336502815999998,0.5404800000000001,0.15764,0.5630000000000001,2.77,-0.55,2.8240750698
2020-10-02 11:30:00,3.3876,-0.3532,3.4059630063,0.5376000000000001,0.1568,0.56,2.85,-0.51,2.8952720079
2020-10-02 12:00:00,3.35048,-0.38236000000000003,3.3722270683,0.5404800000000001,0.15764,0.5630000000000001,2.81,-0.54,2.8614157335
2020-10-02 12:30:00,3.34568,-0.37376000000000004,3.3664924179,0.53568,0.15624000000000002,0.558,2.81,-0.53,2.8595454183999998
2020-10-02 13:00:00,3.3476,-0.43320000000000003,3.375512998,0.5376000000000001,0.1568,0.56,2.81,-0.59,2.8712714953000003
2020-10-02 13:30:00,3.29664,-0.44348000000000004,3.3263357918,0.53664,0.15652000000000002,0.559,2.76,-0.6000000000000001,2.824464551
2020-10-02 14:00:00,3.20048,-0.47236000000000006,3.2351501047,0.5404800000000001,0.15764,0.5630000000000001,2.66,-0.63,2.7335873866
2020-10-02 14:30:00,3.13472,-0.48404,3.1718707729,0.5347200000000001,0.15596000000000002,0.557,2.6,-0.64,2.6776108754
2020-10-02 15:00:00,3.1776,-0.45320000000000005,3.2097557539,0.5376000000000001,0.1568,0.56,2.64,-0.61,2.7095571594
2020-10-02 15:30:00,3.20664,-0.47348,3.2414076263,0.53664,0.15652000000000002,0.559,2.67,-0.63,2.7433191575
2020-10-02 16:00:00,3.30952,-0.47264000000000006,3.3430990413,0.53952,0.15736,0.562,2.77,-0.63,2.8407393404
2020-10-02 16:30:00,3.4056800000000003,-0.43376000000000003,3.4331915181,0.53568,0.15624000000000002,0.558,2.87,-0.59,2.9300170648
2020-10-02 17:00:00,3.6376,-0.43320000000000003,3.6633039732,0.5376000000000001,0.1568,0.56,3.1,-0.59,3.1556457342
2020-10-02 17:30:00,3.8666400000000003,-0.40348,3.8876343707,0.53664,0.15652000000000002,0.559,3.33,-0.56,3.3767588010000003
2020-10-02 18:00:00,3.9066400000000003,-0.41348,3.9284604873,0.53664,0.15652000000000002,0.559,3.37,-0.5700000000000001,3.4178648306
2020-10-02 18:30:00,3.9066400000000003,-0.43348000000000003,3.9306158551,0.53664,0.15652000000000002,0.559,3.37,-0.59,3.4212570789
2020-10-02 19:00:00,3.90048,-0.42236,3.9232807955,0.5404800000000001,0.15764,0.5630000000000001,3.36,-0.58,3.4096920682
2020-10-02 19:30:00,3.7485600000000003,-0.44292000000000004,3.7746364328,0.53856,0.15708000000000003,0.561,3.21,-0.6000000000000001,3.2655933611
2020-10-02 20:00:00,3.56856,-0.44292000000000004,3.5959419628,0.53856,0.15708000000000003,0.561,3.03,-0.6000000000000001,3.0888347317
2020-10-02 20:30:00,3.2676,-0.45320000000000005,3.2988785973,0.5376000000000001,0.1568,0.56,2.73,-0.61,2.7973201461
2020-10-02 21:00:00,3.10856,-0.49292,3.1473981953,0.53856,0.15708000000000003,0.561,2.5700000000000003,-0.65,2.6509243671
2020-10-02 21:30:00,2.80856,-0.51292,2.8550124693,0.53856,0.15708000000000003,0.561,2.27,-0.67,2.3668122021
2020-10-02 22:00:00,2.61952,-0.54264,2.6751342396,0.53952,0.15736,0.562,2.08,-0.7000000000000001,2.1946298093
2020-10-02 22:30:00,2.42664,-0.5434800000000001,2.4867553559,0.53664,0.15652000000000002,0.559,1.8900000000000001,-0.7000000000000001,2.0154652068
2020-10-02 23:00:00,2.1276,-0.5632,2.2008807328,0.5376000000000001,0.1568,0.56,1.5899999999999999,-0.72,1.7454225849
2020-10-02 23:30:00,1.9476,-0.5932000000000001,2.035935166,0.5376000000000001,0.1568,0.56,1.4100000000000001,-0.75,1.5970597985000001
2020-10-03 00:00:00,1.77048,-0.5523600000000001,1.8546430923,0.5404800000000001,0.15764,0.5630000000000001,1.23,-0.71,1.4202112519
2020-10-03 00:30:00,1.58664,-0.5534800000000001,1.6804066770000001,0.53664,0.15652000000000002,0.559,1.05,-0.71,1.2675172583
2020-10-03 01:00:00,1.4776,-0.5432,1.574283329,0.5376000000000001,0.1568,0.56,0.9400000000000001,-0.7000000000000001,1.1720068259
2020-10-03 01:30:00,1.44856,-0.5529200000000001,1.550498823,0.53856,0.15708000000000003,0.561,0.91,-0.71,1.1542096863
2020-10-03 02:00:00,1.6214400000000002,-0.53208,1.7065101230000002,0.54144,0.15792,0.5640000000000001,1.08,-0.6900000000000001,1.2816005618
2020-10-03 02:30:00,1.5556800000000002,-0.53376,1.6447005807,0.53568,0.15624000000000002,0.558,1.02,-0.6900000000000001,1.2314625451
2020-10-03 03:00:00,1.53856,-0.5529200000000001,1.6348967552,0.53856,0.15708000000000003,0.561,1.0,-0.71,1.2264175472
2020-10-03 03:30:00,1.5085600000000001,-0.5529200000000001,1.6066965488,0.53856,0.15708000000000003,0.561,0.97,-0.71,1.202081528
2020-10-03 04:00:00,1.4495200000000001,-0.53264,1.5442841707000001,0.53952,0.15736,0.562,0.91,-0.6900000000000001,1.1420157617
2020-10-03 04:30:00,1.45048,-0.5423600000000001,1.5485627530000001,0.5404800000000001,0.15764,0.5630000000000001,0.91,-0.7000000000000001,1.1480853627
2020-10-03 05:00:00,1.43144,-0.55208,1.5342140659,0.54144,0.15792,0.5640000000000001,0.89,-0.71,1.1385077953
2020-10-03 05:30:00,1.43048,-0.5523600000000001,1.5334192512,0.5404800000000001,0.15764,0.5630000000000001,0.89,-0.71,1.1385077953
2020-10-03 06:00:00,1.5214400000000001,-0.56208,1.6219474714,0.54144,0.15792,0.5640000000000001,0.98,-0.72,1.2160592091
2020-10-03 06:30:00,1.64952,-0.55264,1.7396342144,0.53952,0.15736,0.562,1.11,-0.71,1.3176494223
2020-10-03 07:00:00,1.78952,-0.52264,1.86427852,0.53952,0.15736,0.562,1.25,-0.68,1.4229898102
2020-10-03 07:30:00,2.02952,-0.52264,2.095734716,0.53952,0.15736,0.562,1.49,-0.68,1.6378339354
2020-10-03 08:00:00,2.43048,-0.52236,2.4859792839,0.5404800000000001,0.15764,0.5630000000000001,1.8900000000000001,-0.68,2.0086064821
2020-10-03 08:30:00,2.55856,-0.51292,2.6094666505,0.53856,0.15708000000000003,0.561,2.02,-0.67,2.1282152147
2020-10-03 09:00:00,2.82472,-0.43404000000000004,2.8578722505,0.5347200000000001,0.15596000000000002,0.557,2.29,-0.59,2.3647832882
2020-10-03 09:30:00,3.03952,-0.44264000000000003,3.0715813517,0.53952,0.15736,0.562,2.5,-0.6000000000000001,2.5709920264
2020-10-03 10:00:00,3.17952,-0.42264,3.2074868667,0.53952,0.15736,0.562,2.64,-0.58,2.702961339
2020-10-03 10:30:00,3.23472,-0.39404000000000006,3.2586317681,0.5347200000000001,0.15596000000000002,0.557,2.7,-0.55,2.7554491467
2020-10-03 11:00:00,3.30856,-0.39292000000000005,3.3318096284,0.53856,0.15708000000000003,0.561,2.77,-0.55,2.8240750698
2020-10-03 11:30:00,3.31568,-0.42376,3.3426496077,0.53568,0.15624000000000002,0.558,2.7800000000000002,-0.58,2.8398591514
2020-10-03 12:00:00,3.4185600000000003,-0.43292,3.4458630559,0.53856,0.15708000000000003,0.561,2.88,-0.59,2.9398129192
2020-10-03 12:30:00,3.4828,-0.4146,3.5073906255000002,0.5328,0.1554,0.555,2.95,-0.5700000000000001,3.0045631962
2020-10-03 13:00:00,3.44856,-0.39292000000000005,3.4708719654,0.53856,0.15708000000000003,0.561,2.91,-0.55,2.9615198801
2020-10-03 13:30:00,3.29568,-0.40376,3.3203205869,0.53568,0.15624000000000002,0.558,2.76,-0.56,2.8162386263
2020-10-03 14:00:00,3.16952,-0.43264,3.1989114398,0.53952,0.15736,0.562,2.63,-0.59,2.6953663944
2020-10-03 14:30:00,2.96568,-0.43376000000000003,2.9972329906,0.53568,0.15624000000000002,0.558,2.43,-0.59,2.500599928
2020-10-03 15:00:00,2.9856800000000003,-0.40376,3.012856983,0.53568,0.15624000000000002,0.558,2.45,-0.56,2.5131852299
2020-10-03 15:30:00,3.03856,-0.46292000000000005,3.0736203084,0.53856,0.15708000000000003,0.561,2.5,-0.62,2.5757329053999998
2020-10-03 16:00:00,3.02048,-0.44236000000000003,3.0527007387,0.5404800000000001,0.15764,0.5630000000000001,2.48,-0.6000000000000001,2.5515485494
2020-10-03 16:30:00,3.19568,-0.46376000000000006,3.2291553075,0.53568,0.15624000000000002,0.558,2.66,-0.62,2.7313000567
2020-10-03 17:00:00,3.4176,-0.4032,3.4413020792,0.5376000000000001,0.1568,0.56,2.88,-0.56,2.9339393313
2020-10-03 17:30:00,3.72856,-0.43292,3.7536088502,0.53856,0.15708000000000003,0.561,3.19,-0.59,3.2441023412
2020-10-03 18:00:00,3.78144,-0.42208,3.8049231267,0.54144,0.15792,0.5640000000000001,3.24,-0.58,3.2915042154
2020-10-03 18:30:00,3.82568,-0.45376000000000005,3.8524960221,0.53568,0.15624000000000002,0.558,3.29,-0.61,3.3460723244
2020-10-03 19:00:00,3.71664,-0.39348000000000005,3.7374107882,0.53664,0.15652000000000002,0.559,3.18,-0.55,3.2272124194
2020-10-03 19:30:00,3.6576,-0.43320000000000003,3.6831644003,0.5376000000000001,0.1568,0.56,3.12,-0.59,3.1752952619
2020-10-03 20:00:00,3.39952,-0.43264,3.4269393925,0.53952,0.15736,0.562,2.86,-0.59,2.9202225943
2020-10-03 20:30:00,3.24568,-0.44376000000000004,3.2758756997000003,0.53568,0.15624000000000002,0.558,2.71,-0.6000000000000001,2.7756260555
2020-10-03 21:00:00,3.0376,-0.4232,3.0669385387,0.5376000000000001,0.1568,0.56,2.5,-0.58,2.5663982544
2020-10-03 21:30:00,2.80664,-0.48348,2.8479784058,0.53664,0.15652000000000002,0.559,2.27,-0.64,2.358495283
2020-10-03 22:00:00,2.63048,-0.51236,2.6799137673,0.5404800000000001,0.15764,0.5630000000000001,2.09,-0.67,2.1947665024
2020-10-03 22:30:00,2.43568,-0.54376,2.4956385956,0.53568,0.15624000000000002,0.558,1.9,-0.7000000000000001,2.0248456731
2020-10-03 23:00:00,2.2176,-0.5532,2.2855590126,0.5376000000000001,0.1568,0.56,1.6800000000000002,-0.71,1.8238695129
2020-10-03 23:30:00,2.0176,-0.5632,2.0947324411,0.5376000000000001,0.1568,0.56,1.48,-0.72,1.6458432488999999
2020-10-04 00:00:00,1.83048,-0.52236,1.9035537817,0.5404800000000001,0.15764,0.5630000000000001,1.29,-0.68,1.4582523787000001
2020-10-04 00:30:00,1.66568,-0.54376,1.7521885743,0.53568,0.15624000000000002,0.558,1.13,-0.7000000000000001,1.3292479077000001
2020-10-04 01:00:00,1.5776,-0.5732,1.6785052875000002,0.5376000000000001,0.1568,0.56,1.04,-0.73,1.2706297651
2020-10-04 01:30:00,1.56664,-0.5534800000000001,1.6615357354,0.53664,0.15652000000000002,0.559,1.03,-0.71,1.2509996003000001
2020-10-04 02:00:00,1.71048,-0.5523600000000001,1.7974547003999999,0.5404800000000001,0.15764,0.5630000000000001,1.17,-0.71,1.3685759022
2020-10-04 02:30:00,1.68568,-0.51376,1.7622333557,0.53568,0.15624000000000002,0.558,1.15,-0.67,1.3309395178
2020-10-04 03:00:00,1.6476000000000002,-0.5132,1.7256766789,0.5376000000000001,0.1568,0.56,1.11,-0.67,1.2965338407
2020-10-04 03:30:00,1.6176,-0.5232,1.7001082318,0.5376000000000001,0.1568,0.56,1.08,-0.68,1.2762444907
2020-10-04 04:00:00,1.61952,-0.5126400000000001,1.6987185759,0.53952,0.15736,0.562,1.08,-0.67,1.2709445307
2020-10-04 04:30:00,1.5676,-0.5032,1.6463839163,0.5376000000000001,0.1568,0.56,1.03,-0.66,1.2233151679
2020-10-04 05:00:00,1.55856,-0.52292,1.6439448288,0.53856,0.15708000000000003,0.561,1.02,-0.68,1.2258874337
2020-10-04 05:30:00,1.59856,-0.52292,1.6819153962,0.53856,0.15708000000000003,0.561,1.06,-0.68,1.2593649193
2020-10-04 06:00:00,1.59856,-0.52292,1.6819153962,0.53856,0.15708000000000003,0.561,1.06,-0.68,1.2593649193
2020-10-04 06:30:00,1.70952,-0.52264,1.7876272542,0.53952,0.15736,0.562,1.17,-0.68,1.3532553344
2020-10-04 07:00:00,1.7795200000000002,-0.5026400000000001,1.8491453161,0.53952,0.15736,0.562,1.24,-0.66,1.404706375
2020-10-04 07:30:00,1.9266400000000001,-0.5234800000000001,1.9964901703,0.53664,0.15652000000000002,0.559,1.3900000000000001,-0.68,1.5474172030000002
2020-10-04 08:00:00,2.1285600000000002,-0.51292,2.1894872916,0.53856,0.15708000000000003,0.561,1.5899999999999999,-0.67,1.7253985047
2020-10-04 08:30:00,2.38664,-0.51348,2.4412521787,0.53664,0.15652000000000002,0.559,1.85,-0.67,1.9675873551
2020-10-04 09:00:00,2.7676,-0.4932,2.8112018782,0.5376000000000001,0.1568,0.56,2.23,-0.65,2.3228000344
2020-10-04 09:30:00,2.89952,-0.48264,2.9394144994999998,0.53952,0.15736,0.562,2.36,-0.64,2.4452402745
2020-10-04 10:00:00,3.07048,-0.40236000000000005,3.0967306954,0.5404800000000001,0.15764,0.5630000000000001,2.5300000000000002,-0.56,2.5912352267000003
2020-10-04 10:30:00,3.2076000000000002,-0.3532,3.2269874496,0.5376000000000001,0.1568,0.56,2.67,-0.51,2.7182715096
2020-10-04 11:00:00,3.20952,-0.32264000000000004,3.2256960799,0.53952,0.15736,0.562,2.67,-0.48,2.7128029785
2020-10-04 11:30:00,3.23856,-0.38292000000000004,3.2611192251,0.53856,0.15708000000000003,0.561,2.7,-0.54,2.7534705373
2020-10-04 12:00:00,3.34144,-0.37208,3.3620923247,0.54144,0.15792,0.5640000000000001,2.8,-0.53,2.8497192844
2020-10-04 12:30:00,3.36856,-0.34292,3.3859696691,0.53856,0.15708000000000003,0.561,2.83,-0.5,2.8738301968
2020-10-04 13:00:00,3.36856,-0.39292000000000005,3.3913983252,0.53856,0.15708000000000003,0.561,2.83,-0.55,2.8829498782
2020-10-04 13:30:00,3.27856,-0.39292000000000005,3.3020208661,0.53856,0.15708000000000003,0.561,2.74,-0.55,2.7946556138
2020-10-04 14:00:00,3.0524,-0.39180000000000004,3.0774426071,0.5424,0.1582,0.5650000000000001,2.51,-0.55,2.5695524902
2020-10-04 14:30:00,2.97664,-0.44348000000000004,3.0094950075,0.53664,0.15652000000000002,0.559,2.44,-0.6000000000000001,2.5126878039
2020-10-04 15:00:00,3.00856,-0.44292000000000004,3.0409885564,0.53856,0.15708000000000003,0.561,2.47,-0.6000000000000001,2.5418300494
2020-10-04 15:30:00,2.82856,-0.45292000000000004,2.8645921525,0.53856,0.15708000000000003,0.561,2.29,-0.61,2.3698523161000002
2020-10-04 16:00:00,2.90144,-0.40208000000000005,2.9291675268,0.54144,0.15792,0.5640000000000001,2.36,-0.56,2.4255308697
2020-10-04 16:30:00,3.1576,-0.3932,3.1819874293,0.5376000000000001,0.1568,0.56,2.62,-0.55,2.6771066471
2020-10-04 17:00:00,3.31048,-0.39236000000000004,3.3336502815999998,0.5404800000000001,0.15764,0.5630000000000001,2.77,-0.55,2.8240750698
2020-10-04 17:30:00,3.52048,-0.37236,3.5401174274000002,0.5404800000000001,0.15764,0.5630000000000001,2.98,-0.53,3.0267639485
2020-10-04 18:00:00,3.6324,-0.40180000000000005,3.6545551029,0.5424,0.1582,0.5650000000000001,3.09,-0.56,3.1403343771
2020-10-04 18:30:00,3.63664,-0.44348000000000004,3.6635808985000002,0.53664,0.15652000000000002,0.559,3.1,-0.6000000000000001,3.1575306808
2020-10-04 19:00:00,3.67856,-0.42292,3.7027915145,0.53856,0.15708000000000003,0.561,3.14,-0.58,3.1931175988
2020-10-04 19:30:00,3.5276,-0.4232,3.5528945946,0.5376000000000001,0.1568,0.56,2.99,-0.58,3.0457347225
2020-10-04 20:00:00,3.34144,-0.44208000000000003,3.370557224,0.54144,0.15792,0.5640000000000001,2.8,-0.6000000000000001,2.8635642127
2020-10-04 20:30:00,3.10568,-0.46376000000000006,3.1401149024,0.53568,0.15624000000000002,0.558,2.5700000000000003,-0.62,2.6437284278
2020-10-04 21:00:00,2.9185600000000003,-0.47292000000000006,2.9566274368,0.53856,0.15708000000000003,0.561,2.38,-0.63,2.4619707553
2020-10-04 21:30:00,2.7076000000000002,-0.4632,2.7469350193,0.5376000000000001,0.1568,0.56,2.17,-0.62,2.2568340657
2020-10-04 22:00:00,2.49048,-0.47236000000000006,2.5348796027000002,0.5404800000000001,0.15764,0.5630000000000001,1.9500000000000002,-0.63,2.049243763
2020-10-04 22:30:00,2.26664,-0.50348,2.3218847947,0.53664,0.15652000000000002,0.559,1.73,-0.66,1.8516209115
2020-10-04 23:00:00,2.05856,-0.51292,2.1214985741,0.53856,0.15708000000000003,0.561,1.52,-0.67,1.661114084
2020-10-04 23:30:00,1.8075999999999999,-0.5132,1.8790401805,0.5376000000000001,0.1568,0.56,1.27,-0.67,1.4358969322
2020-10-05 00:00:00,1.64144,-0.53208,1.7255243840999999,0.54144,0.15792,0.5640000000000001,1.1,-0.6900000000000001,1.2984991336
2020-10-05 00:30:00,1.44568,-0.52376,1.5376329861,0.53568,0.15624000000000002,0.558,0.91,-0.68,1.1360017606
2020-10-05 01:00:00,1.34856,-0.52292,1.4463953125,0.53856,0.15708000000000003,0.561,0.81,-0.68,1.0575916036
2020-10-05 01:30:00,1.3276,-0.5232,1.4269758232,0.5376000000000001,0.1568,0.56,0.79,-0.68,1.0423531072
2020-10-05 02:00:00,1.51952,-0.54264,1.6135052525,0.53952,0.15736,0.562,0.98,-0.7000000000000001,1.2043255374
2020-10-05 02:30:00,1.52952,-0.53264,1.6196100764999999,0.53952,0.15736,0.562,0.99,-0.6900000000000001,1.2067311217
2020-10-05 03:00:00,1.4895200000000002,-0.55264,1.5887355979,0.53952,0.15736,0.562,0.9500000000000001,-0.71,1.1860016863
2020-10-05 03:30:00,1.44144,-0.55208,1.5435483795,0.54144,0.15792,0.5640000000000001,0.9,-0.71,1.1463420083
2020-10-05 04:00:00,1.50144,-0.53208,1.592931637,0.54144,0.15792,0.5640000000000001,0.96,-0.6900000000000001,1.1822436297
2020-10-05 04:30:00,1.51952,-0.5026400000000001,1.6004961731,0.53952,0.15736,0.562,0.98,-0.66,1.181524439
2020-10-05 05:00:00,1.51952,-0.48264,1.5943281971,0.53952,0.15736,0.562,0.98,-0.64,1.1704699911
2020-10-05 05:30:00,1.59048,-0.49236,1.6649459451,0.5404800000000001,0.15764,0.5630000000000001,1.05,-0.65,1.2349089035
2020-10-05 06:00:00,1.7714400000000001,-0.5020800000000001,1.8412180751,0.54144,0.15792,0.5640000000000001,1.23,-0.66,1.3958868148999999
2020-10-05 06:30:00,2.04048,-0.48236000000000007,2.0967188176000002,0.5404800000000001,0.15764,0.5630000000000001,1.5,-0.64,1.6308280106000002
2020-10-05 07:00:00,2.2995200000000002,-0.48264,2.3496241402,0.53952,0.15736,0.562,1.76,-0.64,1.8727519857
2020-10-05 07:30:00,2.78144,-0.43208,2.8148004547000003,0.54144,0.15792,0.5640000000000001,2.24,-0.59,2.316398066
2020-10-05 08:00:00,2.98816,-0.46012000000000003,3.0233773499,0.5481600000000001,0.15988000000000002,0.5710000000000001,2.44,-0.62,2.5175384803
2020-10-05 08:30:00,3.11392,-0.42844000000000004,3.1432560507,0.5539200000000001,0.16156,0.577,2.56,-0.59,2.6271086769
