Timestamp,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA,GT4A_Demand_MW,GT4A_Demand_MVAr,GT4A_Demand_MVA,GT4A_Gen_MW,GT4A_Gen_MVAr,GT4A_Gen_MVA,GT4A_Import_MW,GT4A_Import_MVAr,GT4A_Import_MVA,GT4B_Demand_MW,GT4B_Demand_MVAr,GT4B_Demand_MVA,GT4B_Gen_MW,GT4B_Gen_MVAr,GT4B_Gen_MVA,GT4B_Import_MW,GT4B_Import_MVAr,GT4B_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
09/02/2021 13:30,11.47,1.27,11.54009532,0,0,0,11.47,1.27,11.54009532,11.31,1.14,11.36730839,0,0,0,11.31,1.14,11.36730839,9.09432,0.39876,9.103058047,0.30432,0.08876,0.317,8.79,0.31,8.79546474,9.04432,0.35876,9.051432649,0.30432,0.08876,0.317,8.74,0.27,8.744169486,11.29,0.62,11.3070111,0,0,0,11.29,0.62,11.3070111
09/02/2021 14:00,11.37,1.17,11.43003937,0,0,0,11.37,1.17,11.43003937,11.21,1.04,11.25813928,0,0,0,11.21,1.04,11.25813928,9.12344,0.48142,9.136132806,0.31344,0.09142,0.3265,8.81,0.39,8.818628011,9.08344,0.38142,9.091444519,0.31344,0.09142,0.3265,8.77,0.29,8.774793445,11.8,0.82,11.82845721,0,0,0,11.8,0.82,11.82845721
09/02/2021 14:30,11.33,1.29,11.4032013,0,0,0,11.33,1.29,11.4032013,11.17,1.17,11.23110858,0,0,0,11.17,1.17,11.23110858,8.80048,0.56514,8.818607115,0.84048,0.24514,0.8755,7.96,0.32,7.966429564,8.77048,0.51514,8.785595521,0.84048,0.24514,0.8755,7.93,0.27,7.934595138,11.71,0.9,11.7445349,0,0,0,11.71,0.9,11.7445349
09/02/2021 15:00,11.21,1.29,11.28397979,0,0,0,11.21,1.29,11.28397979,11.05,1.17,11.11176854,0,0,0,11.05,1.17,11.11176854,8.46288,0.51084,8.478283753,0.96288,0.28084,1.003,7.5,0.23,7.503525838,8.42288,0.44084,8.434408539,0.96288,0.28084,1.003,7.46,0.16,7.46171562,11.71,0.92,11.74608445,0,0,0,11.71,0.92,11.74608445
09/02/2021 15:30,10.94,1.2,11.00561675,0,0,0,10.94,1.2,11.00561675,10.78,1.08,10.83396511,0,0,0,10.78,1.08,10.83396511,8.4624,0.4907,8.476614905,0.9624,0.2807,1.0025,7.5,0.21,7.502939424,8.4024,0.0607,8.402619249,0.9624,0.2807,1.0025,7.44,-0.22,7.443251977,11.53,0.83,11.55983564,0,0,0,11.53,0.83,11.55983564
09/02/2021 16:00,10.86,1.17,10.92284304,0,0,0,10.86,1.17,10.92284304,10.7,1.05,10.75139526,0,0,0,10.7,1.05,10.75139526,8.5724,0.2307,8.575503732,0.9624,0.2807,1.0025,7.61,-0.05,7.610164256,8.5124,0.0607,8.512616416,0.9624,0.2807,1.0025,7.55,-0.22,7.553204618,11.65,0.81,11.67812485,0,0,0,11.65,0.81,11.67812485
09/02/2021 16:30,10.63,0.86,10.6647316,0,0,0,10.63,0.86,10.6647316,10.48,0.74,10.50609347,0,0,0,10.48,0.74,10.50609347,8.70288,0.23084,8.705940926,0.96288,0.28084,1.003,7.74,-0.05,7.740161497,8.65288,0.06084,8.653093886,0.96288,0.28084,1.003,7.69,-0.22,7.6931463,11.49,0.64,11.50781039,0,0,0,11.49,0.64,11.50781039
09/02/2021 17:00,10.37696,0.62078,10.39551185,0.03696,0.01078,0.0385,10.34,0.61,10.3579776,10.22696,0.51078,10.23970737,0.03696,0.01078,0.0385,10.19,0.5,10.20225955,8.86288,0.09084,8.86334552,0.96288,0.28084,1.003,7.9,-0.19,7.90228448,8.83288,0.03084,8.832933839,0.96288,0.28084,1.003,7.87,-0.25,7.873969774,11.71,0.61,11.72587737,0,0,0,11.71,0.61,11.72587737
09/02/2021 17:30,10.36304,0.60172,10.38049445,0.14304,0.04172,0.149,10.22,0.56,10.23533097,10.21304,0.50172,10.22535618,0.14304,0.04172,0.149,10.07,0.46,10.08050098,9.0924,0.2907,9.097045908,0.9624,0.2807,1.0025,8.13,0.01,8.13000615,9.1124,0.0007,9.112400027,0.9624,0.2807,1.0025,8.15,-0.28,8.154808398,11.82,0.63,11.83677743,0,0,0,11.82,0.63,11.83677743
09/02/2021 18:00,10.79256,0.68158,10.81406041,0.14256,0.04158,0.1485,10.65,0.64,10.66921272,10.64256,0.57158,10.65789787,0.14256,0.04158,0.1485,10.5,0.53,10.51336768,9.53192,0.46056,9.543040103,0.96192,0.28056,1.002,8.57,0.18,8.571890107,9.54192,0.05056,9.542053951,0.96192,0.28056,1.002,8.58,-0.23,8.583082197,11.99,0.67,12.00870518,0,0,0,11.99,0.67,12.00870518
09/02/2021 18:30,10.28016,0.43088,10.28918593,0.14016,0.04088,0.146,10.14,0.39,10.14749723,10.14016,0.34088,10.14588803,0.14016,0.04088,0.146,10,0.3,10.00449899,9.47192,0.46056,9.48311046,0.96192,0.28056,1.002,8.51,0.18,8.51190343,9.42192,0.05056,9.422055657,0.96192,0.28056,1.002,8.46,-0.23,8.4631259,11.99,0.62,12.00601932,0,0,0,11.99,0.62,12.00601932
09/02/2021 19:00,9.90624,0.35182,9.912485473,0.00624,0.00182,0.0065,9.9,0.35,9.906184937,9.75624,0.28182,9.760309496,0.00624,0.00182,0.0065,9.75,0.28,9.754019684,9.00192,0.11056,9.002598914,0.96192,0.28056,1.002,8.04,-0.17,8.041797063,8.98192,-0.00944,8.981924961,0.96192,0.28056,1.002,8.02,-0.29,8.025241429,12.06,0.78,12.08519756,0,0,0,12.06,0.78,12.08519756
09/02/2021 19:30,9.7,0.3,9.704638066,0,0,0,9.7,0.3,9.704638066,9.56,0.28,9.564099539,0,0,0,9.56,0.28,9.564099539,8.72096,0.06028,8.721168328,0.96096,0.28028,1.001,7.76,-0.22,7.76311793,8.72096,-0.00972,8.720965417,0.96096,0.28028,1.001,7.76,-0.29,7.765416924,11.64,0.64,11.65758122,0,0,0,11.64,0.64,11.65758122
09/02/2021 20:00,9.64,0.35,9.646351642,0,0,0,9.64,0.35,9.646351642,9.5,0.28,9.50412542,0,0,0,9.5,0.28,9.50412542,8.44,0.03,8.440053317,0.96,0.28,1,7.48,-0.25,7.484176641,8.43,-0.05,8.430148279,0.96,0.28,1,7.47,-0.33,7.477285604,10.51,0.14,10.5109324,0,0,0,10.51,0.14,10.5109324
09/02/2021 20:30,9.39,0.38,9.397685885,0,0,0,9.39,0.38,9.397685885,9.25,0.3,9.254863586,0,0,0,9.25,0.3,9.254863586,8.04096,0.00028,8.040960005,0.96096,0.28028,1.001,7.08,-0.28,7.08553456,8.03096,-0.10972,8.031709469,0.96096,0.28028,1.001,7.07,-0.39,7.080748548,9.94,0.02,9.940020121,0,0,0,9.94,0.02,9.940020121
09/02/2021 21:00,9.15,0.36,9.157079229,0,0,0,9.15,0.36,9.157079229,9.01,0.28,9.014349671,0,0,0,9.01,0.28,9.014349671,7.64144,-0.03958,7.641542505,0.96144,0.28042,1.0015,6.68,-0.32,6.687660278,7.61144,-0.11958,7.612379277,0.96144,0.28042,1.0015,6.65,-0.4,6.662019213,9.49,0.02,9.490021075,0,0,0,9.49,0.02,9.490021075
09/02/2021 21:30,8.8,0.32,8.80581626,0,0,0,8.8,0.32,8.80581626,8.67,0.25,8.673603634,0,0,0,8.67,0.25,8.673603634,7.27096,-0.10972,7.271787799,0.96096,0.28028,1.001,6.31,-0.39,6.32204081,7.24096,-0.16972,7.24294875,0.96096,0.28028,1.001,6.28,-0.45,6.296101969,8.93,0.07,8.930274352,0,0,0,8.93,0.07,8.930274352
09/02/2021 22:00,8.6,0.32,8.605951429,0,0,0,8.6,0.32,8.605951429,8.47,0.25,8.473688689,0,0,0,8.47,0.25,8.473688689,6.81096,-0.18972,6.813601823,0.96096,0.28028,1.001,5.85,-0.47,5.868849973,6.78096,-0.21972,6.784518804,0.96096,0.28028,1.001,5.82,-0.5,5.841438179,8.67672,-0.02804,8.676765307,0.00672,0.00196,0.007,8.67,-0.03,8.670051903
09/02/2021 22:30,8.27,0.3,8.275439565,0,0,0,8.27,0.3,8.275439565,8.15,0.25,8.153833454,0,0,0,8.15,0.25,8.153833454,6.41048,-0.14986,6.412231425,0.96048,0.28014,1.0005,5.45,-0.43,5.466936985,6.36048,-0.19986,6.363619241,0.96048,0.28014,1.0005,5.4,-0.48,5.421291359,8.19768,-0.33776,8.204635227,0.00768,0.00224,0.008,8.19,-0.34,8.197054349
09/02/2021 23:00,7.9,0.28,7.904960468,0,0,0,7.9,0.28,7.904960468,7.77,0.25,7.774020839,0,0,0,7.77,0.25,7.774020839,5.84048,-0.18986,5.843565132,0.96048,0.28014,1.0005,4.88,-0.47,4.902580953,5.79048,-0.26986,5.796764878,0.96048,0.28014,1.0005,4.83,-0.55,4.86121384,7.68864,-0.33748,7.696042996,0.00864,0.00252,0.009,7.68,-0.34,7.687522358
09/02/2021 23:30,7.67,0.28,7.67510912,0,0,0,7.67,0.28,7.67510912,7.55,0.23,7.553502499,0,0,0,7.55,0.23,7.553502499,5.41048,-0.23986,5.415794185,0.96048,0.28014,1.0005,4.45,-0.52,4.480279009,5.37048,-0.28986,5.378296594,0.96048,0.28014,1.0005,4.41,-0.57,4.446684158,7.15864,-0.33748,7.1665905,0.00864,0.00252,0.009,7.15,-0.34,7.158079351
10/02/2021 00:00,7.42,0.28,7.425281139,0,0,0,7.42,0.28,7.425281139,7.31,0.23,7.313617436,0,0,0,7.31,0.23,7.313617436,5.15048,-0.23986,5.156062165,0.96048,0.28014,1.0005,4.19,-0.52,4.222144005,5.11048,-0.28986,5.118693647,0.96048,0.28014,1.0005,4.15,-0.57,4.188961685,6.79864,-0.43748,6.812700977,0.00864,0.00252,0.009,6.79,-0.44,6.804241324
10/02/2021 00:30,7.37,0.28,7.375316942,0,0,0,7.37,0.28,7.375316942,7.26,0.23,7.263642337,0,0,0,7.26,0.23,7.263642337,5.03048,-0.23986,5.036195176,0.96048,0.28014,1.0005,4.07,-0.52,4.103084206,5.01048,-0.28986,5.018857305,0.96048,0.28014,1.0005,4.05,-0.57,4.089914425,6.79864,-0.47748,6.815386489,0.00864,0.00252,0.009,6.79,-0.48,6.806944983
10/02/2021 01:00,7.57,0.31,7.576344765,0,0,0,7.57,0.31,7.576344765,7.45,0.25,7.454193451,0,0,0,7.45,0.25,7.454193451,5.34048,-0.18986,5.343853801,0.96048,0.28014,1.0005,4.38,-0.47,4.40514472,5.28048,-0.25986,5.286870175,0.96048,0.28014,1.0005,4.32,-0.54,4.353619184,7.12864,-0.50748,7.146680642,0.00864,0.00252,0.009,7.12,-0.51,7.138242081
10/02/2021 01:30,7.33,0.23,7.333607571,0,0,0,7.33,0.23,7.333607571,7.22,0.22,7.223351023,0,0,0,7.22,0.22,7.223351023,5.32048,-0.18986,5.323866476,0.96048,0.28014,1.0005,4.36,-0.47,4.385259399,5.28048,-0.25986,5.286870175,0.96048,0.28014,1.0005,4.32,-0.54,4.353619184,7.18864,-0.45748,7.203182144,0.00864,0.00252,0.009,7.18,-0.46,7.194720286
10/02/2021 02:00,7.28,0.23,7.283632336,0,0,0,7.28,0.23,7.283632336,7.17,0.22,7.17337438,0,0,0,7.17,0.22,7.17337438,5.27048,-0.18986,5.273898582,0.96048,0.28014,1.0005,4.31,-0.47,4.335550715,5.24048,-0.25986,5.246918891,0.96048,0.28014,1.0005,4.28,-0.54,4.313930922,7.07864,-0.44748,7.092769741,0.00864,0.00252,0.009,7.07,-0.45,7.0843066
10/02/2021 02:30,7.28,0.23,7.283632336,0,0,0,7.28,0.23,7.283632336,7.17,0.22,7.17337438,0,0,0,7.17,0.22,7.17337438,5.20048,-0.18986,5.203944566,0.96048,0.28014,1.0005,4.24,-0.47,4.265969995,5.16048,-0.25986,5.167018584,0.96048,0.28014,1.0005,4.2,-0.54,4.234571997,7.04864,-0.41748,7.060992522,0.00864,0.00252,0.009,7.04,-0.42,7.052517281
10/02/2021 03:00,7.16,0.23,7.163693182,0,0,0,7.16,0.23,7.163693182,7.05,0.22,7.053431789,0,0,0,7.05,0.22,7.053431789,5.20048,-0.15986,5.202936426,0.96048,0.28014,1.0005,4.24,-0.44,4.262769053,5.14048,-0.23986,5.146073013,0.96048,0.28014,1.0005,4.18,-0.52,4.212220317,6.92864,-0.51748,6.947937665,0.00864,0.00252,0.009,6.92,-0.52,6.939510069
10/02/2021 03:30,7.1,0.23,7.103724375,0,0,0,7.1,0.23,7.103724375,6.99,0.22,6.993461232,0,0,0,6.99,0.22,6.993461232,5.12048,-0.15986,5.122974785,0.96048,0.28014,1.0005,4.16,-0.44,4.183204513,5.08048,-0.23986,5.086138992,0.96048,0.28014,1.0005,4.12,-0.52,4.152685878,6.79864,-0.66748,6.831327499,0.00864,0.00252,0.009,6.79,-0.67,6.82297589
10/02/2021 04:00,7.05,0.23,7.053750775,0,0,0,7.05,0.23,7.053750775,6.94,0.1,6.940720424,0,0,0,6.94,0.1,6.940720424,5.06048,-0.15986,5.06300435,0.96048,0.28014,1.0005,4.1,-0.44,4.123542167,5.03048,-0.23986,5.036195176,0.96048,0.28014,1.0005,4.07,-0.52,4.103084206,6.61864,-0.70748,6.656344597,0.00864,0.00252,0.009,6.61,-0.71,6.648022262
10/02/2021 04:30,7.03,0.23,7.03376144,0,0,0,7.03,0.23,7.03376144,6.92,0.22,6.923496227,0,0,0,6.92,0.22,6.923496227,5.00048,-0.19986,5.004472425,0.96048,0.28014,1.0005,4.04,-0.48,4.068414925,4.97048,-0.23986,4.976264086,0.96048,0.28014,1.0005,4.01,-0.52,4.043575151,6.57864,-0.70748,6.616572542,0.00864,0.00252,0.009,6.57,-0.71,6.608252416
10/02/2021 05:00,7.17,0.25,7.174357114,0,0,0,7.17,0.25,7.174357114,7.06,0.22,7.06342693,0,0,0,7.06,0.22,7.06342693,5.11048,-0.19986,5.114386557,0.96048,0.28014,1.0005,4.15,-0.48,4.177666813,5.06048,-0.23986,5.066161333,0.96048,0.28014,1.0005,4.1,-0.52,4.132844057,6.66384,-0.68888,6.699352148,0.00384,0.00112,0.004,6.66,-0.69,6.69564784
10/02/2021 05:30,7.17,0.23,7.173688033,0,0,0,7.17,0.23,7.173688033,7.06,0.22,7.06342693,0,0,0,7.06,0.22,7.06342693,5.31048,-0.13986,5.312321399,0.96048,0.28014,1.0005,4.35,-0.42,4.370228827,5.27048,-0.20986,5.274656449,0.96048,0.28014,1.0005,4.31,-0.49,4.337764401,6.88384,-0.59888,6.909841561,0.00384,0.00112,0.004,6.88,-0.6,6.906113234
10/02/2021 06:00,7.45,0.23,7.45354949,0,0,0,7.45,0.23,7.45354949,7.34,0.16,7.341743662,0,0,0,7.34,0.16,7.341743662,5.34096,-0.13972,5.342787231,0.96096,0.28028,1.001,4.38,-0.42,4.400090908,5.30096,-0.20972,5.305106917,0.96096,0.28028,1.001,4.34,-0.49,4.367573697,7.0348,-0.5086,7.053161348,0.0048,0.0014,0.005,7.03,-0.51,7.048475012
10/02/2021 06:30,8.18,0.47,8.193491319,0,0,0,8.18,0.47,8.193491319,8.06,0.42,8.07093551,0,0,0,8.06,0.42,8.07093551,5.90096,-0.06972,5.901371857,0.96096,0.28028,1.001,4.94,-0.35,4.952383265,5.82096,-0.15972,5.823150848,0.96096,0.28028,1.001,4.86,-0.44,4.879877048,7.8448,0.0014,7.844800125,0.0048,0.0014,0.005,7.84,0,7.84
10/02/2021 07:00,8.9,0.68,8.925939726,0,0,0,8.9,0.68,8.925939726,8.77,0.58,8.789158094,0,0,0,8.77,0.58,8.789158094,6.44048,0.02014,6.44051149,0.96048,0.28014,1.0005,5.48,-0.26,5.486164416,6.36048,-0.04986,6.360675424,0.96048,0.28014,1.0005,5.4,-0.33,5.410073937,8.74288,0.03084,8.742934393,0.00288,0.00084,0.003,8.74,0.03,8.740051487
10/02/2021 07:30,9.92,0.9,9.960742944,0,0,0,9.92,0.9,9.960742944,9.78,0.8,9.812665285,0,0,0,9.78,0.8,9.812665285,7.22048,0.44014,7.233882405,0.96048,0.28014,1.0005,6.26,0.16,6.262044395,7.17048,0.04014,7.17059235,0.96048,0.28014,1.0005,6.21,-0.24,6.214635951,9.24288,0.08084,9.243233514,0.00288,0.00084,0.003,9.24,0.08,9.240346314
10/02/2021 08:00,10.39,1,10.43801226,0,0,0,10.39,1,10.43801226,10.25,0.89,10.28856647,0,0,0,10.25,0.89,10.28856647,7.53048,0.44014,7.543331641,0.96048,0.28014,1.0005,6.57,0.16,6.571947961,7.49048,0.06014,7.490721424,0.96048,0.28014,1.0005,6.53,-0.22,6.533704921,9.70192,0.39056,9.709778,0.00192,0.00056,0.002,9.7,0.39,9.70783704
10/02/2021 08:30,11.01,1.16,11.07093944,0,0,0,11.01,1.16,11.07093944,10.86,1.04,10.90968377,0,0,0,10.86,1.04,10.90968377,8.02,0.52,8.036840175,0.96,0.28,1,7.06,0.24,7.064078142,7.98,0.4,7.990018773,0.96,0.28,1,7.02,0.12,7.021025566,10.41,0.49,10.4215258,0,0,0,10.41,0.49,10.4215258
10/02/2021 09:00,11.51,1.43,11.59849128,0,0,0,11.51,1.43,11.59849128,11.35,1.3,11.42420676,0,0,0,11.35,1.3,11.42420676,8.34,0.54,8.35746373,0.96,0.28,1,7.38,0.26,7.384578526,8.3,0.5,8.315046602,0.96,0.28,1,7.34,0.22,7.343296263,10.91,0.61,10.92703986,0,0,0,10.91,0.61,10.92703986
10/02/2021 09:30,11.43,1.41,11.51664014,0,0,0,11.43,1.41,11.51664014,11.27,1.27,11.34133149,0,0,0,11.27,1.27,11.34133149,8.63,0.57,8.648803385,0.96,0.28,1,7.67,0.29,7.675480441,8.56,0.5,8.574590369,0.96,0.28,1,7.6,0.22,7.603183544,11.07,0.63,11.08791234,0,0,0,11.07,0.63,11.08791234
10/02/2021 10:00,11.46,1.48,11.555172,0,0,0,11.46,1.48,11.555172,11.31,1.35,11.39028533,0,0,0,11.31,1.35,11.39028533,8.58,0.61,8.601656817,0.96,0.28,1,7.62,0.33,7.627142322,8.49,0.54,8.507155811,0.96,0.28,1,7.53,0.26,7.534487375,10.84,0.52,10.85246516,0,0,0,10.84,0.52,10.85246516
10/02/2021 10:30,11.32,1.36,11.40140342,0,0,0,11.32,1.36,11.40140342,11.17,1.23,11.23751752,0,0,0,11.17,1.23,11.23751752,8.68096,0.64028,8.704540482,0.96096,0.28028,1.001,7.72,0.36,7.728389224,8.61096,0.54028,8.627892825,0.96096,0.28028,1.001,7.65,0.26,7.654417025,11.12,0.54,11.13310379,0,0,0,11.12,0.54,11.13310379
10/02/2021 11:00,11.32,1.41,11.40747562,0,0,0,11.32,1.41,11.40747562,11.17,1.28,11.24310011,0,0,0,11.17,1.28,11.24310011,8.71048,0.67014,8.736220547,0.96048,0.28014,1.0005,7.75,0.39,7.759806699,8.65048,0.54014,8.667326892,0.96048,0.28014,1.0005,7.69,0.26,7.694394063,11.06,0.59,11.07572571,0,0,0,11.06,0.59,11.07572571
10/02/2021 11:30,11.26,1.46,11.35425911,0,0,0,11.26,1.46,11.35425911,11.1,1.33,11.17939623,0,0,0,11.1,1.33,11.17939623,8.6924,0.7607,8.72562217,0.9624,0.2807,1.0025,7.73,0.48,7.744888637,8.6124,0.6207,8.634738111,0.9624,0.2807,1.0025,7.65,0.34,7.657551828,11.04,0.59,11.05575416,0,0,0,11.04,0.59,11.05575416
10/02/2021 12:00,11.19,1.46,11.28484382,0,0,0,11.19,1.46,11.28484382,11.03,1.33,11.10989649,0,0,0,11.03,1.33,11.10989649,8.6624,0.7607,8.695736786,0.9624,0.2807,1.0025,7.7,0.48,7.714946533,8.6124,0.6007,8.633323477,0.9624,0.2807,1.0025,7.65,0.32,7.656689885,10.92,0.67,10.94053472,0,0,0,10.92,0.67,10.94053472
10/02/2021 12:30,11.35,1.49,11.44738398,0,0,0,11.35,1.49,11.44738398,11.19,1.35,11.27114014,0,0,0,11.19,1.35,11.27114014,8.75192,0.68056,8.778340709,0.96192,0.28056,1.002,7.79,0.4,7.800262816,8.67192,0.56056,8.690018642,0.96192,0.28056,1.002,7.71,0.28,7.715082631,11.24,0.73,11.26368057,0,0,0,11.24,0.73,11.26368057
10/02/2021 13:00,11.1,1.29,11.17470805,0,0,0,11.1,1.29,11.17470805,10.94,1.16,11.00132719,0,0,0,10.94,1.16,11.00132719,8.61048,0.63014,8.63350695,0.96048,0.28014,1.0005,7.65,0.35,7.65800235,8.55048,0.56014,8.56880768,0.96048,0.28014,1.0005,7.59,0.28,7.595162934,11.3,0.76,11.32552869,0,0,0,11.3,0.76,11.32552869
10/02/2021 13:30,10.94,1.24,11.01004995,0,0,0,10.94,1.24,11.01004995,10.79,1.12,10.84797216,0,0,0,10.79,1.12,10.84797216,8.66904,0.54972,8.686451899,0.95904,0.27972,0.999,7.71,0.27,7.714726178,8.54904,0.51972,8.564823045,0.95904,0.27972,0.999,7.59,0.24,7.593793518,11.45,0.93,11.48770647,0,0,0,11.45,0.93,11.48770647
10/02/2021 14:00,10.85,1.13,10.90868461,0,0,0,10.85,1.13,10.90868461,10.7,1.01,10.74756251,0,0,0,10.7,1.01,10.74756251,8.58048,0.61014,8.602145538,0.96048,0.28014,1.0005,7.62,0.33,7.627142322,8.51048,0.52014,8.526360035,0.96048,0.28014,1.0005,7.55,0.24,7.553813606,11.76,1.12,11.81321294,0,0,0,11.76,1.12,11.81321294
10/02/2021 14:30,11.01,1.23,11.07849268,0,0,0,11.01,1.23,11.07849268,10.85,1.1,10.90561782,0,0,0,10.85,1.1,10.90561782,8.52048,0.58014,8.540207366,0.96048,0.28014,1.0005,7.56,0.3,7.565950039,8.47048,0.52014,8.486434885,0.96048,0.28014,1.0005,7.51,0.24,7.513833908,11.72,1.17,11.77825539,0,0,0,11.72,1.17,11.77825539
10/02/2021 15:00,10.99,1.26,11.06199349,0,0,0,10.99,1.26,11.06199349,10.85,1.14,10.90972502,0,0,0,10.85,1.14,10.90972502,8.35,0.58,8.370119473,0.96,0.28,1,7.39,0.3,7.396086803,8.29,0.52,8.306292795,0.96,0.28,1,7.33,0.24,7.333928006,11.43,1.02,11.47542156,0,0,0,11.43,1.02,11.47542156
10/02/2021 15:30,10.75,1.22,10.81900642,0,0,0,10.75,1.22,10.81900642,10.6,1.09,10.65589508,0,0,0,10.6,1.09,10.65589508,8.21096,0.51028,8.226800703,0.96096,0.28028,1.001,7.25,0.23,7.253647358,8.12096,0.18028,8.122960803,0.96096,0.28028,1.001,7.16,-0.1,7.16069829,11.27,1,11.31427859,0,0,0,11.27,1,11.31427859
10/02/2021 16:00,10.44,1.02,10.48970924,0,0,0,10.44,1.02,10.48970924,10.29,0.91,10.33015973,0,0,0,10.29,0.91,10.33015973,8.34288,0.51084,8.358504902,0.96288,0.28084,1.003,7.38,0.23,7.383583141,8.28288,0.11084,8.283621587,0.96288,0.28084,1.003,7.32,-0.17,7.321973778,11.16,0.79,11.18792653,0,0,0,11.16,0.79,11.18792653
10/02/2021 16:30,10.29,0.72,10.31515875,0,0,0,10.29,0.72,10.31515875,10.14,0.61,10.15833156,0,0,0,10.14,0.61,10.15833156,8.4124,0.3407,8.419296304,0.9624,0.2807,1.0025,7.45,0.06,7.450241607,8.3424,0.0107,8.342406862,0.9624,0.2807,1.0025,7.38,-0.27,7.384937373,11.71,0.81,11.73798109,0,0,0,11.71,0.81,11.73798109
10/02/2021 17:00,10.32648,0.60064,10.34393337,0.03648,0.01064,0.038,10.29,0.59,10.3069006,10.17648,0.50064,10.18878725,0.03648,0.01064,0.038,10.14,0.49,10.15183235,8.55336,0.27098,8.557651398,0.96336,0.28098,1.0035,7.59,-0.01,7.590006588,8.50336,-0.02902,8.503409519,0.96336,0.28098,1.0035,7.54,-0.31,7.546369988,11.63,0.61,11.64598643,0,0,0,11.63,0.61,11.64598643
10/02/2021 17:30,10.64208,0.63144,10.66079656,0.14208,0.04144,0.148,10.5,0.59,10.51656313,10.49208,0.53144,10.50553051,0.14208,0.04144,0.148,10.35,0.49,10.36159254,8.95288,0.23084,8.955855481,0.96288,0.28084,1.003,7.99,-0.05,7.990156444,8.96288,-0.02916,8.962927435,0.96288,0.28084,1.003,8,-0.31,8.006003997,11.93,0.61,11.94558496,0,0,0,11.93,0.61,11.94558496
10/02/2021 18:00,10.68112,0.52116,10.69382683,0.14112,0.04116,0.147,10.54,0.48,10.55092413,10.53112,0.45116,10.54077956,0.14112,0.04116,0.147,10.39,0.41,10.39808636,9.56288,0.50084,9.575986351,0.96288,0.28084,1.003,8.6,0.22,8.602813493,9.49288,0.03084,9.492930096,0.96288,0.28084,1.003,8.53,-0.25,8.533662754,12.61,0.82,12.63663325,0,0,0,12.61,0.82,12.63663325
10/02/2021 18:30,9.98304,0.26172,9.986470097,0.14304,0.04172,0.149,9.84,0.22,9.842459042,9.84304,-0.17828,9.844654397,0.14304,0.04172,0.149,9.7,-0.22,9.702494525,9.4324,0.5007,9.445679978,0.9624,0.2807,1.0025,8.47,0.22,8.472856661,9.3824,0.0307,9.382450226,0.9624,0.2807,1.0025,8.42,-0.25,8.423710584,12.63,0.82,12.65659117,0,0,0,12.63,0.82,12.65659117
10/02/2021 19:00,9.74064,0.26102,9.74413665,0.14064,0.04102,0.1465,9.6,0.22,9.602520502,9.60064,-0.17898,9.602308173,0.14064,0.04102,0.1465,9.46,-0.22,9.462557794,9.13144,0.43042,9.141578521,0.96144,0.28042,1.0015,8.17,0.15,8.171376873,9.08144,0.02042,9.081462958,0.96144,0.28042,1.0015,8.12,-0.26,8.124161495,12.04,0.63,12.05647129,0,0,0,12.04,0.63,12.05647129
10/02/2021 19:30,9.51576,0.24168,9.518828583,0.00576,0.00168,0.006,9.51,0.24,9.513027909,9.37576,0.31168,9.380939185,0.00576,0.00168,0.006,9.37,0.31,9.375126666,8.70144,0.06042,8.701649766,0.96144,0.28042,1.0015,7.74,-0.22,7.743125984,8.66144,0.02042,8.661464071,0.96144,0.28042,1.0015,7.7,-0.26,7.70438836,11.51,0.54,11.52266028,0,0,0,11.51,0.54,11.52266028
10/02/2021 20:00,9.67,0.24,9.672977825,0,0,0,9.67,0.24,9.672977825,9.53,0.28,9.534112439,0,0,0,9.53,0.28,9.534112439,8.40288,0.06084,8.403100249,0.96288,0.28084,1.003,7.44,-0.22,7.443251977,8.39288,-0.02916,8.392930656,0.96288,0.28084,1.003,7.43,-0.31,7.436464214,10.33,0.32,10.33495525,0,0,0,10.33,0.32,10.33495525
10/02/2021 20:30,9.49,0.31,9.495061874,0,0,0,9.49,0.31,9.495061874,9.35,0.24,9.353079707,0,0,0,9.35,0.24,9.353079707,8.06096,0.01028,8.060966555,0.96096,0.28028,1.001,7.1,-0.27,7.105131948,8.04096,-0.07972,8.041355172,0.96096,0.28028,1.001,7.08,-0.36,7.089146634,9.95,0.03,9.950045226,0,0,0,9.95,0.03,9.950045226
