Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-12-21 12:30:00,7.26016,1.27588,7.3714172993,0.74016,0.21588000000000002,0.771,6.52,1.06,6.6056036817,6.46592,0.66756,6.5002890551,0.26592000000000005,0.07756,0.277,6.2,0.59,6.2280093128
2020-12-21 13:00:00,7.2736,1.2798,7.3853331001,0.7536,0.21980000000000002,0.785,6.52,1.06,6.6056036817,6.57496,0.73728,6.6161681357,0.26496000000000003,0.07728,0.276,6.31,0.66,6.3444227476
2020-12-21 13:30:00,7.21632,1.25476,7.3245953472,0.7363200000000001,0.21476,0.767,6.48,1.04,6.5629261765999996,6.5148,0.6814,6.5503377776,0.24480000000000002,0.0714,0.255,6.27,0.61,6.2996031621
2020-12-21 14:00:00,7.1836,1.3397999999999999,7.3074737769,0.7536,0.21980000000000002,0.785,6.43,1.12,6.5268139241,6.42064,0.70852,6.4596144312,0.20064,0.05852,0.209,6.22,0.65,6.2538708014
2020-12-21 14:30:00,7.1596,1.3028,7.2771670312,0.7296,0.21280000000000002,0.76,6.43,1.09,6.5217328985,6.31864,0.68252,6.3553949523,0.24864000000000003,0.07252,0.259,6.07,0.61,6.1005737435
2020-12-21 15:00:00,7.14264,1.30952,7.2616904919,0.7526400000000001,0.21952000000000002,0.784,6.39,1.09,6.4822989749,6.27736,0.63048,6.3089423519,0.20736000000000002,0.060480000000000006,0.216,6.07,0.5700000000000001,6.0967040276
2020-12-21 15:30:00,7.20248,1.27364,7.3142242924,0.73248,0.21364000000000002,0.763,6.47,1.06,6.5562565539,6.37064,0.66852,6.4056204227,0.20064,0.05852,0.209,6.17,0.61,6.2000806446
2020-12-21 16:00:00,7.2044,1.2042,7.3043464458,0.7344,0.2142,0.765,6.47,0.99,6.5453036599,6.48448,0.6396400000000001,6.5159512122,0.20448000000000002,0.059640000000000006,0.213,6.28,0.58,6.3067265677
2020-12-21 16:30:00,7.25,1.2,7.3486393298,0.72,0.21,0.75,6.53,0.99,6.6046195954,6.82888,0.6438400000000001,6.859164089,0.21888000000000002,0.06384000000000001,0.228,6.61,0.58,6.6353975013
2020-12-21 17:00:00,7.29096,1.20028,7.389098037,0.72096,0.21028000000000002,0.751,6.57,0.99,6.6441703771,7.35944,0.6869200000000001,7.3914285629,0.22944,0.06692000000000001,0.23900000000000002,7.13,0.62,7.1569057560000005
2020-12-21 17:30:00,7.1308,1.1044,7.2158165165,0.7008,0.2044,0.73,6.43,0.9,6.4926804942,7.57232,0.57776,7.5943292528,0.23232000000000003,0.06776,0.242,7.34,0.51,7.3576966504
2020-12-21 18:00:00,7.12096,1.07028,7.2009423411,0.72096,0.21028000000000002,0.751,6.4,0.86,6.4575227448,7.5732800000000005,0.57804,7.5953077752,0.23328000000000002,0.06804,0.243,7.34,0.51,7.3576966504
2020-12-21 18:30:00,6.97392,1.00656,7.0461850103,0.6739200000000001,0.19656,0.7020000000000001,6.3,0.81,6.3518579959,7.33056,0.58308,7.3537128173,0.25056,0.07308,0.261,7.08,0.51,7.0983448775
2020-12-21 19:00:00,6.59624,0.94432,6.6634917573,0.66624,0.19432000000000002,0.6940000000000001,5.93,0.75,5.9772401658,7.00696,0.5232800000000001,7.0264721162,0.21696000000000001,0.06328,0.226,6.79,0.46,6.8055639002
2020-12-21 19:30:00,6.55736,0.9504800000000001,6.6258872915,0.6873600000000001,0.20048000000000002,0.716,5.87,0.75,5.9177191552,6.60968,0.42824,6.6235382689,0.19968000000000002,0.05824000000000001,0.20800000000000002,6.41,0.37,6.420669747
2020-12-21 20:00:00,6.5404,0.9572,6.6100729194,0.7104,0.20720000000000002,0.74,5.83,0.75,5.8780438923,6.37888,0.43384000000000006,6.3936161286,0.21888000000000002,0.06384000000000001,0.228,6.16,0.37,6.1711020086
2020-12-21 20:30:00,6.39312,0.9121600000000001,6.4578649103,0.6931200000000001,0.20216,0.722,5.7,0.71,5.7440490945,6.016,0.433,6.0315624012,0.216,0.063,0.225,5.8,0.37,5.8117897416
2020-12-21 21:00:00,6.19536,0.87448,6.2567723948000005,0.73536,0.21448,0.766,5.46,0.66,5.4997454487,5.76752,0.37636000000000003,5.779786657,0.22752000000000003,0.06636,0.23700000000000002,5.54,0.31,5.5486665065
2020-12-21 21:30:00,6.10672,0.8719600000000001,6.1686581523,0.72672,0.21196,0.757,5.38,0.66,5.4203320931,5.36616,0.37888000000000005,5.3795188632,0.23616,0.06888000000000001,0.246,5.13,0.31,5.1393579366
2020-12-21 22:00:00,5.9388000000000005,0.8384,5.9976878878,0.7488,0.2184,0.78,5.19,0.62,5.2269015679,5.06512,0.33816,5.0763956505,0.16512000000000002,0.04816,0.17200000000000001,4.9,0.29,4.908574131
2020-12-21 22:30:00,5.85424,0.8283200000000001,5.9125493655,0.7142400000000001,0.20832,0.744,5.14,0.62,5.1772579615,4.70176,0.28468000000000004,4.7103704525,0.22176,0.06468,0.231,4.48,0.22,4.485398533
2020-12-21 23:00:00,5.5748,0.8114,5.633539296,0.7248,0.2114,0.755,4.85,0.6000000000000001,4.8869724779,4.30544,0.27992,4.3145299628,0.20544,0.05992000000000001,0.214,4.1,0.22,4.1058981965
2020-12-21 23:30:00,5.43736,0.8004800000000001,5.4959668849,0.6873600000000001,0.20048000000000002,0.716,4.75,0.6000000000000001,4.7877447718,3.9052,0.2886,3.9158494608,0.23520000000000002,0.06860000000000001,0.245,3.67,0.22,3.6765880922000003
2020-12-22 00:00:00,5.35464,0.7755200000000001,5.410508368,0.70464,0.20552,0.734,4.65,0.5700000000000001,4.6848052254,3.56504,0.28272,3.5762327665,0.21504,0.06272000000000001,0.224,3.35,0.22,3.3572161086
2020-12-22 00:30:00,5.40176,0.8146800000000001,5.4628485793,0.70176,0.20468000000000003,0.731,4.7,0.61,4.7394197957,4.03616,0.28888,4.0464847955,0.23616,0.06888000000000001,0.246,3.8,0.22,3.8063630936
2020-12-22 01:00:00,5.65536,0.8244800000000001,5.7151433928,0.73536,0.21448,0.766,4.92,0.61,4.9576708241,5.34256,0.33908000000000005,5.3533094997,0.20256000000000002,0.05908000000000001,0.211,5.14,0.28,5.1476208097
2020-12-22 01:30:00,5.88208,0.90644,5.9515122952,0.7420800000000001,0.21644000000000002,0.773,5.14,0.6900000000000001,5.1861064393,5.66888,0.34384000000000003,5.6792980552,0.21888000000000002,0.06384000000000001,0.228,5.45,0.28,5.4571879205
2020-12-22 02:00:00,5.80032,0.8517600000000001,5.8625256673,0.7603200000000001,0.22176,0.792,5.04,0.63,5.0792223814,5.44448,0.33964000000000005,5.455063501,0.20448000000000002,0.059640000000000006,0.213,5.24,0.28,5.2474755836
2020-12-22 02:30:00,5.71304,0.84672,5.7754446409,0.74304,0.21672000000000002,0.774,4.97,0.63,5.0097704538,5.3268,0.2974,5.3350955943,0.1968,0.0574,0.20500000000000002,5.13,0.24,5.1356109666
2020-12-22 03:00:00,5.66744,0.87092,5.7339670212,0.7574400000000001,0.22092,0.789,4.91,0.65,4.9528375705,5.09432,0.29376,5.1027826918,0.18432,0.05376,0.192,4.91,0.24,4.9158620811
2020-12-22 03:30:00,5.49496,0.82728,5.5568856025999995,0.7449600000000001,0.21728000000000003,0.776,4.75,0.61,4.7890082481,4.62832,0.30076,4.6380817802,0.20832,0.06076,0.217,4.42,0.24,4.4265110414
2020-12-22 04:00:00,5.34072,0.82896,5.4046706468,0.75072,0.21896000000000002,0.782,4.59,0.61,4.6303563578,4.39888,0.30384,4.4093609514,0.21888000000000002,0.06384000000000001,0.228,4.18,0.24,4.1868842831
2020-12-22 04:30:00,5.22496,0.7972800000000001,5.2854387141,0.7449600000000001,0.21728000000000003,0.776,4.48,0.58,4.5173886262,4.12944,0.30692,4.1408301825,0.22944,0.06692000000000001,0.23900000000000002,3.9,0.24,3.9073776372
2020-12-22 05:00:00,5.14416,0.7528800000000001,5.1989624349,0.7641600000000001,0.22288000000000002,0.796,4.38,0.53,4.4119496824,3.9808,0.3044,3.9924213205,0.22080000000000002,0.0644,0.23,3.76,0.24,3.7676517886000003
2020-12-22 05:30:00,5.16976,0.77868,5.2280743109,0.7497600000000001,0.21868,0.781,4.42,0.56,4.455333882,4.0,0.31,4.0119945164,0.24,0.07,0.25,3.76,0.24,3.7676517886000003
2020-12-22 06:00:00,5.06824,0.7253200000000001,5.1198775181,0.73824,0.21532,0.769,4.33,0.51,4.3599311921,4.10944,0.30692,4.1208854631,0.22944,0.06692000000000001,0.23900000000000002,3.88,0.24,3.8874155939
2020-12-22 06:30:00,5.33848,0.81664,5.4005804873,0.7084800000000001,0.20664000000000002,0.738,4.63,0.61,4.6700107066,4.43288,0.31084,4.4437649128,0.24288,0.07084,0.253,4.19,0.24,4.1968678797
2020-12-22 07:00:00,5.6048,0.8614,5.6706078157,0.7248,0.2114,0.755,4.88,0.65,4.9230986177,4.83136,0.32748000000000005,4.8424459316,0.23136,0.06748000000000001,0.241,4.6,0.26,4.6073419669
2020-12-22 07:30:00,6.30096,1.0602800000000001,6.3895454142,0.72096,0.21028000000000002,0.751,5.58,0.85,5.6443688753,5.08064,0.38852000000000003,5.0954735403,0.20064,0.05852,0.209,4.88,0.33,4.8911450602
2020-12-22 08:00:00,6.55272,1.15496,6.6537261741,0.70272,0.20496,0.732,5.85,0.9500000000000001,5.9266347956,5.11888,0.37384,5.1325129128,0.21888000000000002,0.06384000000000001,0.228,4.9,0.31,4.9097963298
2020-12-22 08:30:00,6.83,1.25,6.94344295,0.72,0.21,0.75,6.11,1.04,6.1978786694,5.52272,0.49496000000000007,5.5448554174,0.22272000000000003,0.06496,0.232,5.3,0.43,5.3174147854000005
2020-12-22 09:00:00,6.87008,1.27044,6.98655974,0.7900800000000001,0.23044,0.8230000000000001,6.08,1.04,6.1683060884,5.88352,0.48936,5.9038361088,0.20352,0.05936,0.212,5.68,0.43,5.6962531545
2020-12-22 09:30:00,6.77048,1.18764,6.8738554102,0.7804800000000001,0.22764,0.8130000000000001,5.99,0.96,6.066440472,6.14352,0.5493600000000001,6.1680332684,0.20352,0.05936,0.212,5.94,0.49,5.9601761719
2020-12-22 10:00:00,6.80616,1.12888,6.899143715,0.71616,0.20888,0.746,6.09,0.92,6.1590989601,6.0756,0.5958,6.1047434836,0.22560000000000002,0.0658,0.23500000000000001,5.85,0.53,5.8739594823
2020-12-22 10:30:00,6.74792,1.07356,6.8327853325,0.6979200000000001,0.20356000000000002,0.727,6.05,0.87,6.1122336343,6.17576,0.54168,6.1994700419,0.24576000000000003,0.07168000000000001,0.256,5.93,0.47000000000000003,5.9485964731
2020-12-22 11:00:00,6.7152,1.0786,6.8012711312,0.7152000000000001,0.2086,0.745,6.0,0.87,6.0627469022,6.26464,0.56552,6.2901134489,0.22464,0.06552000000000001,0.234,6.04,0.5,6.0606600301
2020-12-22 11:30:00,6.74792,1.1235600000000001,6.8408194977,0.6979200000000001,0.20356000000000002,0.727,6.05,0.92,6.1195506371,6.28792,0.5635600000000001,6.3131242503,0.21792000000000003,0.06356,0.227,6.07,0.5,6.0905582667000004
2020-12-22 12:00:00,6.7708,1.1944,6.875341737,0.7008,0.2044,0.73,6.07,0.99,6.1502032487000005,6.35768,0.54224,6.3807616473,0.24768,0.07224000000000001,0.258,6.11,0.47000000000000003,6.1280502609
2020-12-22 12:30:00,6.8012,1.0916,6.8882444788,0.6912,0.2016,0.72,6.11,0.89,6.1744797352,6.3884,0.6212,6.4185312962,0.27840000000000004,0.08120000000000001,0.29,6.11,0.54,6.1338161042
2020-12-22 13:00:00,6.82136,1.12748,6.9139108614,0.7113600000000001,0.20748000000000003,0.741,6.11,0.92,6.1788753022,6.48576,0.61168,6.5145402908,0.24576000000000003,0.07168000000000001,0.256,6.24,0.54,6.2633218024
2020-12-22 13:30:00,6.96752,1.18636,7.0677991624,0.70752,0.20636000000000002,0.737,6.26,0.98,6.3362449448,6.40728,0.60504,6.4357835887,0.25728,0.07504000000000001,0.268,6.15,0.53,6.1727951529
2020-12-22 14:00:00,6.8948,1.1914,6.9969779905,0.7248,0.2114,0.755,6.17,0.98,6.2473434354,6.40424,0.5983200000000001,6.4321284813,0.23424000000000003,0.06832,0.244,6.17,0.53,6.1927215342
2020-12-22 14:30:00,6.82472,1.17096,6.9244458551,0.6547200000000001,0.19096000000000002,0.682,6.17,0.98,6.2473434354,6.29504,0.5327200000000001,6.3175405974,0.21504,0.06272000000000001,0.224,6.08,0.47000000000000003,6.0981390604
2020-12-22 15:00:00,6.97792,1.23356,7.0861158472,0.6979200000000001,0.20356000000000002,0.727,6.28,1.03,6.3639060332,6.22488,0.5268400000000001,6.2471346552,0.19488000000000003,0.05684,0.203,6.03,0.47000000000000003,6.0482890143
2020-12-22 15:30:00,6.96352,1.17936,7.0626836826,0.68352,0.19936,0.712,6.28,0.98,6.3560050346,6.33888,0.5138400000000001,6.3596722557,0.21888000000000002,0.06384000000000001,0.228,6.12,0.45,6.1365218161
2020-12-22 16:00:00,6.952,1.126,7.0425975322,0.672,0.196,0.7000000000000001,6.28,0.93,6.348488009,6.56472,0.54096,6.5869709579,0.17472000000000001,0.050960000000000005,0.182,6.39,0.49,6.4087596304
2020-12-22 16:30:00,7.03472,1.09096,7.1188116424,0.6547200000000001,0.19096000000000002,0.682,6.38,0.9,6.4431669232,7.00712,0.62916,7.0353090195,0.23712000000000003,0.06916,0.247,6.77,0.56,6.7931215211
2020-12-22 17:00:00,7.35968,1.14824,7.4487143052,0.6796800000000001,0.19824000000000003,0.708,6.68,0.9500000000000001,6.74721424,7.28984,0.62412,7.3165082519,0.21984,0.06412000000000001,0.229,7.07,0.56,7.0921435406
2020-12-22 17:30:00,7.112,1.026,7.1856259296000005,0.672,0.196,0.7000000000000001,6.44,0.8300000000000001,6.4932657423,7.6056799999999996,0.51124,7.6228429474,0.17568,0.05124,0.183,7.43,0.46,7.4442259504
2020-12-22 18:00:00,6.7948,0.9314,6.8583389388,0.7248,0.2114,0.755,6.07,0.72,6.1125526583,7.69768,0.47724000000000005,7.7124597503,0.12768000000000002,0.03724,0.133,7.57,0.44,7.5827765363
2020-12-22 18:30:00,6.38192,0.89056,6.4437566683,0.72192,0.21056000000000002,0.752,5.66,0.68,5.7007017112,7.4948,0.5064000000000001,7.5118884443,0.12480000000000001,0.0364,0.13,7.37,0.47000000000000003,7.3849712254
2020-12-22 19:00:00,6.3392,0.8356,6.3940350327,0.7392000000000001,0.2156,0.77,5.6,0.62,5.6342168932,7.18448,0.52964,7.2039760827,0.20448000000000002,0.059640000000000006,0.213,6.98,0.47000000000000003,6.9958058864
2020-12-22 19:30:00,6.47112,0.83616,6.5249182064,0.7411200000000001,0.21616000000000002,0.772,5.73,0.62,5.7634451503,6.8568,0.4474,6.8713807201,0.1968,0.0574,0.20500000000000002,6.66,0.39,6.6714091465
2020-12-22 20:00:00,6.36224,0.8723200000000001,6.4217629978,0.76224,0.22232000000000002,0.794,5.6,0.65,5.6375970058,6.57512,0.32816,6.5833040337,0.16512000000000002,0.04816,0.17200000000000001,6.41,0.28,6.4161125302
2020-12-22 20:30:00,6.124,0.8170000000000001,6.1782574404,0.744,0.217,0.775,5.38,0.6000000000000001,5.4133538587,6.31264,0.35452,6.3225871445,0.15264000000000003,0.044520000000000004,0.159,6.16,0.31,6.1677953922
2020-12-22 21:00:00,5.9893600000000005,0.8014800000000001,6.0427480007,0.75936,0.22148,0.791,5.23,0.58,5.2620623333,5.93632,0.36976000000000003,5.9478246107,0.13632000000000002,0.039760000000000004,0.14200000000000002,5.8,0.33,5.8093803456
2020-12-22 21:30:00,5.83208,0.76644,5.8822263982,0.7420800000000001,0.21644000000000002,0.773,5.09,0.55,5.1196288928,5.50184,0.29012000000000004,5.5094839141000005,0.17184000000000002,0.050120000000000005,0.179,5.33,0.24,5.335400641
2020-12-22 22:00:00,5.71128,0.7720400000000001,5.7632252255,0.7612800000000001,0.22204000000000002,0.793,4.95,0.55,4.980461826,5.07664,0.27152000000000004,5.083895829,0.17664000000000002,0.05152,0.184,4.9,0.22,4.9049362891
2020-12-22 22:30:00,5.3736,0.6998000000000001,5.4189756412,0.7536,0.21980000000000002,0.785,4.62,0.48,4.6448681359,4.79312,0.28216,4.8014178739,0.21312,0.06216000000000001,0.222,4.58,0.22,4.5852807984
2020-12-22 23:00:00,5.04992,0.67456,5.0947741069,0.76992,0.22456,0.802,4.28,0.45,4.3035915234,4.43992,0.26956,4.4480953452,0.16992000000000002,0.04956000000000001,0.177,4.27,0.22,4.2756636912
2020-12-22 23:30:00,4.98456,0.67008,5.029398135,0.75456,0.22008000000000003,0.786,4.23,0.45,4.2538688273,3.9468,0.27740000000000004,3.9565364904,0.1968,0.0574,0.20500000000000002,3.75,0.22,3.7564477901
2020-12-23 00:00:00,4.8336,0.6698000000000001,4.8797869831,0.7536,0.21980000000000002,0.785,4.08,0.45,4.1047411611,3.74656,0.28608,3.7574663804,0.22656,0.06608,0.23600000000000002,3.52,0.22,3.5268682992000002
2020-12-23 00:30:00,4.83744,0.72092,4.890864075,0.7574400000000001,0.22092,0.789,4.08,0.5,4.1105230811,4.36064,0.27852000000000005,4.3695256722,0.20064,0.05852,0.209,4.16,0.22,4.1658132459
2020-12-23 01:00:00,5.16128,0.76204,5.2172326189,0.7612800000000001,0.22204000000000002,0.793,4.4,0.54,4.4330125197,5.43432,0.27376,5.4412111152,0.18432,0.05376,0.192,5.25,0.22,5.254607502
2020-12-23 01:30:00,5.4392,0.8156,5.5000090909,0.7392000000000001,0.2156,0.77,4.7,0.6000000000000001,4.7381430962,5.64544,0.27992,5.6523754299,0.20544,0.05992000000000001,0.214,5.44,0.22,5.444446712
2020-12-23 02:00:00,5.50208,0.81644,5.5623249276,0.7420800000000001,0.21644000000000002,0.773,4.76,0.6000000000000001,4.7976660993,5.54568,0.27124000000000004,5.5523092313,0.17568,0.05124,0.183,5.37,0.22,5.3745046283
2020-12-23 02:30:00,5.57056,0.83308,5.6325092987000005,0.7305600000000001,0.21308000000000002,0.761,4.84,0.62,4.8795491595,5.41296,0.30628000000000005,5.4216181533,0.19296000000000002,0.056280000000000004,0.201,5.22,0.25,5.2259831611
2020-12-23 03:00:00,5.37648,0.80064,5.4357668824,0.75648,0.22064000000000003,0.788,4.62,0.58,4.6562645973,5.19528,0.30404000000000003,5.2041689634,0.18528000000000003,0.054040000000000005,0.193,5.01,0.25,5.0162336469
2020-12-23 03:30:00,5.25304,0.7767200000000001,5.3101528415,0.74304,0.21672000000000002,0.774,4.51,0.56,4.5446341987,4.82776,0.30768,4.8375545062,0.19776000000000002,0.05768,0.20600000000000002,4.63,0.25,4.6367445476
2020-12-23 04:00:00,5.09456,0.7500800000000001,5.1494816827,0.75456,0.22008000000000003,0.786,4.34,0.53,4.3722419878,4.61416,0.31788000000000005,4.6250967774,0.16416,0.047880000000000006,0.171,4.45,0.27,4.4581834866
2020-12-23 04:30:00,4.9688,0.7484000000000001,5.0248458683,0.7488,0.2184,0.78,4.22,0.53,4.2531517725,4.37336,0.28348,4.3825379177,0.18336000000000002,0.05348000000000001,0.191,4.19,0.23,4.196307901
2020-12-23 05:00:00,4.9432,0.7126,4.9942992501,0.7632,0.22260000000000002,0.795,4.18,0.49,4.2086221023,4.14832,0.29076,4.1584973488,0.20832,0.06076,0.217,3.94,0.23,3.9467074885
2020-12-23 05:30:00,5.05592,0.7475600000000001,5.110887692,0.74592,0.21756000000000003,0.777,4.31,0.53,4.3424647379,4.05488,0.28684000000000004,4.0650127921,0.19488000000000003,0.05684,0.203,3.86,0.23,3.8668462602
2020-12-23 06:00:00,5.30112,0.7961600000000001,5.3605731037,0.7411200000000001,0.21616000000000002,0.772,4.5600000000000005,0.58,4.5967379738,4.19176,0.29468,4.2021052105,0.22176,0.06468,0.231,3.9699999999999998,0.23,3.9766568874
2020-12-23 06:30:00,5.4844,0.7942,5.5416059947,0.7344,0.2142,0.765,4.75,0.58,4.7852795112,4.44392,0.28656000000000004,4.4531496269,0.19392,0.056560000000000006,0.202,4.25,0.23,4.2562189793
2020-12-23 07:00:00,5.83464,0.8555200000000001,5.8970279294,0.70464,0.20552,0.734,5.13,0.65,5.1710153742,4.8246400000000005,0.33552000000000004,4.8362924643,0.22464,0.06552000000000001,0.234,4.6,0.27,4.6079170999
2020-12-23 07:30:00,6.23352,0.9593600000000001,6.3069123349,0.68352,0.19936,0.712,5.55,0.76,5.6017943554,5.13968,0.36824,5.1528546651,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.94,0.31,4.9497171636
2020-12-23 08:00:00,6.5344,0.9442,6.6022645357,0.7344,0.2142,0.765,5.8,0.73,5.8457591466,5.09624,0.36432000000000003,5.1092456586,0.18624000000000002,0.05432000000000001,0.194,4.91,0.31,4.9197764177
2020-12-23 08:30:00,6.73096,1.07028,6.8155206551,0.72096,0.21028000000000002,0.751,6.01,0.86,6.071218988,5.62544,0.43992000000000003,5.6426150674999995,0.20544,0.05992000000000001,0.214,5.42,0.38,5.4333047034
2020-12-23 09:00:00,6.01592,1.1375600000000001,6.1225269456,0.74592,0.21756000000000003,0.777,5.27,0.92,5.3497009262,6.0384,0.5262,6.0612837749,0.1584,0.046200000000000005,0.165,5.88,0.48,5.8995593056
2020-12-23 09:30:00,6.46728,1.09504,6.5593310025000005,0.73728,0.21504,0.768,5.73,0.88,5.7971803491,6.48256,0.57908,6.5083728996,0.20256000000000002,0.05908000000000001,0.211,6.28,0.52,6.3014918868
2020-12-23 10:00:00,6.6584,1.0812,6.7456122035,0.7584000000000001,0.2212,0.79,5.9,0.86,5.9623485306,6.60488,0.57684,6.6300214328,0.19488000000000003,0.05684,0.203,6.41,0.52,6.4310574557999995
2020-12-23 10:30:00,6.71208,1.04644,6.7931623416,0.7420800000000001,0.21644000000000002,0.773,5.97,0.8300000000000001,6.0274206755,6.8856,0.6258,6.9139795342,0.22560000000000002,0.0658,0.23500000000000001,6.66,0.56,6.683502076
2020-12-23 11:00:00,6.83864,1.00752,6.9124593019,0.6086400000000001,0.17752,0.634,6.23,0.8300000000000001,6.2850457437,6.9424,0.6432,6.9721319551,0.1824,0.053200000000000004,0.19,6.76,0.59,6.7856981955
2020-12-23 11:30:00,6.8256,0.9908,6.8971370872,0.3456,0.1008,0.36,6.48,0.89,6.5408332802,7.07136,0.6574800000000001,7.1018597705,0.23136,0.06748000000000001,0.241,6.84,0.59,6.8653987503
2020-12-23 12:00:00,6.68368,0.9652400000000001,6.753019073,0.46368000000000004,0.13524,0.483,6.22,0.8300000000000001,6.2751334647,7.17312,0.61216,7.1991937326,0.21312,0.06216000000000001,0.222,6.96,0.55,6.9816975013
2020-12-23 12:30:00,6.58768,0.9922400000000001,6.6619867907,0.7276800000000001,0.21224,0.758,5.86,0.78,5.9116833474,7.24232,0.65776,7.2721281067,0.23232000000000003,0.06776,0.242,7.01,0.59,7.0347850003
2020-12-23 13:00:00,6.71304,0.99672,6.7866307399,0.74304,0.21672000000000002,0.774,5.97,0.78,6.0207391573,7.17312,0.72216,7.2093803895,0.21312,0.06216000000000001,0.222,6.96,0.66,6.991223069
2020-12-23 13:30:00,6.49984,1.02412,6.5800259726,0.69984,0.20412000000000002,0.729,5.8,0.8200000000000001,5.8576787211,7.1,0.68,7.1324890466,0.24,0.07,0.25,6.86,0.61,6.8870675908
2020-12-23 14:00:00,6.29632,0.94476,6.3668058711,0.7363200000000001,0.21476,0.767,5.5600000000000005,0.73,5.6077178959000005,6.91824,0.6153200000000001,6.945549899,0.25824,0.07532000000000001,0.269,6.66,0.54,6.6818560296000005
2020-12-23 14:30:00,6.15848,0.8866400000000001,6.221977692,0.7084800000000001,0.20664000000000002,0.738,5.45,0.68,5.4922581877,6.82216,0.67188,6.8551651913,0.21216000000000002,0.061880000000000004,0.221,6.61,0.61,6.6380870738
2020-12-23 15:00:00,6.19288,0.84084,6.2497019609,0.7228800000000001,0.21084000000000003,0.753,5.47,0.63,5.5061601866,6.692,0.606,6.7193824121,0.192,0.056,0.2,6.5,0.55,6.5232277287
2020-12-23 15:30:00,6.12136,0.86748,6.1825213142,0.7113600000000001,0.20748000000000003,0.741,5.41,0.66,5.4501100906,6.81184,0.5801200000000001,6.83649789,0.17184000000000002,0.050120000000000005,0.179,6.64,0.53,6.6611185247
2020-12-23 16:00:00,6.25864,0.8725200000000001,6.3191665431,0.7286400000000001,0.21252000000000001,0.759,5.53,0.66,5.5692459095,6.96568,0.61124,6.9924467964,0.17568,0.05124,0.183,6.79,0.56,6.8130536472
2020-12-23 16:30:00,6.18944,0.86692,6.2498574224,0.7094400000000001,0.20692000000000002,0.739,5.48,0.66,5.5196014349,7.32896,0.6492800000000001,7.3576639771,0.16896000000000003,0.049280000000000004,0.176,7.16,0.6000000000000001,7.1850956848
2020-12-23 17:00:00,6.02384,0.8511200000000001,6.0836710628,0.72384,0.21112000000000003,0.754,5.3,0.64,5.3385016625,7.69528,0.6740400000000001,7.7247436333,0.18528000000000003,0.054040000000000005,0.193,7.51,0.62,7.5355490842
2020-12-23 17:30:00,5.88752,0.75636,5.9359053395,0.70752,0.20636000000000002,0.737,5.18,0.55,5.2091170077,7.90824,0.6003200000000001,7.9309926239,0.13824,0.04032,0.14400000000000002,7.77,0.56,7.7901540421
2020-12-23 18:00:00,5.91248,0.7236400000000001,5.9565992479,0.73248,0.21364000000000002,0.763,5.18,0.51,5.205045629,7.92832,0.5857600000000001,7.9499291066,0.08832000000000001,0.02576,0.092,7.84,0.56,7.8599745547
2020-12-23 18:30:00,5.838480000000001,0.71664,5.8822973063,0.7084800000000001,0.20664000000000002,0.738,5.13,0.51,5.1552885467,7.60296,0.46128,7.6169403306,0.07296000000000001,0.02128,0.076,7.53,0.44,7.5428442911
2020-12-23 19:00:00,5.62352,0.5693600000000001,5.6522692788,0.20352,0.05936,0.212,5.42,0.51,5.4439415868,7.402,0.451,7.4157268693,0.07200000000000001,0.021,0.075,7.33,0.43,7.3426017187
2020-12-23 19:30:00,5.63,0.56,5.657782251,0.0,0.0,0.0,5.63,0.56,5.657782251,7.19296,0.45128,7.2071025523,0.07296000000000001,0.02128,0.076,7.12,0.43,7.1329727323
2020-12-23 20:00:00,5.38192,0.5705600000000001,5.4120792308,0.24192000000000002,0.07056000000000001,0.252,5.14,0.5,5.1642618059,6.83744,0.43592000000000003,6.8513219162,0.15744000000000002,0.04592,0.164,6.68,0.39,6.6913750455
2020-12-23 20:30:00,5.11144,0.58292,5.1445713718,0.42144000000000004,0.12292000000000002,0.439,4.69,0.46,4.7125046419,6.55904,0.44972000000000006,6.5744394286,0.23904000000000003,0.06972,0.249,6.32,0.38,6.3314137442
2020-12-23 21:00:00,4.80696,0.6632800000000001,4.8525050026,0.69696,0.20328000000000002,0.726,4.11,0.46,4.1356619785,6.252,0.436,6.2671843758,0.192,0.056,0.2,6.06,0.38,6.0719025025
2020-12-23 21:30:00,4.67096,0.6302800000000001,4.7132918645,0.72096,0.21028000000000002,0.751,3.95,0.42,3.9722663556,6.11104,0.39572,6.1238390083,0.19104000000000002,0.055720000000000006,0.199,5.92,0.34,5.9297554756
2020-12-23 22:00:00,4.42112,0.6561600000000001,4.4695467332,0.9811200000000001,0.28616,1.022,3.44,0.37,3.4598410368,5.57224,0.35732,5.5836848228000004,0.16224000000000002,0.04732,0.169,5.41,0.31,5.4188744219
2020-12-23 22:30:00,4.19864,0.6275200000000001,4.2452749263,1.08864,0.31752,1.134,3.11,0.31,3.1254119728,5.21096,0.34028,5.2220584639,0.24096,0.07028000000000001,0.251,4.97,0.27,4.9773286008
