Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-22 18:30:00,4.0304386405,1.1755446035000001,4.1983735838,0.60192,0.17556000000000002,0.627,3.4285186405,0.9999846035000001,3.5713735838
2021-02-22 19:00:00,3.9678806243,1.1572985154,4.1332089836,0.60384,0.17612000000000003,0.629,3.3640406243,0.9811785154,3.5042089836
2021-02-22 19:30:00,3.6856073432,1.0749688084,3.8391743158000002,0.62304,0.18172000000000002,0.649,3.0625673432,0.8932488084,3.1901743158
2021-02-22 20:00:00,3.3885300955,0.9883212779,3.5297188495,0.63456,0.18508000000000002,0.661,2.7539700955,0.8032412779,2.8687188495
2021-02-22 20:30:00,3.3063148296,0.9643418253,3.4440779475,0.64224,0.18732000000000001,0.669,2.6640748296,0.7770218253000001,2.7750779475
2021-02-22 21:00:00,3.1352973458,0.9144617259000001,3.2659347352,0.35136,0.10248,0.366,2.7839373458,0.8119817259000001,2.8999347352
2021-02-22 21:30:00,3.0302860979,0.8838334452000001,3.1565480186,0.3504,0.1022,0.365,2.6798860979,0.7816334452,2.7915480186
2021-02-22 22:00:00,2.8237316362,0.8235883939,2.941387121,0.34272,0.09996000000000001,0.357,2.4810116362,0.7236283939,2.584387121
2021-02-22 22:30:00,2.673863786,0.7798769376,2.7852747771,0.32928,0.09604000000000001,0.343,2.344583786,0.6838369376,2.4422747771
2021-02-22 23:00:00,2.4734630751,0.7214267302,2.5765240366,0.34272,0.09996000000000001,0.357,2.1307430751,0.6214667302,2.2195240366
2021-02-22 23:30:00,2.3382773088,0.6819975484,2.43570553,0.33312,0.09716000000000001,0.34700000000000003,2.0051573088,0.5848375484,2.08870553
2021-02-23 00:00:00,2.3138841556,0.6748828787000001,2.4102959954,0.32736000000000004,0.09548000000000001,0.341,1.9865241556000002,0.5794028787000001,2.0692959954
2021-02-23 00:30:00,2.2134076925,0.6455772436,2.305633013,0.32352000000000003,0.09436000000000001,0.337,1.8898876924999999,0.5512172436,1.968633013
2021-02-23 01:00:00,2.3037354437,0.6719228378000001,2.3997244205,0.3216,0.09380000000000001,0.335,1.9821354437,0.5781228378000001,2.0647244205
2021-02-23 01:30:00,2.4592655141,0.7172857749,2.5617349105000002,0.3216,0.09380000000000001,0.335,2.1376655141,0.6234857749,2.2267349105
2021-02-23 02:00:00,2.447996602,0.7139990089,2.5499964604,0.3312,0.0966,0.34500000000000003,2.116796602,0.6173990089,2.2049964604
2021-02-23 02:30:00,2.430716602,0.7089590089000001,2.5319964604000003,0.31392000000000003,0.09156,0.327,2.116796602,0.6173990089,2.2049964604
2021-02-23 03:00:00,2.4266836426,0.7077827291000001,2.5277954611,0.32064000000000004,0.09352,0.334,2.1060436426,0.6142627291,2.1937954611
2021-02-23 03:30:00,2.178131884,0.6352884662,2.2688873791,0.31776000000000004,0.09268000000000001,0.331,1.860371884,0.5426084662,1.9378873791000002
2021-02-23 04:00:00,2.0898239851,0.6095319957,2.1768999845,0.32832,0.09576000000000001,0.342,1.7615039851,0.5137719957,1.8348999845
2021-02-23 04:30:00,2.0834922425,0.6076852374,2.1703044193,0.32352000000000003,0.09436000000000001,0.337,1.7599722425,0.5133252374,1.8333044193
2021-02-23 05:00:00,2.0948810017,0.6110069588,2.1821677102,0.23136,0.06748000000000001,0.241,1.8635210017000001,0.5435269588,1.9411677102
2021-02-23 05:30:00,2.2220346417,0.6480934372,2.3146194184,0.51456,0.15008000000000002,0.536,1.7074746417000002,0.4980134372,1.7786194184
2021-02-23 06:00:00,2.3596279744,0.6882248259,2.4579458067,0.7958400000000001,0.23212000000000002,0.8290000000000001,1.5637879744,0.4561048259,1.6289458067
2021-02-23 06:30:00,2.500880999,0.7294236247,2.6050843739,0.76512,0.22316000000000003,0.797,1.735760999,0.5062636247,1.8080843738999999
2021-02-23 07:00:00,2.8386566552,0.8279415244,2.9569340158,0.71328,0.20804000000000003,0.743,2.1253766552,0.6199015244,2.2139340158
2021-02-23 07:30:00,3.0167326892,0.8798803677,3.1424298846,0.6768000000000001,0.19740000000000002,0.705,2.3399326892,0.6824803677,2.4374298846
2021-02-23 08:00:00,3.1253765863,0.9115681710000001,3.2556006107,0.6739200000000001,0.19656,0.7020000000000001,2.4514565863,0.715008171,2.5536006107
2021-02-23 08:30:00,2.9907041994,0.8722887248000001,3.1153168743,0.6633600000000001,0.19348,0.6910000000000001,2.3273441994,0.6788087248,2.4243168743
2021-02-23 09:00:00,2.9332822225,0.8555406482,3.0555023151,0.65664,0.19152000000000002,0.684,2.2766422225,0.6640206482000001,2.3715023151
2021-02-23 09:30:00,2.7298825356,0.7962157395,2.8436276412,0.65664,0.19152000000000002,0.684,2.0732425356,0.6046957395,2.1596276412
2021-02-23 10:00:00,2.7289924635,0.7959561352000001,2.8427004827999998,0.6739200000000001,0.19656,0.7020000000000001,2.0550724635,0.5993961352,2.1407004828
2021-02-23 10:30:00,2.5758624281999998,0.7512932082,2.6831900294,0.6624,0.1932,0.6900000000000001,1.9134624282,0.5580932082,1.9931900294
2021-02-23 11:00:00,2.6613233227,0.7762193024,2.7722117945,0.6268800000000001,0.18284,0.653,2.0344433227,0.5933793024,2.1192117945
2021-02-23 11:30:00,2.7526234512,0.8028485066000001,2.867316095,0.60384,0.17612000000000003,0.629,2.1487834512,0.6267285066,2.238316095
2021-02-23 12:00:00,2.7975171296,0.8159424961,2.9140803433,0.6086400000000001,0.17752,0.634,2.1888771296,0.6384224961,2.2800803433
2021-02-23 12:30:00,2.9327570977,0.8553874868,3.0549553101,0.6086400000000001,0.17752,0.634,2.3241170977,0.6778674868,2.4209553101
2021-02-23 13:00:00,3.0008771608,0.8752558386,3.1259137092,0.6115200000000001,0.17836000000000002,0.637,2.3893571608,0.6968958386,2.4889137092
2021-02-23 13:30:00,3.035324526,0.8853029868000001,3.1617963813,0.50592,0.14756000000000002,0.527,2.529404526,0.7377429868000001,2.6347963813
2021-02-23 14:00:00,2.8464652189,0.8302190222,2.9650679363,0.6105600000000001,0.17808000000000002,0.636,2.2359052189,0.6521390222,2.3290679363
2021-02-23 14:30:00,2.7407581228,0.7993877858,2.8549563779,0.65376,0.19068000000000002,0.681,2.0869981228,0.6087077858000001,2.1739563779
2021-02-23 15:00:00,2.9288624025,0.8542515341,3.0508983359,0.62592,0.18256000000000003,0.652,2.3029424025,0.6716915341,2.3988983359000002
2021-02-23 15:30:00,3.1625208994,0.9224019290000001,3.2942926036,0.6115200000000001,0.17836000000000002,0.637,2.5510008994,0.7440419290000001,2.6572926036
2021-02-23 16:00:00,3.2337988076,0.9431913189000001,3.3685404246,0.6096,0.1778,0.635,2.6241988076,0.7653913189,2.7335404246
2021-02-23 16:30:00,3.4243831213,0.9987784104,3.5670657513,0.61248,0.17864000000000002,0.638,2.8119031213,0.8201384104,2.9290657513
2021-02-23 17:00:00,3.5890595012,1.0468090212,3.738603647,0.6134400000000001,0.17892000000000002,0.639,2.9756195012,0.8678890212,3.099603647
2021-02-23 17:30:00,3.8541699994,1.1241329165,4.014760416,0.5596800000000001,0.16324000000000002,0.583,3.2944899994,0.9608929165000001,3.431760416
2021-02-23 18:00:00,4.0669580123,1.1861960869,4.2364145961,0.5616,0.1638,0.585,3.5053580123,1.0223960869,3.6514145961
2021-02-23 18:30:00,4.1512867436,1.2107919669,4.3242570246,0.56064,0.16352000000000003,0.584,3.5906467436,1.0472719669,3.7402570246
2021-02-23 19:00:00,4.0813772458,1.1904016967,4.251434631,0.45888,0.13384000000000001,0.47800000000000004,3.6224972458,1.0565616967,3.773434631
2021-02-23 19:30:00,3.8195261636,1.1140284644,3.9786730871,0.456,0.133,0.47500000000000003,3.3635261636,0.9810284644,3.5036730871
2021-02-23 20:00:00,3.5392472874000003,1.0322804588,3.6867159244,0.46848000000000006,0.13664,0.488,3.0707672874,0.8956404588,3.1987159244
2021-02-23 20:30:00,3.2523110112999998,0.9485907116000001,3.3878239701,0.46752000000000005,0.13636,0.487,2.7847910113000003,0.8122307116,2.9008239701000003
2021-02-23 21:00:00,3.0817058792,0.8988308814,3.2101102908,0.50112,0.14616,0.522,2.5805858792,0.7526708814,2.6881102908
2021-02-23 21:30:00,3.0718479855,0.8959556624,3.1998416516,0.49536,0.14448000000000003,0.516,2.5764879855,0.7514756624000001,2.6838416516
2021-02-23 22:00:00,2.9058605035,0.8475426469,3.0269380245,0.4752,0.1386,0.495,2.4306605035,0.7089426469,2.5319380245
2021-02-23 22:30:00,2.7505909818000003,0.802255703,2.8651989394,0.45984,0.13412000000000002,0.47900000000000004,2.2907509818,0.668135703,2.3861989394
2021-02-23 23:00:00,2.5328130016,0.7387371255,2.6383468767,0.46176000000000006,0.13468000000000002,0.481,2.0710530016,0.6040571255,2.1573468767
2021-02-23 23:30:00,2.3877981965,0.6964411406000001,2.487289788,0.45888,0.13384000000000001,0.47800000000000004,1.9289181965000002,0.5626011406,2.009289788
2021-02-24 00:00:00,2.3268535693,0.6786656244,2.4238058014,0.47040000000000004,0.13720000000000002,0.49,1.8564535693000002,0.5414656244,1.9338058014000001
2021-02-24 00:30:00,2.2393785469,0.6531520762,2.3326859864,0.47136000000000006,0.13748000000000002,0.491,1.7680185469,0.5156720762,1.8416859864
2021-02-24 01:00:00,2.3238231688,0.6777817576,2.4206491341,0.46080000000000004,0.13440000000000002,0.48,1.8630231688,0.5433817576000001,1.9406491341
2021-02-24 01:30:00,2.4027058318,0.7007892009000001,2.5028185748,0.456,0.133,0.47500000000000003,1.9467058318000001,0.5677892009000001,2.0278185748
2021-02-24 02:00:00,2.407069941,0.7020620661,2.5073645218,0.46944,0.13692000000000001,0.489,1.937629941,0.5651420661000001,2.0183645218
2021-02-24 02:30:00,2.3766143292,0.6931791794000001,2.4756399263,0.456,0.133,0.47500000000000003,1.9206143292000002,0.5601791794000001,2.0006399263
2021-02-24 03:00:00,2.3639233327999998,0.6894776387,2.4624201384,0.46272,0.13496000000000002,0.482,1.9012033328,0.5545176387,1.9804201384
2021-02-24 03:30:00,2.1691508381,0.6326689945,2.259532123,0.46176000000000006,0.13468000000000002,0.481,1.7073908381,0.4979889945,1.7785321230000002
2021-02-24 04:00:00,2.0707107742,0.6039573091,2.1569903898,0.47136000000000006,0.13748000000000002,0.491,1.5993507742,0.4664773091,1.6659903898000001
2021-02-24 04:30:00,2.03769691,0.5943282654,2.1226009479,0.45888,0.13384000000000001,0.47800000000000004,1.57881691,0.46048826540000004,1.6446009478999999
2021-02-24 05:00:00,2.0605686289,0.6009991834,2.1464256551,0.46272,0.13496000000000002,0.482,1.5978486289,0.4660391834,1.6644256551
2021-02-24 05:30:00,2.1406305284,0.6243505708,2.229823467,0.45984,0.13412000000000002,0.47900000000000004,1.6807905284,0.49023057080000004,1.750823467
2021-02-24 06:00:00,2.2439527292,0.6544862127000001,2.3374507595000003,0.6249600000000001,0.18228000000000003,0.651,1.6189927292,0.4722062127,1.6864507595
2021-02-24 06:30:00,2.5141056466,0.7332808136000001,2.6188600485,0.54912,0.16016000000000002,0.5720000000000001,1.9649856466000002,0.5731208136,2.0468600485
2021-02-24 07:00:00,2.7970221248,0.8157981197,2.9135647133,0.7900800000000001,0.23044,0.8230000000000001,2.0069421248,0.5853581197000001,2.0905647133
2021-02-24 07:30:00,2.9443983285,0.8587828458000001,3.0670815921,0.8304,0.2422,0.865,2.1139983285,0.6165828458,2.2020815921
2021-02-24 08:00:00,3.0172362672,0.8800272446,3.142954445,0.6950400000000001,0.20272,0.724,2.3221962672,0.6773072446,2.418954445
2021-02-24 08:30:00,3.1186502373,0.9096063192,3.2485939972,0.60192,0.17556000000000002,0.627,2.5167302373,0.7340463192000001,2.6215939971999997
2021-02-24 09:00:00,3.1200078845,0.9100022996,3.250008213,0.5942400000000001,0.17332,0.619,2.5257678845,0.7366822996,2.631008213
2021-02-24 09:30:00,3.0271564664,0.882920636,3.1532879858,0.5971200000000001,0.17416,0.622,2.4300364664,0.708760636,2.5312879858
2021-02-24 10:00:00,2.9112499296000003,0.8491145628000001,3.03255201,0.60384,0.17612000000000003,0.629,2.3074099296,0.6729945628,2.40355201
2021-02-24 10:30:00,2.9177766251,0.8510181823,3.0393506512,0.5942400000000001,0.17332,0.619,2.3235366251,0.6776981823,2.4203506512
2021-02-24 11:00:00,2.8381923618,0.8278061055,2.9564503769,0.6096,0.1778,0.635,2.2285923618,0.6500061055,2.3214503769
2021-02-24 11:30:00,2.6281368676,0.7665399197,2.7376425704000003,0.624,0.182,0.65,2.0041368676,0.5845399197,2.0876425704
2021-02-24 12:00:00,2.732234771,0.7969018082,2.8460778864,0.65568,0.19124000000000002,0.683,2.076554771,0.6056618082,2.1630778864
2021-02-24 12:30:00,2.8038636735,0.8177935714,2.9206913266,0.6192000000000001,0.1806,0.645,2.1846636735000002,0.6371935714,2.2756913266
2021-02-24 13:00:00,2.9758918184,0.8679684470000001,3.0998873108,0.61824,0.18032,0.644,2.3576518184,0.687648447,2.4558873108
2021-02-24 13:30:00,2.8704353592,0.8372103131,2.9900368325,0.60672,0.17696,0.632,2.2637153592,0.6602503131,2.3580368325
2021-02-24 14:00:00,2.6389298108,0.7696878615,2.7488852195,0.6115200000000001,0.17836000000000002,0.637,2.0274098108,0.5913278615,2.1118852195
2021-02-24 14:30:00,2.7754096256,0.8094944741000001,2.8910516933,0.61824,0.18032,0.644,2.1571696256,0.6291744741,2.2470516933
2021-02-24 15:00:00,2.7613363002,0.8053897542,2.8763919794,0.6547200000000001,0.19096000000000002,0.682,2.1066163002,0.6144297542,2.1943919794
2021-02-24 15:30:00,2.8962266564,0.8447327748000001,3.0169027671,0.62304,0.18172000000000002,0.649,2.2731866564,0.6630127748,2.3679027671
2021-02-24 16:00:00,3.1429914249,0.9167058323,3.273949401,0.59904,0.17472000000000001,0.624,2.5439514249,0.7419858323,2.649949401
2021-02-24 16:30:00,3.3881857182,0.9882208345000001,3.5293601231,0.59616,0.17388,0.621,2.7920257182,0.8143408345,2.9083601231
2021-02-24 17:00:00,3.3938688174,0.9898784051,3.5352800181,0.60672,0.17696,0.632,2.7871488174,0.8129184051,2.9032800181000002
2021-02-24 17:30:00,3.6033234222,1.0509693315,3.7534618981000003,0.48960000000000004,0.1428,0.51,3.1137234222,0.9081693315,3.2434618981
2021-02-24 18:00:00,3.9625543574,1.1557450209,4.127660789,0.41952000000000006,0.12236000000000001,0.437,3.5430343574,1.0333850209,3.690660789
2021-02-24 18:30:00,4.0974880543,1.1951006825000001,4.2682167232,0.44256,0.12908,0.461,3.6549280543,1.0660206825,3.8072167232
2021-02-24 19:00:00,3.8655560182,1.1274538386,4.0266208523,0.47424000000000005,0.13832,0.494,3.3913160182,0.9891338386,3.5326208523
2021-02-24 19:30:00,3.6495457932,1.0644508563,3.8016102012,0.43872000000000005,0.12796000000000002,0.457,3.2108257932,0.9364908563000001,3.3446102012
2021-02-24 20:00:00,3.3746694082,0.9842785774,3.5152806335999998,0.42816000000000004,0.12488,0.446,2.9465094082,0.8593985774,3.0692806336
2021-02-24 20:30:00,3.1473296699,0.9179711537,3.2784684062,0.41664,0.12152,0.434,2.7306896699000003,0.7964511537000001,2.8444684062
2021-02-24 21:00:00,2.9340015106,0.8557504406,3.0562515736,0.42336,0.12348,0.441,2.5106415106,0.7322704406,2.6152515736
2021-02-24 21:30:00,2.9839668062999998,0.8703236518,3.1082987566,0.44160000000000005,0.1288,0.46,2.5423668063,0.7415236518,2.6482987566
2021-02-24 22:00:00,2.8570154817,0.8332961822,2.9760577935,0.42144000000000004,0.12292000000000002,0.439,2.4355754817,0.7103761822,2.5370577935
2021-02-24 22:30:00,2.698985531,0.7872041132,2.8114432615,0.44160000000000005,0.1288,0.46,2.257385531,0.6584041132,2.3514432615
2021-02-24 23:00:00,2.5036873539,0.7302421449000001,2.6080076603,0.62304,0.18172000000000002,0.649,1.8806473539000002,0.5485221449000001,1.9590076603000002
2021-02-24 23:30:00,2.412611105,0.703678239,2.5131365677,0.62016,0.18088,0.646,1.792451105,0.522798239,1.8671365677
2021-02-25 00:00:00,2.2813390794,0.6653905648,2.3763948743,0.60768,0.17724,0.633,1.6736590794000001,0.4881505648,1.7433948743
2021-02-25 00:30:00,2.2344092624,0.6517027015,2.3275096483,0.6134400000000001,0.17892000000000002,0.639,1.6209692624,0.4727827015,1.6885096483000002
2021-02-25 01:00:00,2.3189576455,0.6763626466,2.4155808807,0.61248,0.17864000000000002,0.638,1.7064776455000001,0.49772264660000004,1.7775808807
2021-02-25 01:30:00,2.4520696022,0.7151869673,2.5542391689,0.61248,0.17864000000000002,0.638,1.8395896022,0.5365469673000001,1.9162391689
2021-02-25 02:00:00,2.4214670871,0.7062612337,2.522361549,0.60384,0.17612000000000003,0.629,1.8176270871,0.5301412337,1.8933615490000002
2021-02-25 02:30:00,2.3305986016,0.6797579255,2.4277068767,0.60192,0.17556000000000002,0.627,1.7286786016,0.5041979255,1.8007068767
2021-02-25 03:00:00,2.3739599595,0.6924049882000001,2.4728749578,0.61536,0.17948000000000003,0.641,1.7585999595000001,0.5129249882,1.8318749578
2021-02-25 03:30:00,2.2459310861,0.6550632334000001,2.339511548,0.6134400000000001,0.17892000000000002,0.639,1.6324910861,0.47614323340000003,1.7005115480000002
2021-02-25 04:00:00,2.0531007062,0.5988210393,2.1386465689,0.6144000000000001,0.1792,0.64,1.4387007062000001,0.4196210393,1.4986465689
2021-02-25 04:30:00,2.0181782333,0.5886353181,2.1022689931,0.6028800000000001,0.17584000000000002,0.628,1.4152982333000002,0.41279531810000003,1.4742689931
2021-02-25 05:00:00,2.0562123272,0.5997285954,2.1418878408,0.6115200000000001,0.17836000000000002,0.637,1.4446923272,0.4213685954,1.5048878408
2021-02-25 05:30:00,2.1392983069,0.6239620062,2.2284357364,0.6144000000000001,0.1792,0.64,1.5248983069,0.4447620062,1.5884357364000001
2021-02-25 06:00:00,2.2241863092,0.6487210069,2.3168607388,0.6105600000000001,0.17808000000000002,0.636,1.6136263092,0.4706410069,1.6808607387999999
2021-02-25 06:30:00,2.504449619,0.7304644722,2.6088016864,0.7344,0.2142,0.765,1.770049619,0.5162644722,1.8438016864
2021-02-25 07:00:00,2.7849818391000003,0.8122863697,2.901022749,0.76704,0.22372000000000003,0.799,2.0179418391,0.5885663697,2.102022749
2021-02-25 07:30:00,2.873510487,0.8381072254,2.9932400906,0.792,0.231,0.8250000000000001,2.081510487,0.6071072254000001,2.1682400906
2021-02-25 08:00:00,2.970181331,0.8663028882,3.0939388864,0.7094400000000001,0.20692000000000002,0.739,2.260741331,0.6593828882,2.3549388864
2021-02-25 08:30:00,2.9510100058,0.8607112517000001,3.073968756,0.85152,0.24836000000000003,0.887,2.0994900058,0.6123512517,2.186968756
2021-02-25 09:00:00,2.9402564998000003,0.8575748124,3.0627671873,0.9273600000000001,0.27048,0.966,2.0128964998,0.5870948124,2.0967671873000002
2021-02-25 09:30:00,2.5970114481,0.7574616724000001,2.7052202584,0.8716800000000001,0.25424,0.908,1.7253314481,0.5032216724,1.7972202583999999
2021-02-25 10:00:00,2.4545993388,0.7159248071000001,2.5568743112,0.9696,0.2828,1.01,1.4849993388,0.4331248071,1.5468743112
2021-02-25 10:30:00,2.4227767117,0.7066432076,2.5237257414,1.02048,0.29764,1.063,1.4022967117,0.40900320760000003,1.4607257414
2021-02-25 11:00:00,2.9377744308000002,0.8568508756000001,3.0601816987,0.9897600000000001,0.28868000000000005,1.031,1.9480144308,0.5681708756,2.0291816987
2021-02-25 11:30:00,3.0106397148,0.8781032502,3.1360830363,0.6604800000000001,0.19264,0.6880000000000001,2.3501597148,0.6854632502,2.4480830363
2021-02-25 12:00:00,2.9381235409,0.8569526994000001,3.0605453552,0.65856,0.19208000000000003,0.686,2.2795635409,0.6648726994,2.3745453552
2021-02-25 12:30:00,3.0414296204,0.8870836393,3.1681558546,0.66144,0.19292,0.6890000000000001,2.3799896204,0.6941636393,2.4791558546
2021-02-25 13:00:00,3.0938192374,0.9023639442,3.2227283723,0.68928,0.20104000000000002,0.718,2.4045392374,0.7013239442,2.5047283723
2021-02-25 13:30:00,3.0100141866,0.8779208044,3.1354314444,0.672,0.196,0.7000000000000001,2.3380141866,0.6819208044,2.4354314444
2021-02-25 14:00:00,2.9064741340999998,0.8477216224,3.027577223,0.62304,0.18172000000000002,0.649,2.2834341341,0.6660016224,2.378577223
2021-02-25 14:30:00,3.1936976486,0.9314951475000001,3.326768384,0.6134400000000001,0.17892000000000002,0.639,2.5802576486,0.7525751475,2.687768384
2021-02-25 15:00:00,3.2600803637,0.9508567728,3.3959170456,0.60768,0.17724,0.633,2.6524003637,0.7736167728000001,2.7629170456
2021-02-25 15:30:00,3.39506228,0.9902264983000001,3.5365232083,0.6288,0.1834,0.655,2.76626228,0.8068264983000001,2.8815232083
2021-02-25 16:00:00,3.4715648522,1.0125397485,3.6162133877000002,0.6163200000000001,0.17976,0.642,2.8552448522000002,0.8327797485,2.9742133877
2021-02-25 16:30:00,3.1343364717,0.9141814709,3.2649338247,0.61536,0.17948000000000003,0.641,2.5189764717000003,0.7347014709,2.6239338247
2021-02-25 17:00:00,3.0645711078,0.8938332398000001,3.1922615706,0.63168,0.18424000000000001,0.658,2.4328911078,0.7095932398,2.5342615706
2021-02-25 17:30:00,3.3197639542,0.9682644866000001,3.4580874523,0.6115200000000001,0.17836000000000002,0.637,2.7082439542000003,0.7899044866,2.8210874523
2021-02-25 18:00:00,3.6432112244,1.0626032738,3.7950116921,0.6134400000000001,0.17892000000000002,0.639,3.0297712244,0.8836832738,3.1560116921
2021-02-25 18:30:00,4.0097735856,1.1695172958,4.1768474851,0.6057600000000001,0.17668,0.631,3.4040135856,0.9928372958,3.5458474851
2021-02-25 19:00:00,3.9015596877,1.1379549089,4.0641246747,0.624,0.182,0.65,3.2775596877,0.9559549089,3.4141246747
2021-02-25 19:30:00,3.7347098165,1.0892903631,3.8903227255,0.6163200000000001,0.17976,0.642,3.1183898165,0.9095303631,3.2483227255
2021-02-25 20:00:00,3.3944659221,0.9900525606,3.5359020022000003,0.6163200000000001,0.17976,0.642,2.7781459221,0.8102925606,2.8939020022
2021-02-25 20:30:00,3.2126309315,0.937017355,3.3464905537,0.6134400000000001,0.17892000000000002,0.639,2.5991909315,0.7580973550000001,2.7074905537
2021-02-25 21:00:00,3.0872040441,0.9004345129,3.2158375459,0.6163200000000001,0.17976,0.642,2.4708840441,0.7206745129000001,2.5738375459
2021-02-25 21:30:00,3.0933573636,0.9022292310000001,3.2222472537,0.60384,0.17612000000000003,0.629,2.4895173636,0.726109231,2.5932472537
2021-02-25 22:00:00,2.9610320789,0.8636343564000001,3.0844084156,0.6384000000000001,0.1862,0.665,2.3226320789,0.6774343564,2.4194084156
2021-02-25 22:30:00,2.8421953967,0.8289736574000001,2.9606202049,0.6144000000000001,0.1792,0.64,2.2277953967,0.6497736574,2.3206202049
2021-02-25 23:00:00,2.5082838274,0.731582783,2.6127956535,0.62016,0.18088,0.646,1.8881238274,0.5507027830000001,1.9667956535000002
2021-02-25 23:30:00,2.373958206,0.6924044767,2.4728731312,0.59904,0.17472000000000001,0.624,1.7749182060000002,0.5176844767000001,1.8488731312
2021-02-26 00:00:00,2.3393929884,0.6823229549000001,2.4368676962,0.60768,0.17724,0.633,1.7317129884,0.5050829549,1.8038676962
2021-02-26 00:30:00,2.3206955750000002,0.6768695427,2.417391224,0.62016,0.18088,0.646,1.700535575,0.4959895427,1.771391224
2021-02-26 01:00:00,2.4067176629,0.7019593184,2.5069975655,0.60384,0.17612000000000003,0.629,1.8028776629,0.5258393184,1.8779975655
2021-02-26 01:30:00,2.421313778,0.7062165186,2.5222018521000003,0.6000000000000001,0.17500000000000002,0.625,1.821313778,0.5312165186,1.8972018521
2021-02-26 02:00:00,2.4807408895,0.7235494261000001,2.5841050933,0.6105600000000001,0.17808000000000002,0.636,1.8701808895,0.5454694261,1.9481050933000001
2021-02-26 02:30:00,2.4855408895,0.7249494261,2.5891050933,0.61536,0.17948000000000003,0.641,1.8701808895,0.5454694261,1.9481050933000001
2021-02-26 03:00:00,2.5053260915999997,0.73072011,2.6097146787,0.6144000000000001,0.1792,0.64,1.8909260916,0.55152011,1.9697146787
2021-02-26 03:30:00,2.4719440086,0.7209836692,2.5749416757,0.6048,0.1764,0.63,1.8671440086,0.5445836692,1.9449416757
2021-02-26 04:00:00,2.3542190661999998,0.6866472276000001,2.4523115273,0.60768,0.17724,0.633,1.7465390662,0.5094072276,1.8193115273
2021-02-26 04:30:00,2.37990028,0.6941375817000001,2.4790627917,0.60672,0.17696,0.632,1.77318028,0.5171775817,1.8470627917
2021-02-26 05:00:00,2.311224187,0.6741070546,2.4075251948,0.60384,0.17612000000000003,0.629,1.7073841870000002,0.49798705460000003,1.7785251948
2021-02-26 05:30:00,2.3822220032,0.6948147509,2.4814812533,0.6048,0.1764,0.63,1.7774220031999999,0.5184147509,1.8514812533
2021-02-26 06:00:00,2.4520880616,0.7151923513,2.5542583975,0.61824,0.18032,0.644,1.8338480616,0.5348723513,1.9102583975
2021-02-26 06:30:00,2.6592818516000003,0.7756238734,2.7700852621000003,0.61248,0.17864000000000002,0.638,2.0468018516,0.5969838734,2.1320852621
2021-02-26 07:00:00,2.9262185948,0.8534804235000001,3.0481443695,0.6144000000000001,0.1792,0.64,2.3118185948,0.6742804235000001,2.4081443695
2021-02-26 07:30:00,3.0418925272,0.8872186538,3.1686380491,0.6441600000000001,0.18788000000000002,0.671,2.3977325272,0.6993386538,2.4976380491
2021-02-26 08:00:00,3.0665750012,0.8944177087,3.1943489596,0.648,0.189,0.675,2.4185750012,0.7054177087,2.5193489596000003
2021-02-26 08:30:00,3.0339340827,0.8848974408,3.1603480028,0.60672,0.17696,0.632,2.4272140827,0.7079374408,2.5283480028
2021-02-26 09:00:00,2.9243342813,0.8529308320000001,3.046181543,0.65568,0.19124000000000002,0.683,2.2686542813,0.661690832,2.363181543
2021-02-26 09:30:00,2.770434039,0.8080432614,2.8858687906,0.61728,0.18004,0.643,2.153154039,0.6280032614000001,2.2428687906
2021-02-26 10:00:00,2.7241616044,0.7945471346,2.8376683379000003,0.63744,0.18592,0.664,2.0867216044,0.6086271346000001,2.1736683379
2021-02-26 10:30:00,2.5272109912,0.7371032058,2.6325114492,0.6912,0.2016,0.72,1.8360109912,0.5355032058,1.9125114492000002
2021-02-26 11:00:00,2.5361890849,0.7397218164,2.6418636301,0.8131200000000001,0.23716,0.847,1.7230690849,0.5025618164,1.7948636301
2021-02-26 11:30:00,2.4484793315,0.7141398050000001,2.5504993036,0.92544,0.26992000000000005,0.964,1.5230393315000001,0.444219805,1.5864993036000001
2021-02-26 12:00:00,2.4472804014,0.7137901171000001,2.5492504181999998,0.9456,0.2758,0.985,1.5016804014,0.4379901171,1.5642504181999999
2021-02-26 12:30:00,2.4775168325,0.7226090761,2.5807467004999998,0.8995200000000001,0.26236000000000004,0.937,1.5779968325,0.46024907610000004,1.6437467005
2021-02-26 13:00:00,2.6078315753,0.7606175428,2.7164912243,0.8544,0.2492,0.89,1.7534315753,0.5114175428000001,1.8264912243
2021-02-26 13:30:00,2.4400050026,0.7116681258,2.5416718777,0.86592,0.25256,0.902,1.5740850026,0.45910812580000004,1.6396718777000001
2021-02-26 14:00:00,2.2718938449,0.6626357048,2.3665560884,0.8726400000000001,0.25452,0.909,1.3992538449,0.40811570480000003,1.4575560884
2021-02-26 14:30:00,2.4325205693,0.709485166,2.533875593,0.912,0.266,0.9500000000000001,1.5205205693,0.44348516600000004,1.5838755930000001
2021-02-26 15:00:00,2.4632247417,0.7184405497,2.5658591059,0.8755200000000001,0.25536000000000003,0.912,1.5877047417,0.4630805497,1.6538591059
